gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,688,3798,87.6135101318359,-33.9356689453125,18.6104049682617,3670176,693,3057,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-01 00:44:24.661543,-86.98665744894747,65.71152679489758,53.72822536397996,1.3255157868163609e-13,21.0,65.59,3.0,65.35,87.9738,97.9553,115.3149,0.4651,42.1111,40.7485,40.7485,0
100998,npp,1077,273,83.0182266235352,-33.9355888366699,18.6081504821777,3670144,1079,142,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.48949768568683,66.0271428581721,53.918281898447475,0.007277934255777824,2.0,-65.74,3.0,-65.92,83.1,100.8155,115.2718,0.4519,39.6259,37.5158,37.333991925947664,0
101006,npp,2975,3229,63.6177635192871,-33.9342079162598,18.6080169677734,3670176,2973,2568,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4180804056423,53.068500607162356,44.994190355195734,3.0647982887366895e-06,18.0,53.0,1.9513309067639726,52.68,57.5303,64.5827,73.0369,0.7054,45.0639,44.8777,44.8777,0
101131,npp,2217,2653,39.5790596008301,-33.936222076416,18.6071071624756,3670144,2217,2138,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.84965551476834,32.9786740146448,28.78086666619861,0.007081828025237979,15.0,32.97,1.2365102219381485,32.47,41.5777,46.8631,52.6751,0.9722,39.6675,38.4771,38.30019080175928,0
101255,npp,1468,2088,61.4621696472168,-33.9312477111816,18.6114826202393,3670144,1468,1652,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-03 23:47:41.165329,-72.54528433603821,3.108961978408309,2.7495852306287625,0.03444611841452669,12.0,3.14,1.0,2.5,40.0469,45.5584,50.1486,1.0,61.4622,61.4622,60.60171098932339,0
101380,npp,763,1529,48.8759231567383,-33.9345855712891,18.6062202453613,3670144,763,1147,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.07641676200144,27.861690157645494,24.416066473059146,0.08106022904813334,9.0,-27.76,1.184412938166907,-28.27,38.3318,44.6295,49.1553,1.0208,49.1436,49.8932,47.86825671148618,0
101503,npp,84,977,74.1443481445312,-33.930419921875,18.6101131439209,3670144,86,721,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.71569583786577,49.31632555580742,42.123410263023146,0.15653769298183068,6.0,-49.15,1.7549928774784245,-49.465,52.9274,62.2949,68.6447,0.7313,52.3102,54.2242,50.31377494291346,0
101511,npp,2176,3988,91.0918197631836,-33.9360122680664,18.6122303009033,3670144,2181,3162,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.86337776061907,68.91517292094754,55.61906947157256,0.12027325439800372,22.0,68.77,3.5496478698597698,68.535,90.3713,106.0661,117.7413,0.4295,41.3398,39.1265,36.121986909661516,0
101878,npp,2943,2276,41.7334289550781,-33.9307708740234,18.6120529174805,3670144,2943,1830,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-08 23:53:55.824151,-76.77715174297269,13.93245073076233,12.296407447861665,0.10900709907136925,13.0,13.94,1.015504800579495,13.26,40.0046,44.5745,50.0816,1.0221,42.7607,42.6546,39.93152363743681,0
102006,npp,2213,1714,42.1332588195801,-33.9344291687012,18.6071510314941,3670144,2213,1301,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.19443387478154,18.321389546341884,16.1433169417748,0.069465091958666,10.0,-18.26,1.0442604737599883,-18.75,39.928,44.8343,49.36,1.0162,42.9718,42.8137,41.078411642201615,0
102129,npp,1525,1160,57.7324638366699,-33.9349479675293,18.6063003540039,3670144,1526,855,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.78825831766947,43.26153333126655,37.31327331253518,0.038166845434550824,7.0,-43.12,1.4867838833500562,-43.48,46.5799,53.3327,60.4483,0.8542,48.5176,49.3168,48.36336453091755,0
102253,npp,864,620,95.2926406860352,-33.9362716674805,18.6109752655029,3670144,868,405,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-11 22:57:35.440291,107.11962444191174,58.88891097086479,49.22426332235458,0.016061904981199127,4.0,-58.67,2.253202848596432,-58.9,66.1379,79.7217,92.659,0.5715,52.4689,54.4566,54.05536196904017,0
102261,npp,2860,3608,95.8060531616211,-33.9359397888184,18.6059894561768,3670144,2858,2927,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.16918598675105,62.085962940042634,51.40812169912403,0.029594927401902255,20.0,61.99,2.5331140255951103,61.74,76.0505,88.2857,100.6082,0.516,48.5272,49.4391,48.69979725782603,0
102373,npp,233,103,79.7071533203125,-33.9351425170898,18.6119956970215,3670144,233,46,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.20049045884393,68.95267131492892,55.63600148627282,0.0032169186317231617,1.0,-68.62,3.3166247903554,-68.8,79.8269,96.0732,115.178,0.4742,40.6238,37.7975,37.71713904038398,0
102381,npp,2083,3037,54.8609809875488,-33.9337730407715,18.6051235198975,3670144,2084,2443,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.21644243324275,47.432023164427804,40.64899832315081,0.013143413960918235,17.0,47.38,1.646109783506203,46.99,49.9923,57.862,64.3622,0.7874,43.7352,43.1955,42.86716799056889,0
102623,npp,607,1899,38.370979309082,-33.9344062805176,18.608772277832,3670176,607,1472,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.54439956860391,7.8742785857930375,6.9599917965984925,8.275119425558004e-05,11.0,-7.83,1.0,-8.47,38.8247,43.6326,47.548,1.0441,40.2967,40.0645,40.0645,0
102744,npp,2965,1345,52.7610778808594,-33.9299659729004,18.6080722808838,3670176,2966,1016,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-15 23:22:33.288268,104.00810730137925,36.13556446143423,31.438480857551767,5.9205838699013395e-12,8.0,-36.02,1.2937979144666532,-36.46,43.394,49.0785,54.0235,0.9283,48.4047,48.9768,48.9768,0
102864,npp,2295,796,65.4919204711914,-33.933406829834,18.6052112579346,3670176,2295,582,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.62129202847032,54.479082146490235,46.044884696259054,1.087068708347302e-18,5.0,-54.29,1.9513309067639726,-54.56,62.9634,70.7201,79.1983,0.6442,42.8791,42.1903,42.1903,0
102872,npp,1267,3799,134.332962036133,-33.933837890625,18.611011505127,3670176,1270,3057,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33514852250123,65.73154463878839,53.74080563707442,3.993583636474078e-10,21.0,65.61,3.0,65.35,87.9738,97.9553,115.3149,0.4651,57.6843,62.4774,62.4774,0
102984,npp,1653,273,112.259567260742,-33.931339263916,18.6067276000977,3670176,1655,142,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.32081233810507,66.03142614704488,53.92057879304325,2.8760917156055165e-24,2.0,-65.74,3.0,-65.92,83.1,100.8155,115.2718,0.4519,49.3731,50.7299,50.7299,0
102993,npp,479,3229,63.7656211853027,-33.9311485290527,18.6054725646973,3670176,477,2569,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.1635834868871,53.06182026205795,44.989220672130486,2.90836475150258e-17,18.0,53.0,1.9513309067639726,52.68,57.5303,64.5827,73.0369,0.7054,45.1397,44.982,44.982,0
103112,npp,2791,2653,46.5413932800293,-33.9307670593262,18.6059074401855,3670176,2792,2139,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.572785719604,32.96354896994137,28.767761761634276,1.4241438731124146e-23,15.0,32.97,1.2365102219381485,32.47,41.5777,46.8631,52.6751,0.9722,45.2982,45.2456,45.2456,0
103230,npp,2057,2088,43.5717315673828,-33.9313316345215,18.6093807220459,3670176,2057,1653,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-19 23:47:34.715905,-70.07033543332287,3.102042269696729,2.7434301474501184,9.475236664710721e-29,12.0,3.14,1.0,2.5,40.0469,45.5584,50.1486,1.0,43.5717,43.5717,43.5717,0
103349,npp,1350,1529,39.8421630859375,-33.9321937561035,18.6050472259521,3670176,1350,1147,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-20 23:28:46.146250,102.97177611412168,27.848265254831425,24.404031624854333,4.452052055852488e-33,9.0,-27.76,1.184412938166907,-28.27,38.3318,44.6295,49.1553,1.0208,41.5164,40.6714,40.6714,0
103587,npp,2,446,97.2375411987305,-33.9323921203613,18.6093425750732,3670176,5,260,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-22 22:51:17.910979,108.46868903697603,62.70243735972872,51.81080805196924,3.758878470777357e-32,3.0,-62.44,2.6065528283652384,-62.66,75.4599,88.4505,99.6194,0.5151,48.9295,50.0843,50.0843,0
103595,npp,1964,3419,103.143142700195,-33.9307289123535,18.6107501983643,3670176,1963,2766,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.46872210582222,57.91835818024543,48.54148093558404,1.3665767629933244e-32,19.0,57.84,2.2013981571160284,57.55,62.5753,73.8638,84.4083,0.6168,58.8587,63.6176,63.6176,0
103713,npp,1179,2845,46.4924659729004,-33.9354019165039,18.6115627288818,3670176,1178,2292,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.54042511325207,40.76683996944416,35.27918234943319,3.5780744231795396e-32,16.0,40.74,1.4276677814245327,40.28,46.3408,52.4887,58.3711,0.868,41.3584,40.3539,40.3539,0
103831,npp,435,2276,61.8037910461426,-33.930793762207,18.611888885498,3670176,435,1830,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.5224431354039,13.924304104365774,12.288981103100754,2.566255564903387e-30,13.0,13.94,1.015504800579495,13.26,40.0046,44.5745,50.0816,1.0221,62.5246,63.168,63.168,0
103949,npp,2790,1713,38.8750076293945,-33.9312553405762,18.6054420471191,3670176,2790,1300,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.27626286974875,18.37449738367728,16.18926133215449,6.1463042301647264e-27,10.0,-18.31,1.0442604737599883,-18.75,39.928,44.8343,49.36,1.0162,39.8517,39.5028,39.5028,0
104181,npp,1437,619,69.594612121582,-33.9329071044922,18.6062908172607,3670176,1435,403,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-27 22:57:27.261066,107.32570851277485,58.90969924582593,49.23569227932264,5.318031231368989e-16,4.0,-58.69,2.253202848596432,-58.9,66.1379,79.7217,92.659,0.5715,41.0638,39.771,39.771,0
104190,npp,360,3607,100.645851135254,-33.9305229187012,18.6083526611328,3670176,360,2926,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.35380856423538,62.066032229592,51.39193908733964,8.83798373435565e-24,20.0,61.97,2.5331140255951103,61.74,76.0505,88.2857,100.6082,0.516,50.4378,51.9366,51.9366,0
104308,npp,2653,3036,12.1969652175903,-33.936149597168,18.6120624542236,3670176,2652,2442,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.55773153425446,47.39331462623322,40.61684540154644,6.968958332222107e-18,17.0,47.35,1.646109783506203,46.99,49.9923,57.862,64.3622,0.7874,17.8172,9.6034,9.6034,0
105958,npp,1038,3227,54.5163612365723,-33.933910369873,18.6074695587158,3670144,1036,2566,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.13767852032838,53.00371094344054,44.94305258141615,0.05359313764840947,18.0,52.95,1.9513309067639726,52.68,57.5303,64.5827,73.0369,0.7054,40.3997,38.4573,37.11850456769122,0
106139,npp,276,2651,40.9897689819336,-33.9344215393066,18.6065864562988,3670144,276,2137,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-05 00:06:17.024113,-82.5256850714795,32.89561419069374,28.708803634302072,0.12262139940503,15.0,32.88,1.2365102219381485,32.47,41.5777,46.8631,52.6751,0.9722,40.8084,39.8485,36.78532854503227,0
106314,npp,2612,2086,47.7103729248047,-33.9353942871094,18.6076431274414,3670144,2612,1651,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-05 23:47:24.921185,-73.95400170592171,2.9607131292526407,2.6183386315158583,0.2651371107187963,12.0,3.02,1.0,2.5,40.0469,45.5584,50.1486,1.0,47.7104,47.7104,41.08708275564371,0
106495,npp,1886,1527,57.5004959106445,-33.9333572387695,18.6093196868896,3670144,1885,1145,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.62495993290136,27.957367159947623,24.496346159186828,0.19277369316062037,9.0,-27.85,1.184412938166907,-28.27,38.3318,44.6295,49.1553,1.0208,56.4254,58.6973,53.88167338814046,0
106672,npp,1204,975,64.6716461181641,-33.9329223632812,18.6077346801758,3670144,1205,719,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.72034608038595,49.37894356128157,42.1677132350235,0.1211143351488576,6.0,-49.21,1.7549928774784245,-49.465,52.9274,62.2949,68.6447,0.7313,46.9126,47.2965,44.27097610274005,0
106684,npp,222,3984,119.885955810547,-33.9329071044922,18.6102199554443,3670144,229,3160,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.9024212044163,68.85642900372136,55.58037349613315,0.12593087333928424,22.0,68.71,3.3985290935932855,68.535,90.3713,106.0661,117.7413,0.4295,49.6248,51.4944,48.34855548685845,0
106906,npp,1724,2841,30.4490623474121,-33.9333114624023,18.6047973632812,3670144,1723,2290,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.79395218668269,40.62723160854415,35.1628865788563,0.0542081384678829,16.0,40.59,1.4276677814245327,40.28,46.3408,52.4887,58.3711,0.868,30.1209,26.4287,25.074541401358648,0
107074,npp,979,2273,42.9929466247559,-33.9340362548828,18.6101531982422,3670144,979,1828,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.64230249376848,13.740495055115414,12.126932651246332,0.02851125715828619,13.0,13.77,1.015504800579495,13.26,40.0046,44.5745,50.0816,1.0221,44.001,43.9419,43.22966812614875,0
107245,npp,260,1711,41.0334053039551,-33.9343147277832,18.609504699707,3670144,260,1298,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.0148970140037,18.503228554199293,16.301069907244553,0.010970961801148057,10.0,-18.42,1.0442604737599883,-18.75,39.928,44.8343,49.36,1.0162,41.9186,41.6961,41.422037420500196,0
107417,npp,2639,1156,45.7183685302734,-33.9295501708984,18.6052703857422,3670144,2638,852,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.38649393479976,43.405038947057335,37.4258976506298,0.0015309897101324528,7.0,-43.26,1.4867838833500562,-43.48,46.5799,53.3327,60.4483,0.8542,40.437,39.054,39.01575476710687,0
107590,npp,1960,618,49.1948928833008,-33.9372482299805,18.6109275817871,3670176,1960,402,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.36493808510868,58.950211959701896,49.26094377612612,7.996136086567946e-08,4.0,-58.71,2.253202848596432,-58.9,66.1379,79.7217,92.659,0.5715,32.0102,28.1133,28.1133,0
107603,npp,898,3603,72.182487487793,-33.9331283569336,18.6046524047852,3670144,901,2923,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.74174863513282,61.99546010928985,51.34179955508913,0.002056204660231082,20.0,61.88,2.5331140255951103,61.74,76.0505,88.2857,100.6082,0.516,39.2013,37.2485,37.19713451688406,0
107762,npp,1324,100,135.140075683594,-33.9319534301758,18.6046028137207,3670176,1322,45,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.25356832330485,69.01396491103756,55.662486988585435,6.0458967551447375e-15,1.0,-68.67,3.3166247903554,-68.8,79.8269,96.0732,115.178,0.4742,57.3375,64.0841,64.0841,0
107774,npp,100,3032,63.7050323486328,-33.9298133850098,18.6076107025146,3670176,102,2439,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.8014623875231,47.259635491384614,40.5084922298955,1.2549757659873195e-05,17.0,47.21,1.646109783506203,46.99,49.9923,57.862,64.3622,0.7874,49.1079,50.1589,50.1589,0
107949,npp,2418,2459,43.9044227600098,-33.9362678527832,18.6110305786133,3670176,2418,1991,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.04416520859802,23.780859955059547,20.89362703550233,5.85906330629157e-13,14.0,23.79,1.1367971201176101,23.44,40.3007,45.5875,51.6346,0.9994,44.0778,43.8763,43.8763,0
108121,npp,1689,1894,34.526741027832,-33.9320526123047,18.6052074432373,3670176,1689,1467,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.78597614391391,8.181354350291217,7.230284798948441,1.1430619479801106e-19,11.0,-8.12,1.0,-8.47,38.8247,43.6326,47.548,1.0441,36.4525,36.0506,36.0506,0
108474,npp,313,792,59.0296745300293,-33.9304122924805,18.6058368682861,3670176,313,578,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.58964848350884,54.595956437221716,46.12502078123849,9.655848669310619e-30,5.0,-54.4,1.9513309067639726,-54.56,62.9634,70.7201,79.1983,0.6442,39.5674,38.0273,38.0273,0
108486,npp,2355,3791,93.7908630371094,-33.930233001709,18.6070899963379,3670176,2358,3052,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.33159300046317,65.60237698742073,53.653635530138246,4.140948918465805e-24,21.0,65.47,3.0,65.35,87.9738,97.9553,115.3149,0.4651,44.1702,43.6215,43.6215,0
108650,npp,2724,270,10.9612760543823,-33.9321937561035,18.6083374023438,3670176,2726,140,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.42470162043011,66.10003880780529,53.95415372536272,6.36304120139241e-33,2.0,-65.79,3.0,-65.92,83.1,100.8155,115.2718,0.4519,15.607,4.9534,4.9534,0
108662,npp,1564,3222,29.2580795288086,-33.9320335388184,18.6052112579346,3670176,1563,2561,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.30273771263668,52.880821216771835,44.847531981615006,1.6405306761770536e-29,18.0,52.82,1.9513309067639726,52.68,57.5303,64.5827,73.0369,0.7054,27.4555,20.6394,20.6394,0
108833,npp,800,2646,36.0316390991211,-33.9336738586426,18.6064720153809,3670176,802,2134,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.39927316390279,32.67962439910103,28.524586122063955,1.6054732137648215e-36,15.0,32.65,1.2365102219381485,32.47,41.5777,46.8631,52.6751,0.9722,36.7986,35.0284,35.0284,0
109001,npp,46,2081,31.4568691253662,-33.9302101135254,18.6069240570068,3670176,46,1646,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-21 23:47:09.954623,-61.79304693278807,2.761359761650082,2.441967770566511,1.0707744254972635e-33,12.0,2.73,1.0,2.5,40.0469,45.5584,50.1486,1.0,31.4569,31.4569,31.4569,0
109362,npp,741,3979,138.695236206055,-33.9310035705566,18.6122875213623,3670176,743,3157,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.22864685302903,68.78977428735838,55.53820211367193,4.961371912025161e-32,22.0,68.63,3.3985290935932855,68.535,90.3713,106.0661,117.7413,0.4295,55.1593,59.5735,59.5735,0
109710,npp,2239,2836,42.840274810791,-33.9317474365234,18.6073169708252,3670176,2238,2285,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-26 00:12:14.984686,-81.89473890997392,40.42455711711417,34.99342536973046,1.0166965929650892e-26,16.0,40.4,1.4276677814245327,40.28,46.3408,52.4887,58.3711,0.868,38.8002,37.1839,37.1839,0
109884,npp,1493,2268,36.7971076965332,-33.9363670349121,18.6088275909424,3670176,1493,1823,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-26 23:53:22.878309,-78.94787758619624,13.461239209645257,11.880625835600373,1.3903375076058496e-21,13.0,13.49,1.015504800579495,13.26,40.0046,44.5745,50.0816,1.0221,37.8997,37.6093,37.6093,0
110059,npp,756,1706,36.9476852416992,-33.9326934814453,18.6057262420654,3670176,756,1294,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-27 23:34:32.554674,101.95821047531768,18.77547042387964,16.53768325483398,5.584714476075306e-15,10.0,-18.7,1.0442604737599883,-18.75,39.928,44.8343,49.36,1.0162,38.006,37.5444,37.5444,0
110231,npp,62,1152,50.2393913269043,-33.9331398010254,18.606424331665,3670176,61,849,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.51193783880572,43.54965026071408,37.53995640487086,2.0893720941432546e-07,7.0,-43.41,1.4867838833500562,-43.48,46.5799,53.3327,60.4483,0.8542,43.4778,42.916,42.916,0
110415,npp,1389,3597,30.1323356628418,-33.9357719421387,18.609317779541,3670176,1387,2918,196611,3866787,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22414862509022,61.87209290115028,51.25490746673457,5.847785011489909e-09,20.0,61.76,2.5331140255951103,61.74,76.0505,88.2857,100.6082,0.516,22.6011,15.5493,15.5493,0
110590,npp,606,3026,57.1852760314941,-33.934211730957,18.6100940704346,3670144,605,2435,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.08332722429746,47.06783020488264,40.354199229525484,0.002440257854018157,17.0,47.02,1.646109783506203,46.99,49.9923,57.862,64.3622,0.7874,45.1472,45.0255,44.964540589673106,0
110760,npp,2922,2452,47.0411224365234,-33.9349060058594,18.6043701171875,3670144,2922,1986,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-05-31 23:59:34.087710,-80.84308196778444,23.45263886400947,20.608001060478138,0.02306132535413117,14.0,23.44,1.1367971201176101,23.44,40.3007,45.5875,51.6346,0.9994,46.837,47.011,46.434911373697794,0
112094,npp,2192,1889,46.275016784668,-33.9359703063965,18.6098442077637,3670144,2192,1462,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-06-01 23:40:41.987881,94.6710757669161,8.512217257053326,7.521842515877442,0.061784008378184783,11.0,-8.41,1.0,-8.47,38.8247,43.6326,47.548,1.0441,48.2008,48.3174,46.77399067865947,0
112264,npp,1489,1336,51.4839172363281,-33.9343223571777,18.6089572906494,3670144,1490,1010,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-06-02 23:21:55.227702,104.3436069137058,36.51971284364207,31.75430338660833,0.12250537354602173,8.0,-36.4,1.357151599901897,-36.46,43.394,49.0785,54.0235,0.9283,47.3308,47.7912,44.73092695510651,0
112781,npp,1279,2640,34.1994247436523,-33.9326705932617,18.6067981719971,3670144,1278,2129,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.21874413113314,32.39998933656545,28.28587222559039,0.14313869884775499,15.0,32.38,1.2365102219381485,32.47,41.5777,46.8631,52.6751,0.9722,35.3169,33.2472,29.67149153036008,0
113302,npp,1229,3971,34.1534461975098,-33.9318008422852,18.6053447723389,3670144,1227,3153,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.05043658289517,68.6652571577236,55.46471658475456,0.04207943072285908,22.0,68.5,3.3985290935932855,68.535,90.3713,106.0661,117.7413,0.4295,24.3984,14.6699,13.618725313876931,0
113458,npp,1557,436,140.068008422852,-33.9330520629883,18.6100273132324,3670144,1559,253,196611,3866755,2786,zaf_cape_town_58_32,-33.93333333,18.60833333,58,32,zaf_cape_town,2012-06-09 22:50:34.743631,108.48423431568055,62.92192411955067,51.94394257093984,0.008410446617414141,3.0,-62.64,2.6065528283652384,-62.66,75.4599,88.4505,99.6194,0.5151,65.3613,72.1451,71.93500094610732,0
