lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.345,0.505,0.352
2,0.189,0.374,0.196
3,0.133,0.271,0.139
4,0.107,0.191,0.109
5,0.114,0.131,0.112
6,0.121,0.088,0.117
7,0.116,0.059,0.11
8,0.1,0.041,0.092
9,0.091,0.031,0.081
10,0.073,0.029,0.063
11,0.071,0.032,0.06
12,0.083,0.039,0.074
13,0.083,0.048,0.075
14,0.093,0.058,0.087
15,0.089,0.068,0.083
16,0.106,0.077,0.098
17,0.073,0.085,0.065
18,0.052,0.092,0.043
19,0.072,0.097,0.061
20,0.047,0.099,0.037
21,0.065,0.1,0.056
22,0.04,0.098,0.033
23,0.064,0.095,0.059
24,0.067,0.09,0.064
25,0.071,0.084,0.069
26,0.051,0.063,0.053
27,0.054,0.058,0.06
28,0.03,0.056,0.04
29,0.046,0.055,0.056
30,0.045,0.055,0.054
31,0.057,0.055,0.065
32,0.055,0.055,0.061
33,0.07,0.055,0.072
34,0.071,0.055,0.069
35,0.082,0.054,0.078
36,0.057,0.054,0.051
37,0.062,0.054,0.056
38,0.038,0.054,0.031
39,0.049,0.055,0.04
40,0.048,0.054,0.038
41,0.038,0.054,0.029
42,0.054,0.052,0.046
43,0.049,0.051,0.042
44,0.04,0.051,0.033
45,0.075,0.049,0.068
46,0.053,0.048,0.046
47,0.048,0.048,0.039
48,0.06,0.048,0.049
49,0.027,0.047,0.016
50,0.047,0.046,0.038
51,0.049,0.045,0.044
52,0.035,0.045,0.032
53,0.053,0.044,0.051
54,0.039,0.045,0.041
55,0.013,0.045,0.019
56,0.054,0.047,0.061
57,0.05,0.049,0.06
58,0.057,0.05,0.069
59,0.077,0.05,0.089
60,0.051,0.051,0.062
61,0.043,0.05,0.052
62,0.039,0.05,0.045
63,0.045,0.05,0.048
64,0.062,0.051,0.062
65,0.034,0.052,0.032
66,0.064,0.053,0.059
67,0.066,0.053,0.06
68,0.048,0.053,0.04
69,0.064,0.053,0.056
70,0.052,0.053,0.044
71,0.035,0.053,0.028
72,0.068,0.052,0.061
73,0.046,0.052,0.04
74,0.06,0.051,0.054
75,0.049,0.05,0.043
76,0.044,0.051,0.037
77,0.052,0.051,0.043
78,0.042,0.051,0.033
79,0.05,0.051,0.041
80,0.038,0.051,0.031
81,0.06,0.053,0.055
82,0.071,0.053,0.067
83,0.053,0.053,0.052
84,0.032,0.054,0.034
85,0.065,0.053,0.071
86,0.031,0.052,0.041
87,0.051,0.052,0.062
88,0.052,0.052,0.064
89,0.04,0.051,0.053
90,0.073,0.049,0.084
91,0.067,0.048,0.075
92,0.041,0.047,0.047
93,0.059,0.046,0.061
94,0.059,0.044,0.059
95,0.035,0.041,0.034
96,0.041,0.039,0.039
97,0.038,0.037,0.034
98,0.032,0.034,0.027
99,0.026,0.033,0.02
100,0.004,0.03,-0.001
101,0.021,0.027,0.016
102,0.037,0.024,0.033
103,0.019,0.021,0.016
104,0.023,0.017,0.018
105,0.001,0.015,-0.004
106,0.024,0.015,0.017
107,0.004,0.013,-0.003
108,0.008,0.012,0.0
109,0.018,0.01,0.013
110,0.013,0.01,0.01
111,0.008,0.01,0.007
112,0.033,0.011,0.033
113,0.009,0.012,0.013
114,0.026,0.014,0.033
115,-0.015,0.015,-0.005
116,-0.022,0.015,-0.008
117,0.04,0.015,0.054
118,0.019,0.014,0.033
119,0.008,0.013,0.022
120,0.013,0.012,0.025
121,0.002,0.011,0.012
122,-0.002,0.011,0.006
123,0.027,0.01,0.03
124,0.034,0.01,0.036
125,0.034,0.009,0.034
126,0.036,0.01,0.035
127,0.023,0.01,0.021
128,0.006,0.01,0.004
129,-0.029,0.01,-0.03
130,0.002,0.01,0.002
131,0.009,0.011,0.009
132,-0.019,0.011,-0.018
133,0.016,0.012,0.015
134,-0.002,0.012,-0.003
135,-0.009,0.012,-0.011
136,0.007,0.011,0.005
137,-0.009,0.012,-0.012
138,0.026,0.012,0.023
139,0.039,0.011,0.037
140,0.027,0.01,0.026
141,0.022,0.011,0.024
142,0.044,0.012,0.047
143,0.019,0.01,0.025
144,0.017,0.01,0.027
145,-0.005,0.011,0.009
146,-0.007,0.011,0.008
147,0.019,0.011,0.034
148,-0.0,0.012,0.015
149,0.024,0.012,0.039
150,-0.019,0.01,-0.007
151,0.01,0.009,0.019
152,-0.0,0.007,0.007
153,0.004,0.007,0.007
154,0.005,0.006,0.006
155,0.001,0.007,0.001
156,0.006,0.007,0.006
157,0.009,0.006,0.007
158,0.022,0.005,0.019
159,0.004,0.004,0.001
160,0.007,0.003,0.005
161,-0.017,0.004,-0.019
162,0.013,0.004,0.011
163,0.025,0.005,0.024
164,-0.007,0.005,-0.009
165,0.015,0.005,0.012
166,0.009,0.006,0.005
167,-0.001,0.007,-0.004
168,-0.004,0.006,-0.006
169,-0.001,0.005,-0.001
170,0.025,0.004,0.026
171,0.005,0.003,0.008
172,0.01,0.002,0.015
173,0.007,-0.0,0.014
174,-0.006,-0.002,0.004
175,-0.03,-0.005,-0.017
176,-0.032,-0.005,-0.017
177,-0.017,-0.006,-0.002
178,0.003,-0.007,0.017
179,0.007,-0.007,0.02
180,0.006,-0.008,0.017
181,0.017,-0.008,0.024
182,0.004,-0.009,0.007
183,-0.016,-0.009,-0.014
184,-0.005,-0.01,-0.004
185,-0.025,-0.01,-0.025
186,-0.013,-0.01,-0.015
187,-0.007,-0.01,-0.009
188,-0.03,-0.01,-0.032
189,-0.035,-0.01,-0.037
190,-0.028,-0.008,-0.03
191,-0.012,-0.008,-0.014
192,0.005,-0.008,0.003
193,0.016,-0.007,0.014
194,0.005,-0.006,0.004
195,0.008,-0.006,0.008
196,0.005,-0.007,0.004
197,0.02,-0.006,0.019
198,-0.021,-0.006,-0.022
199,-0.017,-0.006,-0.016
200,-0.028,-0.006,-0.027
201,-0.013,-0.004,-0.01
202,0.009,-0.001,0.015
203,-0.003,-0.0,0.005
204,0.003,0.001,0.016
205,0.0,0.002,0.014
206,-0.005,0.001,0.009
207,-0.0,0.001,0.015
208,0.014,0.0,0.028
209,-0.012,0.001,0.0
210,-0.007,0.001,0.004
211,0.023,0.001,0.031
212,-0.015,0.002,-0.009
213,-0.008,0.002,-0.006
214,0.009,0.001,0.009
215,0.013,0.002,0.012
216,0.022,0.003,0.02
217,-0.004,0.003,-0.006
218,0.014,0.002,0.011
219,0.011,0.001,0.009
220,-0.01,0.001,-0.012
221,-0.01,0.001,-0.012
222,-0.012,-0.0,-0.014
223,-0.013,-0.003,-0.015
224,-0.004,-0.003,-0.005
225,-0.001,-0.003,-0.003
226,0.014,-0.002,0.011
227,0.011,-0.002,0.009
228,-0.011,-0.002,-0.011
229,-0.001,-0.003,-0.0
230,0.01,-0.004,0.012
231,-0.027,-0.006,-0.023
232,-0.008,-0.006,-0.002
233,-0.027,-0.007,-0.019
234,-0.011,-0.007,-0.001
235,-0.006,-0.006,0.005
236,-0.007,-0.006,0.005
237,0.001,-0.007,0.013
238,0.024,-0.007,0.035
239,-0.015,-0.006,-0.006
240,0.013,-0.006,0.02
241,0.006,-0.006,0.01
242,-0.003,-0.007,-0.002
243,-0.025,-0.008,-0.025
244,-0.025,-0.008,-0.027
245,-0.012,-0.007,-0.015
246,0.005,-0.006,0.002
247,-0.005,-0.005,-0.009
248,-0.028,-0.003,-0.032
249,-0.026,-0.001,-0.029
250,0.007,-0.0,0.004
251,0.013,0.001,0.009
252,-0.002,0.003,-0.005
253,0.036,0.004,0.033
254,0.006,0.004,0.004
255,0.006,0.005,0.003
256,-0.013,0.005,-0.016
257,-0.012,0.007,-0.014
258,0.0,0.008,-0.001
259,0.026,0.009,0.025
260,0.02,0.01,0.021
261,0.034,0.011,0.036
262,0.007,0.012,0.014
263,0.008,0.013,0.017
264,0.024,0.012,0.034
265,0.014,0.013,0.025
266,0.034,0.012,0.046
267,0.014,0.012,0.025
268,-0.023,0.012,-0.013
269,-0.009,0.012,-0.002
270,0.017,0.013,0.021
271,0.003,0.014,0.005
272,0.014,0.014,0.014
273,0.022,0.013,0.021
274,0.019,0.014,0.016
275,-0.0,0.015,-0.005
276,0.009,0.015,0.002
277,0.036,0.015,0.03
278,0.022,0.017,0.016
279,0.004,0.017,-0.001
280,0.015,0.018,0.01
281,0.02,0.018,0.014
282,0.028,0.018,0.022
283,0.04,0.019,0.034
284,0.025,0.02,0.019
285,0.003,0.021,-0.003
286,0.028,0.022,0.023
287,0.023,0.021,0.019
288,0.027,0.021,0.023
289,0.008,0.021,0.007
290,0.016,0.02,0.015
291,0.004,0.019,0.006
292,0.016,0.018,0.02
293,0.023,0.017,0.031
294,0.011,0.017,0.021
295,0.013,0.017,0.023
296,0.042,0.015,0.052
297,0.024,0.014,0.032
298,0.01,0.013,0.017
299,0.009,0.012,0.012
300,0.004,0.011,0.004
301,0.007,0.011,0.005
302,-0.018,0.01,-0.021
303,0.002,0.008,-0.004
304,0.031,0.006,0.025
305,0.04,0.005,0.032
306,-0.001,0.004,-0.009
307,-0.005,0.003,-0.012
308,-0.019,0.002,-0.026
309,0.004,0.001,-0.003
310,0.002,-0.001,-0.006
311,0.019,-0.0,0.011
312,0.001,-0.001,-0.006
313,-0.007,-0.002,-0.013
314,0.001,-0.002,-0.007
315,-0.017,-0.001,-0.024
316,-0.018,-0.001,-0.025
317,0.001,-0.0,-0.005
318,0.0,0.001,-0.004
319,0.008,0.002,0.006
320,0.024,0.003,0.025
321,-0.007,0.005,-0.003
322,-0.012,0.005,-0.006
323,0.009,0.006,0.017
324,-0.003,0.008,0.005
325,0.014,0.01,0.023
326,0.036,0.012,0.044
327,0.03,0.016,0.037
328,0.03,0.019,0.035
329,0.01,0.022,0.013
330,0.012,0.023,0.011
331,0.013,0.023,0.01
332,0.027,0.024,0.023
333,0.032,0.025,0.026
334,0.024,0.026,0.015
335,-0.0,0.027,-0.01
336,0.041,0.027,0.031
337,0.018,0.026,0.01
338,0.025,0.026,0.018
339,0.036,0.025,0.028
340,0.058,0.023,0.051
341,0.025,0.023,0.018
342,0.024,0.022,0.018
343,0.019,0.022,0.012
344,0.034,0.022,0.027
345,0.011,0.021,0.005
346,0.04,0.021,0.036
347,-0.001,0.021,-0.003
348,-0.002,0.022,-0.004
349,0.016,0.023,0.015
350,0.009,0.024,0.011
351,0.007,0.026,0.013
352,0.049,0.027,0.056
353,0.037,0.028,0.046
354,0.02,0.03,0.03
355,0.035,0.031,0.045
356,0.029,0.033,0.038
357,0.046,0.034,0.052
358,0.04,0.036,0.044
359,0.027,0.038,0.028
360,0.044,0.04,0.042
361,0.041,0.043,0.037
362,0.059,0.045,0.054
363,0.076,0.047,0.069
364,0.048,0.049,0.039
365,0.038,0.049,0.029
366,0.037,0.047,0.03
367,0.033,0.046,0.026
368,0.064,0.045,0.058
369,0.03,0.044,0.023
370,0.029,0.041,0.022
371,0.062,0.04,0.054
372,0.028,0.037,0.02
373,0.046,0.036,0.038
374,0.044,0.035,0.037
375,0.018,0.033,0.011
376,0.031,0.031,0.026
377,0.028,0.03,0.024
378,0.031,0.028,0.028
379,0.05,0.026,0.049
380,0.005,0.024,0.009
381,0.017,0.023,0.022
382,0.001,0.021,0.009
383,0.002,0.019,0.011
384,0.019,0.018,0.028
385,0.023,0.016,0.032
386,0.004,0.015,0.012
387,0.035,0.014,0.039
388,0.018,0.013,0.02
389,0.041,0.012,0.039
390,0.023,0.011,0.019
391,0.001,0.01,-0.005
392,0.017,0.01,0.009
393,0.007,0.01,-0.004
394,-0.002,0.01,-0.013
395,-0.006,0.01,-0.016
396,0.011,0.011,0.003
397,-0.002,0.012,-0.009
398,0.019,0.014,0.012
399,0.024,0.016,0.016
400,0.022,0.018,0.014
