lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.495,0.564,0.525
2,0.277,0.41,0.31
3,0.149,0.288,0.178
4,0.115,0.194,0.13
5,0.087,0.123,0.086
6,0.088,0.072,0.07
7,0.076,0.038,0.051
8,0.052,0.017,0.021
9,0.023,0.007,-0.012
10,0.04,0.006,-0.001
11,0.076,0.011,0.03
12,0.076,0.02,0.03
13,0.075,0.033,0.029
14,0.085,0.047,0.039
15,0.091,0.061,0.048
16,0.109,0.075,0.067
17,0.097,0.087,0.053
18,0.091,0.098,0.048
19,0.092,0.106,0.052
20,0.08,0.112,0.042
21,0.068,0.115,0.036
22,0.07,0.116,0.047
23,0.052,0.113,0.04
24,0.051,0.109,0.049
25,0.05,0.102,0.061
26,0.071,0.086,0.097
27,0.057,0.076,0.1
28,0.04,0.07,0.098
29,0.048,0.066,0.111
30,0.065,0.06,0.127
31,0.089,0.054,0.143
32,0.101,0.049,0.139
33,0.06,0.043,0.085
34,0.045,0.039,0.057
35,0.032,0.036,0.03
36,0.032,0.035,0.017
37,0.053,0.032,0.026
38,0.051,0.03,0.016
39,0.034,0.028,-0.003
40,-0.003,0.027,-0.041
41,0.001,0.026,-0.039
42,0.006,0.025,-0.035
43,0.025,0.024,-0.018
44,0.015,0.025,-0.028
45,0.009,0.026,-0.033
46,0.005,0.027,-0.038
47,0.019,0.029,-0.026
48,0.019,0.031,-0.026
49,0.033,0.034,-0.013
50,0.04,0.037,-0.001
51,0.057,0.04,0.022
52,0.043,0.042,0.017
53,0.082,0.045,0.063
54,0.082,0.049,0.078
55,0.049,0.054,0.064
56,0.041,0.056,0.07
57,0.063,0.057,0.101
58,0.053,0.057,0.102
59,0.065,0.058,0.116
60,0.067,0.059,0.112
61,0.082,0.06,0.116
62,0.066,0.061,0.09
63,0.061,0.059,0.071
64,0.054,0.057,0.05
65,0.046,0.054,0.03
66,0.023,0.053,-0.001
67,0.031,0.05,-0.001
68,0.025,0.048,-0.01
69,0.042,0.045,0.002
70,0.045,0.043,0.004
71,0.045,0.042,0.005
72,0.04,0.041,-0.001
73,0.059,0.041,0.017
74,0.066,0.042,0.025
75,0.06,0.043,0.019
76,0.043,0.044,0.002
77,0.016,0.045,-0.022
78,0.04,0.046,0.001
79,0.055,0.045,0.019
80,0.067,0.044,0.036
81,0.042,0.045,0.021
82,0.02,0.046,0.01
83,0.017,0.045,0.02
84,0.027,0.045,0.044
85,0.049,0.044,0.08
86,0.06,0.043,0.107
87,0.057,0.042,0.115
88,0.047,0.04,0.112
89,0.049,0.038,0.113
90,0.053,0.035,0.11
91,0.061,0.032,0.104
92,0.024,0.03,0.057
93,0.009,0.027,0.029
94,0.018,0.024,0.025
95,0.01,0.022,0.006
96,0.013,0.019,-0.001
97,0.011,0.017,-0.008
98,0.002,0.015,-0.018
99,0.01,0.012,-0.011
100,0.012,0.009,-0.011
101,0.011,0.006,-0.013
102,0.019,0.004,-0.006
103,0.001,0.004,-0.024
104,0.003,0.005,-0.022
105,0.001,0.005,-0.022
106,0.009,0.004,-0.016
107,0.012,0.004,-0.014
108,-0.001,0.005,-0.024
109,-0.019,0.006,-0.036
110,-0.012,0.008,-0.023
111,0.0,0.008,-0.005
112,0.024,0.007,0.027
113,0.004,0.007,0.023
114,0.019,0.008,0.052
115,0.011,0.009,0.056
116,0.019,0.008,0.074
117,0.024,0.006,0.087
118,0.016,0.005,0.083
119,0.008,0.005,0.074
120,0.01,0.005,0.068
121,0.013,0.005,0.061
122,0.013,0.006,0.049
123,0.013,0.006,0.033
124,-0.014,0.006,-0.006
125,-0.009,0.006,-0.014
126,-0.02,0.005,-0.032
127,-0.025,0.004,-0.045
128,-0.014,0.002,-0.037
129,0.001,-0.0,-0.026
130,0.002,-0.002,-0.025
131,0.001,-0.004,-0.025
132,0.007,-0.006,-0.021
133,0.019,-0.007,-0.009
134,0.019,-0.008,-0.008
135,0.012,-0.006,-0.016
136,-0.002,-0.005,-0.027
137,-0.017,-0.004,-0.04
138,-0.01,-0.004,-0.031
139,0.003,-0.003,-0.016
140,0.009,-0.001,-0.002
141,-0.001,-0.001,-0.001
142,-0.027,-0.001,-0.015
143,-0.04,-0.0,-0.016
144,-0.023,0.0,0.012
145,-0.012,0.0,0.037
146,-0.01,0.0,0.05
147,-0.003,-0.0,0.062
148,0.016,-0.003,0.082
149,0.007,-0.006,0.068
150,0.022,-0.008,0.071
151,0.013,-0.01,0.05
152,0.018,-0.013,0.044
153,0.008,-0.014,0.023
154,-0.011,-0.016,-0.01
155,-0.025,-0.018,-0.033
156,-0.026,-0.018,-0.04
157,-0.028,-0.019,-0.044
158,-0.047,-0.019,-0.064
159,-0.044,-0.02,-0.062
160,-0.009,-0.021,-0.031
161,-0.023,-0.024,-0.043
162,-0.042,-0.026,-0.061
163,-0.04,-0.027,-0.06
164,-0.035,-0.029,-0.056
165,-0.02,-0.032,-0.043
166,-0.055,-0.035,-0.075
167,-0.054,-0.038,-0.07
168,-0.034,-0.039,-0.046
169,-0.029,-0.039,-0.037
170,-0.021,-0.038,-0.022
171,-0.006,-0.036,0.001
172,-0.0,-0.034,0.022
173,-0.017,-0.032,0.019
174,-0.026,-0.03,0.023
175,-0.029,-0.029,0.03
176,-0.025,-0.027,0.044
177,-0.043,-0.025,0.033
178,-0.045,-0.023,0.03
179,-0.055,-0.023,0.013
180,-0.062,-0.022,-0.001
181,-0.037,-0.023,0.008
182,-0.035,-0.023,-0.006
183,-0.017,-0.023,-0.001
184,-0.006,-0.022,-0.002
185,-0.002,-0.021,-0.008
186,-0.003,-0.023,-0.015
187,-0.005,-0.024,-0.018
188,-0.006,-0.024,-0.02
189,0.004,-0.024,-0.01
190,-0.011,-0.025,-0.026
191,-0.015,-0.025,-0.029
192,-0.042,-0.024,-0.054
193,-0.035,-0.022,-0.047
194,-0.039,-0.02,-0.052
195,-0.04,-0.02,-0.055
196,-0.02,-0.019,-0.035
197,-0.013,-0.018,-0.025
198,-0.027,-0.018,-0.036
199,-0.039,-0.017,-0.042
200,-0.048,-0.018,-0.041
201,-0.033,-0.019,-0.017
202,-0.016,-0.02,0.011
203,0.003,-0.02,0.044
204,-0.002,-0.019,0.051
205,0.001,-0.018,0.064
206,-0.014,-0.018,0.057
207,-0.02,-0.018,0.053
208,-0.012,-0.017,0.055
209,-0.0,-0.017,0.058
210,0.008,-0.016,0.055
211,-0.016,-0.015,0.02
212,-0.023,-0.016,0.002
213,-0.01,-0.016,-0.0
214,-0.032,-0.018,-0.033
215,-0.035,-0.021,-0.043
216,-0.028,-0.023,-0.041
217,-0.039,-0.026,-0.054
218,-0.02,-0.027,-0.038
219,-0.016,-0.028,-0.033
220,-0.043,-0.029,-0.06
221,-0.053,-0.029,-0.071
222,-0.027,-0.031,-0.047
223,-0.019,-0.032,-0.039
224,-0.017,-0.033,-0.037
225,-0.033,-0.032,-0.052
226,-0.042,-0.031,-0.059
227,-0.042,-0.029,-0.057
228,-0.028,-0.027,-0.039
229,-0.001,-0.026,-0.007
230,-0.011,-0.024,-0.007
231,-0.024,-0.023,-0.006
232,-0.043,-0.022,-0.012
233,-0.039,-0.021,0.002
234,-0.038,-0.021,0.016
235,-0.005,-0.02,0.059
236,-0.003,-0.019,0.065
237,-0.02,-0.018,0.048
238,0.001,-0.019,0.063
239,-0.014,-0.021,0.036
240,-0.025,-0.022,0.011
241,-0.035,-0.022,-0.013
242,-0.024,-0.023,-0.015
243,-0.012,-0.023,-0.017
244,-0.008,-0.024,-0.021
245,-0.016,-0.025,-0.035
246,-0.025,-0.025,-0.046
247,-0.029,-0.024,-0.05
248,-0.038,-0.023,-0.058
249,-0.043,-0.022,-0.062
250,-0.023,-0.022,-0.042
251,-0.023,-0.021,-0.043
252,-0.034,-0.018,-0.056
253,-0.03,-0.017,-0.053
254,-0.017,-0.016,-0.041
255,-0.006,-0.017,-0.029
256,0.001,-0.017,-0.02
257,-0.012,-0.016,-0.029
258,-0.029,-0.014,-0.038
259,-0.028,-0.012,-0.03
260,-0.0,-0.009,0.007
261,0.02,-0.007,0.037
262,0.035,-0.004,0.065
263,-0.003,-0.001,0.042
264,-0.009,0.0,0.046
265,-0.004,0.001,0.058
266,-0.004,0.002,0.06
267,0.002,0.003,0.061
268,-0.01,0.004,0.04
269,0.004,0.004,0.043
270,-0.008,0.003,0.019
271,-0.018,0.001,-0.005
272,-0.012,-0.001,-0.013
273,-0.003,-0.002,-0.015
274,0.001,-0.003,-0.018
275,0.007,-0.003,-0.017
276,0.019,-0.004,-0.009
277,0.043,-0.004,0.011
278,0.005,-0.004,-0.024
279,0.003,-0.003,-0.028
280,-0.007,-0.003,-0.04
281,-0.016,-0.003,-0.049
282,-0.018,-0.004,-0.049
283,-0.007,-0.003,-0.041
284,-0.025,-0.001,-0.058
285,-0.029,0.002,-0.06
286,-0.011,0.004,-0.039
287,-0.003,0.005,-0.027
288,0.018,0.005,-0.0
289,0.016,0.007,0.008
290,0.006,0.008,0.012
291,0.004,0.008,0.021
292,0.025,0.009,0.054
293,0.035,0.008,0.075
294,0.029,0.009,0.08
295,0.011,0.009,0.07
296,0.005,0.009,0.065
297,0.002,0.01,0.057
298,0.014,0.012,0.056
299,0.01,0.012,0.037
300,0.017,0.013,0.028
301,0.005,0.013,0.003
302,0.004,0.012,-0.01
303,0.022,0.009,-0.003
304,0.021,0.008,-0.012
305,0.01,0.006,-0.027
306,-0.003,0.005,-0.038
307,-0.022,0.004,-0.055
308,-0.01,0.004,-0.041
309,0.002,0.004,-0.028
310,0.009,0.005,-0.021
311,0.001,0.006,-0.032
312,0.002,0.008,-0.031
313,0.018,0.01,-0.018
314,0.027,0.012,-0.01
315,0.031,0.015,-0.004
316,0.017,0.019,-0.015
317,0.014,0.022,-0.012
318,0.011,0.024,-0.008
319,0.01,0.025,0.003
320,0.029,0.027,0.037
321,0.029,0.03,0.05
322,0.033,0.032,0.067
323,0.052,0.034,0.093
324,0.041,0.035,0.093
325,0.047,0.036,0.102
326,0.046,0.036,0.099
327,0.038,0.037,0.081
328,0.034,0.039,0.066
329,0.04,0.039,0.058
330,0.041,0.039,0.043
331,0.038,0.039,0.026
332,0.026,0.04,0.005
333,0.048,0.042,0.016
334,0.055,0.042,0.015
335,0.037,0.042,-0.006
336,0.03,0.043,-0.012
337,0.036,0.043,-0.003
338,0.013,0.044,-0.022
339,0.034,0.044,-0.002
340,0.052,0.045,0.017
341,0.064,0.045,0.028
342,0.052,0.045,0.014
343,0.043,0.046,0.006
344,0.033,0.047,-0.001
345,0.05,0.049,0.018
346,0.063,0.049,0.034
347,0.077,0.049,0.054
348,0.058,0.048,0.047
349,0.039,0.047,0.039
350,0.046,0.044,0.057
351,0.028,0.042,0.054
352,0.027,0.04,0.067
353,0.041,0.038,0.088
354,0.033,0.036,0.088
355,0.032,0.033,0.086
356,0.033,0.029,0.081
357,0.053,0.027,0.087
358,0.04,0.026,0.061
359,0.018,0.025,0.027
360,0.027,0.024,0.022
361,0.019,0.022,0.002
362,0.012,0.021,-0.016
363,0.007,0.02,-0.026
364,0.001,0.022,-0.032
365,0.014,0.024,-0.02
366,0.004,0.026,-0.027
367,0.008,0.026,-0.02
368,0.016,0.027,-0.013
369,0.022,0.027,-0.008
370,0.057,0.028,0.023
371,0.057,0.029,0.022
372,0.045,0.03,0.01
373,0.041,0.029,0.006
374,0.048,0.029,0.012
375,0.009,0.029,-0.019
376,0.033,0.029,0.009
377,0.048,0.029,0.029
378,0.047,0.028,0.036
379,0.045,0.028,0.045
380,0.022,0.028,0.038
381,0.0,0.028,0.032
382,0.005,0.028,0.046
383,0.031,0.028,0.078
384,0.038,0.028,0.088
385,0.032,0.028,0.078
386,0.008,0.028,0.047
387,-0.001,0.029,0.028
388,0.002,0.029,0.017
389,0.025,0.03,0.02
390,0.042,0.031,0.021
391,0.055,0.032,0.023
392,0.049,0.034,0.01
393,0.044,0.035,-0.001
394,0.045,0.037,-0.001
395,0.035,0.039,-0.008
396,0.051,0.042,0.009
397,0.043,0.045,0.004
398,0.045,0.048,0.007
399,0.045,0.051,0.008
400,0.05,0.054,0.012
