lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.501,0.565,0.548
2,0.253,0.424,0.309
3,0.153,0.311,0.205
4,0.119,0.221,0.157
5,0.148,0.151,0.162
6,0.136,0.099,0.133
7,0.081,0.062,0.068
8,0.083,0.037,0.061
9,0.077,0.021,0.044
10,0.075,0.014,0.032
11,0.087,0.012,0.035
12,0.07,0.015,0.013
13,0.069,0.021,0.008
14,0.059,0.03,-0.004
15,0.039,0.039,-0.024
16,0.045,0.049,-0.017
17,0.041,0.058,-0.017
18,0.036,0.066,-0.014
19,0.035,0.073,-0.007
20,0.036,0.078,0.003
21,0.054,0.081,0.028
22,0.036,0.083,0.025
23,0.026,0.083,0.032
24,0.041,0.081,0.061
25,0.067,0.078,0.1
26,0.074,0.063,0.127
27,0.071,0.056,0.146
28,0.047,0.055,0.139
29,0.049,0.057,0.144
30,0.065,0.06,0.156
31,0.062,0.06,0.147
32,0.069,0.059,0.134
33,0.091,0.059,0.133
34,0.083,0.059,0.109
35,0.074,0.06,0.087
36,0.059,0.059,0.059
37,0.032,0.057,0.021
38,0.037,0.056,0.012
39,0.035,0.053,-0.001
40,0.025,0.051,-0.018
41,0.034,0.05,-0.017
42,0.058,0.048,0.001
43,0.046,0.047,-0.014
44,0.052,0.046,-0.012
45,0.039,0.044,-0.023
46,0.048,0.042,-0.015
47,0.054,0.04,-0.004
48,0.053,0.038,-0.0
49,0.046,0.037,0.001
50,0.042,0.037,0.009
51,0.016,0.036,-0.002
52,0.018,0.035,0.009
53,0.017,0.033,0.024
54,0.043,0.031,0.068
55,0.055,0.03,0.101
56,0.042,0.029,0.104
57,0.021,0.029,0.097
58,0.015,0.028,0.104
59,0.021,0.025,0.113
60,0.041,0.021,0.123
61,0.028,0.018,0.099
62,0.011,0.014,0.069
63,0.008,0.012,0.048
64,-0.005,0.01,0.016
65,-0.005,0.009,-0.001
66,-0.003,0.008,-0.012
67,0.013,0.006,-0.007
68,0.014,0.004,-0.015
69,0.02,0.002,-0.019
70,0.009,0.002,-0.034
71,-0.005,0.002,-0.052
72,-0.003,0.002,-0.056
73,-0.002,0.002,-0.06
74,-0.016,0.003,-0.074
75,-0.004,0.003,-0.061
76,0.007,0.002,-0.047
77,0.027,0.003,-0.023
78,0.007,0.004,-0.035
79,-0.01,0.006,-0.043
80,-0.011,0.008,-0.036
81,0.004,0.008,-0.011
82,0.026,0.008,0.023
83,0.023,0.009,0.035
84,0.011,0.011,0.04
85,0.007,0.012,0.057
86,0.009,0.011,0.078
87,-0.001,0.01,0.077
88,0.008,0.009,0.082
89,0.026,0.009,0.095
90,0.026,0.01,0.092
91,0.031,0.01,0.086
92,0.008,0.01,0.05
93,-0.016,0.008,0.012
94,-0.012,0.006,0.003
95,-0.007,0.004,-0.007
96,0.001,0.003,-0.013
97,0.004,0.001,-0.02
98,0.001,-0.001,-0.03
99,0.025,-0.004,-0.016
100,0.016,-0.005,-0.031
101,-0.011,-0.006,-0.06
102,-0.018,-0.006,-0.071
103,-0.014,-0.006,-0.07
104,-0.011,-0.005,-0.067
105,0.003,-0.004,-0.051
106,-0.009,-0.002,-0.058
107,-0.014,-0.001,-0.057
108,-0.0,0.001,-0.037
109,0.005,0.003,-0.024
110,0.013,0.004,-0.006
111,-0.0,0.007,-0.008
112,-0.017,0.009,-0.01
113,-0.009,0.012,0.013
114,0.016,0.016,0.053
115,0.033,0.018,0.081
116,0.03,0.02,0.091
117,0.044,0.02,0.113
118,0.012,0.021,0.085
119,0.022,0.022,0.088
120,0.039,0.024,0.092
121,0.051,0.025,0.091
122,0.052,0.025,0.077
123,0.033,0.025,0.043
124,-0.002,0.025,-0.005
125,0.004,0.024,-0.009
126,-0.002,0.022,-0.022
127,0.001,0.021,-0.03
128,0.026,0.019,-0.017
129,0.028,0.015,-0.023
130,0.025,0.011,-0.029
131,0.002,0.007,-0.054
132,-0.0,0.004,-0.058
133,0.015,0.001,-0.046
134,0.0,-0.001,-0.058
135,-0.01,-0.003,-0.066
136,-0.009,-0.005,-0.06
137,-0.014,-0.007,-0.058
138,-0.004,-0.007,-0.041
139,0.007,-0.006,-0.021
140,0.001,-0.006,-0.015
141,-0.007,-0.006,-0.012
142,-0.015,-0.006,-0.006
143,-0.017,-0.006,0.008
144,-0.015,-0.005,0.031
145,-0.01,-0.004,0.051
146,-0.015,-0.003,0.053
147,-0.008,-0.003,0.059
148,-0.015,-0.003,0.053
149,-0.003,-0.003,0.059
150,-0.001,-0.002,0.052
151,0.021,0.001,0.057
152,0.043,0.002,0.066
153,0.047,0.002,0.054
154,-0.0,0.002,-0.003
155,-0.016,0.001,-0.029
156,-0.012,0.001,-0.034
157,-0.007,0.002,-0.038
158,-0.003,0.003,-0.043
159,0.0,0.005,-0.047
160,0.005,0.006,-0.048
161,0.005,0.008,-0.051
162,-0.003,0.01,-0.06
163,0.001,0.012,-0.058
164,0.015,0.013,-0.044
165,0.029,0.014,-0.027
166,0.008,0.015,-0.04
167,0.017,0.016,-0.024
168,0.011,0.018,-0.02
169,0.021,0.02,-0.003
170,0.015,0.021,0.001
171,0.013,0.023,0.011
172,0.004,0.025,0.018
173,0.027,0.027,0.055
174,0.037,0.028,0.077
175,0.045,0.027,0.097
176,0.074,0.027,0.13
177,0.063,0.026,0.12
178,0.023,0.022,0.08
179,0.004,0.017,0.061
180,-0.002,0.013,0.046
181,-0.002,0.01,0.032
182,0.0,0.007,0.017
183,0.0,0.004,0.003
184,0.004,0.002,-0.001
185,0.008,-0.001,-0.007
186,0.008,-0.003,-0.019
187,0.0,-0.004,-0.035
188,-0.009,-0.004,-0.051
189,-0.019,-0.005,-0.065
190,-0.017,-0.006,-0.067
191,-0.022,-0.007,-0.075
192,-0.026,-0.007,-0.081
193,-0.031,-0.007,-0.083
194,-0.022,-0.006,-0.071
195,-0.012,-0.006,-0.058
196,-0.001,-0.004,-0.041
197,0.016,-0.002,-0.017
198,0.032,0.002,0.007
199,0.033,0.006,0.02
200,0.016,0.009,0.016
201,0.027,0.01,0.036
202,0.028,0.01,0.049
203,0.011,0.01,0.049
204,0.011,0.012,0.061
205,0.005,0.013,0.064
206,0.005,0.014,0.066
207,0.002,0.013,0.067
208,0.002,0.012,0.068
209,0.002,0.013,0.06
210,-0.003,0.013,0.041
211,0.004,0.013,0.036
212,0.024,0.011,0.04
213,0.026,0.009,0.025
214,0.003,0.009,-0.009
215,0.014,0.009,-0.01
216,0.013,0.008,-0.019
217,0.021,0.007,-0.021
218,0.014,0.008,-0.033
219,0.006,0.009,-0.043
220,-0.001,0.011,-0.052
221,-0.011,0.012,-0.062
222,-0.004,0.013,-0.057
223,0.03,0.015,-0.025
224,0.034,0.015,-0.018
225,0.015,0.016,-0.029
226,-0.001,0.017,-0.036
227,-0.008,0.017,-0.035
228,0.012,0.017,-0.01
229,0.045,0.016,0.03
230,0.049,0.015,0.046
231,0.026,0.014,0.04
232,0.002,0.012,0.032
233,-0.019,0.01,0.026
234,0.024,0.007,0.075
235,0.013,0.005,0.072
236,0.018,0.003,0.078
237,-0.004,0.002,0.057
238,-0.022,-0.001,0.041
239,-0.004,-0.004,0.051
240,0.025,-0.005,0.06
241,-0.014,-0.007,0.007
242,-0.027,-0.009,-0.018
243,-0.006,-0.012,-0.009
244,-0.009,-0.014,-0.022
245,-0.01,-0.015,-0.035
246,-0.022,-0.015,-0.055
247,-0.033,-0.015,-0.072
248,-0.027,-0.013,-0.073
249,-0.027,-0.013,-0.078
250,-0.018,-0.012,-0.073
251,-0.015,-0.011,-0.071
252,-0.011,-0.01,-0.066
253,-0.005,-0.008,-0.058
254,0.004,-0.006,-0.046
255,0.018,-0.006,-0.028
256,0.016,-0.006,-0.023
257,0.004,-0.005,-0.024
258,0.003,-0.003,-0.014
259,-0.007,-0.0,-0.011
260,-0.01,0.001,-0.001
261,-0.003,0.003,0.021
262,0.012,0.003,0.052
263,0.001,0.004,0.054
264,0.0,0.006,0.065
265,0.002,0.006,0.075
266,0.013,0.005,0.09
267,0.006,0.005,0.082
268,-0.01,0.005,0.058
269,-0.008,0.004,0.043
270,-0.001,0.003,0.035
271,-0.013,0.001,0.007
272,-0.001,0.001,0.001
273,0.005,0.0,-0.007
274,0.013,-0.002,-0.01
275,0.013,-0.004,-0.02
276,0.026,-0.005,-0.018
277,0.005,-0.005,-0.041
278,0.005,-0.004,-0.045
279,-0.007,-0.004,-0.058
280,-0.014,-0.004,-0.066
281,-0.02,-0.004,-0.073
282,-0.017,-0.004,-0.07
283,-0.015,-0.003,-0.065
284,-0.011,-0.002,-0.055
285,0.002,-0.0,-0.036
286,0.003,0.002,-0.029
287,0.0,0.005,-0.025
288,0.006,0.007,-0.011
289,0.009,0.011,0.007
290,0.007,0.014,0.022
291,-0.004,0.017,0.027
292,0.011,0.019,0.056
293,0.038,0.021,0.094
294,0.014,0.023,0.082
295,0.019,0.026,0.089
296,0.042,0.027,0.111
297,0.057,0.029,0.12
298,0.076,0.029,0.129
299,0.032,0.028,0.072
300,0.002,0.027,0.024
301,0.006,0.024,0.013
302,0.028,0.02,0.02
303,0.046,0.017,0.024
304,0.028,0.014,-0.001
305,0.016,0.012,-0.019
306,0.016,0.01,-0.026
307,-0.001,0.009,-0.045
308,0.011,0.008,-0.038
309,0.007,0.008,-0.044
310,-0.01,0.008,-0.062
311,-0.024,0.01,-0.074
312,-0.012,0.011,-0.062
313,-0.012,0.013,-0.059
314,0.014,0.016,-0.03
315,0.015,0.019,-0.02
316,0.011,0.022,-0.014
317,0.014,0.027,0.001
318,0.022,0.031,0.017
319,0.028,0.034,0.033
320,0.068,0.038,0.086
321,0.054,0.042,0.091
322,0.084,0.046,0.133
323,0.078,0.049,0.141
324,0.063,0.049,0.137
325,0.075,0.05,0.151
326,0.061,0.051,0.136
327,0.041,0.052,0.102
328,0.038,0.051,0.084
329,0.026,0.048,0.059
330,0.054,0.045,0.069
331,0.053,0.042,0.05
332,0.032,0.038,0.018
333,0.021,0.034,0.001
334,0.017,0.03,-0.008
335,0.02,0.026,-0.011
336,0.027,0.024,-0.01
337,0.019,0.023,-0.022
338,0.016,0.023,-0.029
339,0.028,0.025,-0.021
340,0.022,0.026,-0.028
341,0.016,0.028,-0.033
342,0.037,0.031,-0.012
343,0.032,0.034,-0.011
344,0.024,0.038,-0.013
345,0.028,0.043,-0.001
346,0.021,0.046,0.0
347,0.043,0.05,0.033
348,0.061,0.052,0.065
349,0.071,0.053,0.089
350,0.054,0.055,0.088
351,0.067,0.055,0.116
352,0.079,0.055,0.142
353,0.102,0.055,0.174
354,0.063,0.056,0.142
355,0.073,0.056,0.147
356,0.061,0.053,0.13
357,0.053,0.05,0.107
358,0.035,0.046,0.073
359,0.035,0.042,0.057
360,0.015,0.037,0.026
361,0.01,0.031,0.009
362,0.008,0.026,-0.008
363,0.016,0.021,-0.01
364,0.017,0.018,-0.018
365,0.011,0.014,-0.029
366,0.021,0.012,-0.026
367,0.016,0.011,-0.035
368,0.007,0.01,-0.045
369,0.011,0.009,-0.043
370,0.023,0.008,-0.029
371,0.018,0.009,-0.033
372,0.005,0.012,-0.039
373,0.006,0.015,-0.031
374,0.0,0.018,-0.028
375,0.003,0.02,-0.016
376,0.008,0.023,-0.001
377,0.011,0.026,0.011
378,0.022,0.03,0.036
379,0.038,0.033,0.069
380,0.052,0.035,0.101
381,0.055,0.037,0.116
382,0.059,0.038,0.132
383,0.063,0.039,0.147
384,0.055,0.039,0.145
385,0.041,0.038,0.126
386,0.019,0.037,0.087
387,0.018,0.034,0.069
388,0.009,0.031,0.048
389,0.007,0.027,0.027
390,0.005,0.023,0.01
391,0.022,0.018,0.014
392,0.031,0.013,0.014
393,0.021,0.008,-0.002
394,0.009,0.004,-0.021
395,-0.002,-0.001,-0.039
396,-0.013,-0.004,-0.054
397,0.008,-0.006,-0.039
398,0.006,-0.006,-0.043
399,0.0,-0.004,-0.05
400,-0.017,0.001,-0.065
