lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.569,0.619,0.602
2,0.351,0.5,0.39
3,0.267,0.404,0.291
4,0.23,0.33,0.234
5,0.255,0.273,0.236
6,0.244,0.231,0.207
7,0.244,0.202,0.197
8,0.238,0.183,0.181
9,0.203,0.173,0.143
10,0.227,0.169,0.157
11,0.228,0.171,0.152
12,0.232,0.175,0.153
13,0.216,0.183,0.134
14,0.223,0.192,0.135
15,0.228,0.201,0.145
16,0.209,0.211,0.129
17,0.217,0.219,0.134
18,0.203,0.227,0.122
19,0.194,0.233,0.119
20,0.214,0.237,0.142
21,0.197,0.239,0.135
22,0.19,0.24,0.14
23,0.188,0.239,0.147
24,0.198,0.236,0.166
25,0.198,0.232,0.182
26,0.208,0.218,0.217
27,0.2,0.21,0.235
28,0.202,0.207,0.257
29,0.21,0.205,0.274
30,0.212,0.205,0.276
31,0.238,0.203,0.287
32,0.25,0.202,0.275
33,0.235,0.201,0.236
34,0.207,0.199,0.19
35,0.21,0.198,0.18
36,0.191,0.195,0.152
37,0.166,0.192,0.12
38,0.151,0.188,0.095
39,0.155,0.185,0.092
40,0.149,0.181,0.079
41,0.163,0.175,0.085
42,0.178,0.169,0.098
43,0.184,0.164,0.101
44,0.174,0.159,0.089
45,0.158,0.155,0.072
46,0.151,0.15,0.073
47,0.153,0.147,0.079
48,0.156,0.145,0.082
49,0.154,0.143,0.085
50,0.145,0.142,0.088
51,0.139,0.14,0.091
52,0.136,0.138,0.096
53,0.134,0.137,0.106
54,0.12,0.136,0.11
55,0.111,0.136,0.124
56,0.114,0.136,0.148
57,0.123,0.135,0.179
58,0.138,0.133,0.209
59,0.145,0.131,0.221
60,0.145,0.129,0.213
61,0.125,0.125,0.18
62,0.125,0.121,0.162
63,0.142,0.119,0.156
64,0.14,0.117,0.133
65,0.151,0.115,0.13
66,0.121,0.115,0.095
67,0.097,0.114,0.066
68,0.091,0.113,0.052
69,0.094,0.11,0.049
70,0.097,0.108,0.051
71,0.088,0.106,0.041
72,0.088,0.104,0.034
73,0.1,0.103,0.042
74,0.108,0.101,0.047
75,0.11,0.099,0.049
76,0.106,0.096,0.044
77,0.099,0.093,0.041
78,0.089,0.091,0.04
79,0.078,0.089,0.038
80,0.083,0.089,0.048
81,0.095,0.089,0.069
82,0.093,0.089,0.076
83,0.102,0.091,0.096
84,0.111,0.092,0.121
85,0.104,0.092,0.138
86,0.081,0.091,0.142
87,0.075,0.089,0.155
88,0.079,0.087,0.17
89,0.071,0.085,0.161
90,0.068,0.082,0.147
91,0.083,0.079,0.139
92,0.09,0.076,0.124
93,0.084,0.074,0.104
94,0.076,0.072,0.083
95,0.064,0.069,0.062
96,0.065,0.067,0.052
97,0.073,0.064,0.049
98,0.081,0.062,0.052
99,0.085,0.06,0.048
100,0.068,0.059,0.028
101,0.049,0.057,0.006
102,0.036,0.055,-0.01
103,0.021,0.053,-0.028
104,0.034,0.052,-0.017
105,0.029,0.051,-0.015
106,0.034,0.051,-0.008
107,0.033,0.051,-0.01
108,0.065,0.049,0.024
109,0.079,0.048,0.046
110,0.078,0.047,0.054
111,0.067,0.045,0.05
112,0.053,0.044,0.048
113,0.035,0.042,0.048
114,0.025,0.041,0.058
115,0.021,0.041,0.075
116,0.042,0.042,0.114
117,0.051,0.042,0.136
118,0.053,0.042,0.143
119,0.058,0.041,0.143
120,0.047,0.039,0.12
121,0.039,0.038,0.096
122,0.018,0.037,0.058
123,0.01,0.036,0.031
124,0.032,0.034,0.039
125,0.028,0.032,0.026
126,0.027,0.029,0.018
127,0.017,0.027,0.002
128,0.025,0.024,0.002
129,0.031,0.022,0.004
130,0.026,0.02,-0.004
131,0.036,0.019,0.001
132,0.035,0.018,-0.003
133,0.012,0.018,-0.024
134,0.019,0.016,-0.018
135,0.017,0.015,-0.019
136,0.028,0.013,-0.003
137,0.008,0.011,-0.018
138,-0.013,0.009,-0.03
139,-0.008,0.007,-0.02
140,-0.003,0.006,-0.009
141,0.004,0.006,0.006
142,0.012,0.005,0.025
143,0.023,0.004,0.05
144,0.007,0.003,0.056
145,0.0,0.002,0.073
146,-0.01,0.0,0.08
147,-0.018,-0.002,0.082
148,-0.012,-0.002,0.089
149,-0.003,-0.002,0.087
150,0.009,-0.002,0.083
151,0.015,-0.002,0.071
152,0.014,-0.002,0.054
153,-0.001,-0.002,0.025
154,-0.007,-0.002,0.008
155,-0.012,-0.002,-0.007
156,-0.008,-0.003,-0.012
157,0.005,-0.003,-0.008
158,-0.003,-0.004,-0.02
159,-0.024,-0.005,-0.042
160,-0.011,-0.006,-0.034
161,-0.002,-0.007,-0.03
162,0.006,-0.009,-0.029
163,-0.004,-0.011,-0.04
164,-0.019,-0.012,-0.048
165,-0.011,-0.014,-0.035
166,-0.014,-0.015,-0.035
167,-0.014,-0.017,-0.031
168,-0.02,-0.019,-0.032
169,-0.023,-0.022,-0.027
170,-0.011,-0.024,-0.01
171,-0.027,-0.026,-0.012
172,-0.04,-0.028,-0.009
173,-0.034,-0.029,0.013
174,-0.025,-0.029,0.038
175,-0.026,-0.028,0.055
176,-0.025,-0.029,0.069
177,-0.026,-0.03,0.077
178,-0.04,-0.031,0.062
179,-0.047,-0.033,0.045
180,-0.032,-0.033,0.042
181,-0.046,-0.034,0.012
182,-0.033,-0.033,0.004
183,-0.031,-0.034,-0.006
184,-0.037,-0.034,-0.022
185,-0.028,-0.033,-0.021
186,-0.031,-0.033,-0.029
187,-0.025,-0.033,-0.031
188,-0.016,-0.032,-0.03
189,-0.022,-0.032,-0.04
190,-0.033,-0.031,-0.055
191,-0.035,-0.03,-0.059
192,-0.026,-0.029,-0.051
193,-0.029,-0.029,-0.055
194,-0.041,-0.029,-0.064
195,-0.039,-0.03,-0.06
196,-0.038,-0.032,-0.054
197,-0.041,-0.034,-0.05
198,-0.058,-0.036,-0.058
199,-0.029,-0.037,-0.027
200,-0.022,-0.038,-0.013
201,-0.029,-0.04,-0.008
202,-0.021,-0.042,0.016
203,-0.034,-0.044,0.023
204,-0.044,-0.044,0.034
205,-0.045,-0.044,0.049
206,-0.049,-0.044,0.054
207,-0.036,-0.044,0.067
208,-0.037,-0.044,0.059
209,-0.041,-0.043,0.039
210,-0.054,-0.042,0.009
211,-0.077,-0.041,-0.028
212,-0.066,-0.041,-0.033
213,-0.047,-0.04,-0.031
214,-0.05,-0.039,-0.044
215,-0.042,-0.039,-0.046
216,-0.039,-0.037,-0.051
217,-0.021,-0.037,-0.043
218,-0.016,-0.035,-0.042
219,-0.003,-0.034,-0.032
220,-0.007,-0.033,-0.038
221,-0.029,-0.032,-0.063
222,-0.034,-0.03,-0.069
223,-0.026,-0.027,-0.054
224,-0.018,-0.024,-0.042
225,-0.02,-0.022,-0.044
226,-0.042,-0.02,-0.061
227,-0.041,-0.018,-0.052
228,-0.03,-0.018,-0.034
229,-0.03,-0.017,-0.026
230,-0.012,-0.015,0.001
231,-0.003,-0.014,0.02
232,-0.014,-0.014,0.021
233,-0.017,-0.013,0.037
234,-0.017,-0.013,0.056
235,0.004,-0.011,0.092
236,-0.001,-0.01,0.096
237,-0.008,-0.008,0.088
238,-0.01,-0.007,0.075
239,-0.007,-0.007,0.06
240,-0.001,-0.006,0.047
241,0.006,-0.006,0.033
242,-0.011,-0.005,0.002
243,0.0,-0.005,-0.0
244,-0.004,-0.005,-0.014
245,-0.002,-0.005,-0.021
246,-0.017,-0.004,-0.039
247,-0.013,-0.002,-0.039
248,0.006,0.001,-0.027
249,0.007,0.002,-0.031
250,0.009,0.003,-0.031
251,0.009,0.003,-0.029
252,0.007,0.004,-0.031
253,-0.002,0.005,-0.037
254,-0.015,0.006,-0.044
255,0.011,0.008,-0.017
256,0.005,0.011,-0.019
257,-0.014,0.013,-0.03
258,-0.011,0.016,-0.02
259,0.002,0.018,0.001
260,0.041,0.019,0.045
261,0.055,0.019,0.072
262,0.046,0.018,0.084
263,0.047,0.018,0.102
264,0.027,0.017,0.1
265,0.026,0.017,0.108
266,0.025,0.017,0.113
267,0.015,0.017,0.1
268,0.005,0.018,0.077
269,-0.014,0.018,0.039
270,-0.019,0.018,0.017
271,0.008,0.018,0.022
272,0.03,0.019,0.026
273,0.047,0.021,0.029
274,0.031,0.022,0.004
275,0.027,0.022,-0.008
276,0.015,0.022,-0.027
277,0.012,0.023,-0.031
278,-0.001,0.023,-0.041
279,-0.003,0.024,-0.046
280,0.004,0.026,-0.045
281,0.023,0.026,-0.028
282,0.043,0.027,-0.007
283,0.07,0.03,0.02
284,0.069,0.032,0.021
285,0.06,0.035,0.017
286,0.054,0.037,0.019
287,0.034,0.04,0.008
288,0.041,0.042,0.022
289,0.026,0.044,0.02
290,0.018,0.046,0.024
291,0.027,0.046,0.044
292,0.038,0.047,0.073
293,0.059,0.047,0.113
294,0.051,0.047,0.121
295,0.021,0.047,0.103
296,0.035,0.047,0.117
297,0.05,0.047,0.121
298,0.055,0.046,0.107
299,0.059,0.045,0.086
300,0.051,0.043,0.055
301,0.048,0.041,0.04
302,0.045,0.04,0.026
303,0.054,0.039,0.021
304,0.052,0.039,0.008
305,0.062,0.04,0.01
306,0.052,0.042,-0.003
307,0.045,0.044,-0.013
308,0.038,0.046,-0.02
309,0.021,0.046,-0.034
310,0.023,0.046,-0.034
311,0.009,0.046,-0.048
312,0.022,0.047,-0.032
313,0.044,0.048,-0.007
314,0.061,0.049,0.012
315,0.058,0.05,0.013
316,0.056,0.053,0.017
317,0.061,0.055,0.029
318,0.078,0.058,0.054
319,0.082,0.06,0.068
320,0.079,0.063,0.08
321,0.063,0.067,0.085
322,0.057,0.071,0.098
323,0.08,0.074,0.136
324,0.077,0.077,0.143
325,0.074,0.079,0.145
326,0.069,0.081,0.135
327,0.072,0.083,0.124
328,0.076,0.083,0.107
329,0.084,0.082,0.095
330,0.085,0.08,0.078
331,0.077,0.079,0.056
332,0.089,0.078,0.056
333,0.09,0.076,0.05
334,0.085,0.075,0.038
335,0.077,0.074,0.023
336,0.083,0.073,0.025
337,0.077,0.074,0.02
338,0.077,0.076,0.018
339,0.072,0.078,0.01
340,0.076,0.079,0.016
341,0.07,0.08,0.012
342,0.061,0.082,0.007
343,0.066,0.083,0.012
344,0.058,0.084,0.012
345,0.07,0.084,0.029
346,0.073,0.084,0.038
347,0.076,0.085,0.049
348,0.095,0.085,0.077
349,0.112,0.085,0.103
350,0.108,0.085,0.111
351,0.123,0.085,0.144
352,0.123,0.087,0.165
353,0.098,0.087,0.159
354,0.084,0.088,0.159
355,0.078,0.089,0.155
356,0.079,0.09,0.143
357,0.093,0.091,0.134
358,0.083,0.091,0.101
359,0.08,0.092,0.078
360,0.071,0.09,0.055
361,0.058,0.089,0.033
362,0.07,0.087,0.035
363,0.081,0.085,0.032
364,0.095,0.083,0.037
365,0.089,0.082,0.029
366,0.093,0.081,0.031
367,0.094,0.081,0.032
368,0.085,0.082,0.021
369,0.094,0.082,0.027
370,0.096,0.083,0.026
371,0.09,0.084,0.026
372,0.097,0.085,0.037
373,0.093,0.087,0.036
374,0.069,0.089,0.017
375,0.073,0.09,0.027
376,0.07,0.09,0.032
377,0.085,0.089,0.055
378,0.078,0.089,0.058
379,0.076,0.089,0.073
380,0.089,0.088,0.102
381,0.091,0.088,0.124
382,0.092,0.087,0.142
383,0.107,0.087,0.167
384,0.133,0.086,0.195
385,0.103,0.085,0.165
386,0.08,0.084,0.13
387,0.074,0.083,0.108
388,0.06,0.082,0.074
389,0.066,0.081,0.059
390,0.073,0.081,0.051
391,0.072,0.08,0.04
392,0.08,0.079,0.038
393,0.082,0.077,0.031
394,0.09,0.076,0.034
395,0.078,0.075,0.021
396,0.058,0.074,0.003
397,0.079,0.072,0.016
398,0.076,0.071,0.011
399,0.07,0.069,0.009
400,0.062,0.066,0.004
