gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3780,7.44095706939697,-34.053035736084,18.4466571807861,3670176,710,3046,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46196794249784,65.40491061247172,53.53880795326298,1.500193696300652e-13,21.0,65.28,3.0,65.02,8.7378,11.1427,14.0236,0.622,5.6965,4.628,4.628,0
100998,npp,1100,261,6.52814388275146,-34.0503692626953,18.4437255859375,3670144,1098,135,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.43658448377008,66.2399634536193,54.0477284748608,0.007330645620234361,2.0,-65.95,3.0,-66.11,10.1148,13.0155,15.5986,0.5325,4.768,3.4761,3.337727796412158,0
101006,npp,2995,3212,5.52576065063477,-34.0502967834473,18.4446334838867,3670176,2997,2555,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.69813806773986,52.60467401230597,44.64471087236593,3.441594769057947e-06,18.0,52.55,1.9513309067639726,52.24,6.6836,9.2268,12.1053,0.7511,5.0338,4.1505,4.1505,0
101131,npp,2237,2637,4.03174209594727,-34.052303314209,18.4474391937256,3670144,2236,2127,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.56906368916006,32.267516380522636,28.178112223175223,0.007166915567314292,15.0,32.25,1.2365102219381485,31.76,5.8108,7.7177,9.8144,0.898,3.9495,3.6205,3.4852183411458397,0
101255,npp,1490,2073,6.09012746810913,-34.0528373718262,18.445686340332,3670144,1490,1638,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-03 23:47:44.723846,-77.2286382759072,2.2137173853025174,1.9579255521057057,0.03455385292107556,12.0,2.27,1.0,1.64,5.3766,6.9304,9.6557,1.0,6.0901,6.0901,5.437866483494728,0
101380,npp,785,1515,5.91265726089478,-34.0516471862793,18.4425983428955,3670144,786,1136,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-04 23:28:56.155058,103.71358749889559,28.512874965958492,24.97478114417545,0.08113026288686966,9.0,-28.41,1.184412938166907,-28.93,5.8498,7.768,10.0793,0.8922,5.364,5.2751,3.7436969238057127,0
101503,npp,107,963,14.3073635101318,-34.0515937805176,18.4420738220215,3670144,106,712,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-05 23:10:09.367686,105.54600733203145,49.73653257885844,42.44946304748705,0.15649213690526265,6.0,-49.57,1.7549928774784245,-49.87,7.3397,9.5276,12.425,0.7274,9.6539,10.4072,7.453277119322106,0
101633,npp,1401,3402,15.8903036117554,-34.0520820617676,18.4444122314453,3670144,1401,2750,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-07 00:31:47.184053,-85.54438586377645,57.51601972288619,48.25584700687831,0.21620907091847297,19.0,57.43,2.2013981571160284,57.12,7.9348,9.6971,12.9677,0.7147,9.7437,11.3566,7.275468933441544,0
101878,npp,2965,2261,6.36943960189819,-34.052864074707,18.4466686248779,3670144,2965,1817,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-08 23:53:59.382667,-79.98217803772546,13.075371533352957,11.543006485410018,0.10885022430355726,13.0,13.09,1.015504800579495,12.42,5.0794,7.243,9.5569,0.9569,6.0702,6.0946,4.039958952240202,0
102006,npp,2234,1700,17.8046932220459,-34.0498313903809,18.4482078552246,3670144,2234,1288,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-09 23:35:09.035393,101.75690922574134,19.091586165284316,16.816193822752112,0.06931484644286387,10.0,-19.03,1.0442604737599883,-19.58,5.9356,8.1872,10.1866,0.8465,16.1403,15.0716,13.763223011051332,0
102129,npp,1547,1147,5.6125316619873,-34.0527954101562,18.4474010467529,3670144,1546,844,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.61957032352632,43.73254590054082,37.69417560160067,0.03804236115666058,7.0,-43.59,1.4867838833500562,-43.95,6.1467,7.9119,10.5403,0.876,5.3839,4.9163,4.198217907966834,0
102253,npp,887,608,12.3335723876953,-34.0468444824219,18.4437770843506,3670144,888,394,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.41636674039118,59.18181438270662,49.428675289740035,0.01596919945048635,4.0,-58.95,2.253202848596432,-59.16,9.0756,11.706,14.3119,0.592,7.209,7.302,7.0005677071336985,0
102261,npp,2879,3591,6.7388014793396,-34.0523490905762,18.4480037689209,3670144,2884,2914,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.06381223233544,61.73534589839538,51.174535691525975,0.029507027969855045,20.0,61.63,2.5331140255951103,61.38,8.3503,11.1777,14.7897,0.62,5.1781,4.1782,3.6212296193493527,0
102373,npp,257,92,13.191219329834,-34.047119140625,18.443302154541,3670144,261,41,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-12 22:38:59.317675,110.67875675661176,69.13234009638035,55.736658714932624,0.003169871282043269,1.0,-68.8,3.3985290935932855,-68.96,10.5564,13.1706,16.1635,0.5262,6.9365,6.9413,6.881465969396277,0
102623,npp,628,1885,11.699257850647,-34.0488739013672,18.4489231109619,3670176,628,1458,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-14 23:41:23.641916,100.30562895972322,8.694670686296114,7.683944629198468,7.876182040710808e-05,11.0,-8.64,1.0,-9.34,5.295,7.4443,9.7066,0.931,11.1854,10.8916,10.8916,0
102864,npp,2317,784,11.6952295303345,-34.0478553771973,18.4476413726807,3670176,2316,568,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.53535669551253,54.805907215263076,46.286350293964325,1.022106540718719e-18,5.0,-54.61,2.0682789409984763,-54.89,7.2334,10.0113,12.8596,0.6923,7.7446,8.0961,8.0961,0
102872,npp,1286,3781,11.102518081665,-34.0526809692383,18.4485187530518,3670176,1287,3046,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.23133760499174,65.41104251989051,53.542949475209156,3.5427344238310376e-10,21.0,65.3,3.0,65.02,8.7378,11.1427,14.0236,0.622,6.917,6.9054,6.9054,0
102984,npp,1676,261,14.1069803237915,-34.046257019043,18.4428577423096,3670176,1675,135,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.26884035149368,66.24323847795841,54.049387424534665,2.782811235126076e-24,2.0,-65.95,3.0,-66.11,10.1148,13.0155,15.5986,0.5325,7.2943,7.5116,7.5116,0
102993,npp,499,3213,15.355357170105,-34.047721862793,18.4498443603516,3670176,501,2555,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-18 00:25:24.310583,-84.87279560811493,52.63674077289608,44.668922664419696,2.6535280749333715e-17,18.0,52.57,1.9513309067639726,52.24,6.6836,9.2268,12.1053,0.7511,10.0711,11.5337,11.5337,0
103112,npp,2811,2637,9.35087013244629,-34.0474319458008,18.4459095001221,3670176,2811,2127,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.27602091266446,32.2514572124462,28.164189656852276,1.3362547619694806e-23,15.0,32.25,1.2365102219381485,31.76,5.8108,7.7177,9.8144,0.898,8.2513,8.3971,8.3971,0
103230,npp,2078,2072,6.54343557357788,-34.0484619140625,18.4433784484863,3670176,2078,1638,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-19 23:47:36.495142,-61.78817141201196,2.2196241374144163,1.9631238481197826,9.177484319438717e-29,12.0,2.22,1.0,1.64,5.3766,6.9304,9.6557,1.0,6.5434,6.5434,6.5434,0
103349,npp,1372,1515,3.5192539691925,-34.0531196594238,18.4470901489258,3670176,1371,1136,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-20 23:28:47.925531,101.65874483655176,28.53202068004271,24.990715559915266,4.4786203420363876e-33,9.0,-28.41,1.184412938166907,-28.93,5.8498,7.768,10.0793,0.8922,3.3432,3.1398,3.1398,0
103587,npp,25,434,7.75597143173218,-34.050365447998,18.4457225799561,3670176,25,251,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.39005995528332,62.94606372699579,51.97018802696911,4.002485607084324e-32,3.0,-62.68,2.6065528283652384,-62.88,8.4547,10.9713,14.5776,0.6317,5.6969,4.8993,4.8993,0
103713,npp,1199,2828,3.28009438514709,-34.0529289245605,18.4469604492188,3670176,1197,2278,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.29945624955907,40.12512572453235,34.75172094749913,3.731576580604895e-32,16.0,40.1,1.4276677814245327,39.64,5.5627,8.1355,10.5839,0.8519,3.5295,2.7942,2.7942,0
103949,npp,2811,1699,8.64172077178955,-34.0468139648438,18.4472179412842,3670176,2811,1287,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-25 23:35:00.822952,100.34932736727029,19.16963390604168,16.883850119779126,5.9568931061418526e-27,10.0,-19.08,1.0442604737599883,-19.58,5.9356,8.1872,10.1866,0.8465,7.3657,7.3152,7.3152,0
104181,npp,1461,608,7.02444267272949,-34.0522766113281,18.4447040557861,3670176,1462,393,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-27 22:57:30.819582,107.57698175835056,59.17920293279288,49.42371147877024,6.005768513216128e-16,4.0,-58.95,2.253202848596432,-59.16,9.0756,11.706,14.3119,0.592,4.8527,4.1588,4.1588,0
104190,npp,379,3589,10.2902688980103,-34.0466995239258,18.441801071167,3670176,378,2912,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.2443568709624,61.693809781347355,51.14384585322829,9.94307372000087e-24,20.0,61.59,2.5331140255951103,61.38,8.3503,11.1777,14.7897,0.62,6.5801,6.3802,6.3802,0
105945,npp,2236,261,17.0080490112305,-34.0514602661133,18.445894241333,3670144,2234,135,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-03 22:44:58.759808,109.24661036641791,66.25532081446927,54.052755209704614,0.08449600902445614,2.0,-65.95,3.0,-66.11,10.1148,13.0155,15.5986,0.5325,8.2613,9.0563,7.46136558783585,0
105958,npp,1058,3210,10.7541637420654,-34.0501937866211,18.446081161499,3670144,1060,2554,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-04 00:25:14.467464,-84.84331524886072,52.55848846439715,44.6073741876362,0.053800733930516924,18.0,52.49,1.9513309067639726,52.24,6.6836,9.2268,12.1053,0.7511,7.7132,8.0777,7.062165148873094,0
106139,npp,296,2635,9.41639995574951,-34.0506248474121,18.4460830688477,3670144,296,2125,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.42624808840436,32.15685383557423,28.082522815136837,0.12281115367086223,15.0,32.16,1.2365102219381485,31.76,5.8108,7.7177,9.8144,0.898,8.3043,8.4559,6.13773447421115,0
106314,npp,2632,2070,15.6792831420898,-34.0461769104004,18.4434776306152,3670144,2633,1636,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-05 23:47:26.700467,-68.12585524279984,2.0502537023763687,1.8132533013424836,0.26522990789403006,12.0,2.1,1.0,1.64,5.3766,6.9304,9.6557,1.0,15.6793,15.6793,10.672858724023541,0
106495,npp,1908,1513,8.97674465179443,-34.0501480102539,18.4446182250977,3670144,1908,1135,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-06 23:28:38.153710,103.26809920503557,28.608141200190612,25.054517056960115,0.19263880666383626,9.0,-28.51,1.184412938166907,-28.93,5.8498,7.768,10.0793,0.8922,7.951,8.0088,4.3725778231932715,0
106672,npp,1226,962,15.2395086288452,-34.0492935180664,18.4496879577637,3670144,1226,711,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.59856396950019,49.768580046273314,42.46986967108908,0.12092511255978479,6.0,-49.6,1.7549928774784245,-49.87,7.3397,9.5276,12.425,0.7274,10.1851,11.0853,8.802735112697437,0
106684,npp,242,3967,21.8886127471924,-34.0503616333008,18.4501495361328,3670144,245,3151,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.33654226859176,68.58818642131003,55.42813572884943,0.12588039672965518,22.0,68.43,3.3166247903554,68.25,8.8531,12.0556,15.2136,0.5749,9.8952,12.5832,10.207099887355717,0
106792,npp,573,432,9.21195125579834,-34.0504302978516,18.4416007995605,3670144,571,250,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.4317207243151,62.98867618881655,51.993407218727626,0.07132326978665092,3.0,-62.72,2.6065528283652384,-62.88,8.4547,10.9713,14.5776,0.6317,6.2554,5.819,4.472712303289116,0
106806,npp,2516,3399,7.26206111907959,-34.0533752441406,18.447811126709,3670144,2517,2747,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.71797605765964,57.447817486309035,48.203309339621015,0.0872008232684219,19.0,57.36,2.2013981571160284,57.12,7.9348,9.6971,12.9677,0.7147,5.8243,5.1901,3.5441099064371686,0
106906,npp,1744,2825,7.05420446395874,-34.051685333252,18.4497051239014,3670144,1747,2276,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-10 00:12:31.781224,-81.930493290059,40.012793877788866,34.65759185156703,0.054079217414453006,16.0,39.98,1.4276677814245327,39.64,5.5627,8.1355,10.5839,0.8519,6.1731,6.0093,4.9885085350178695,0
107074,npp,999,2257,10.07901859283447,-34.0466575622559,18.4460601806641,3670144,999,1813,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-10 23:53:39.674376,-78.96160763416128,12.84430645018108,11.33906137429489,0.028394892685433156,13.0,12.87,1.015504800579495,12.42,5.0794,7.243,9.5569,0.9569,9.7232,9.6441,9.108122123688736,0
107245,npp,281,1696,7.59244012832642,-34.0482292175293,18.4426097869873,3670144,281,1285,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-11 23:34:49.344268,101.59770633070198,19.324663176285927,17.01844348418971,0.010885349408456046,10.0,-19.25,1.0442604737599883,-19.58,5.9356,8.1872,10.1866,0.8465,6.3609,6.427,6.221529723232819,0
107417,npp,2662,1144,6.43395042419434,-34.0501670837402,18.4468898773193,3670144,2663,842,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-12 23:16:02.575600,104.76103692951189,43.85111455739927,37.78627805641484,0.0015533797980399426,7.0,-43.7,1.5732132722552272,-43.95,6.1467,7.9119,10.5403,0.876,5.991,5.6358,5.60647862821382,0
107762,npp,1349,90,7.30932188034058,-34.051643371582,18.4412593841553,3670176,1351,40,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-14 22:38:37.934226,110.44861270177752,69.18430980343136,55.757739378167614,5.456181064396186e-15,1.0,-68.83,3.3985290935932855,-68.96,10.5564,13.1706,16.1635,0.5262,5.2058,3.8462,3.8462,0
107774,npp,120,3015,8.86659908294678,-34.0487327575684,18.4456939697266,3670176,120,2427,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.60559367673861,46.71376231679526,40.07664690535481,1.0674569478037709e-05,17.0,46.66,1.646109783506203,46.44,6.7011,8.9153,11.2392,0.7774,6.9009,6.8926,6.8926,0
107949,npp,2438,2442,6.18772602081299,-34.0490493774414,18.4430561065674,3670176,2438,1978,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-15 23:59:52.638066,-80.67547643996555,22.92670599489183,20.153055089189472,5.112458423192632e-13,14.0,22.93,1.0837787002826917,22.61,5.494,7.4379,9.0519,0.9318,5.7769,5.7655,5.7655,0
108474,npp,336,780,5.27946329116821,-34.051383972168,18.4476909637451,3670176,340,565,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.46289090881554,54.91583632053077,46.36099517013183,9.360951059254374e-30,5.0,-54.71,2.0682789409984763,-54.89,7.2334,10.0113,12.8596,0.6923,4.6426,3.6548,3.6548,0
108486,npp,2374,3773,13.3931112289429,-34.0489921569824,18.446662902832,3670176,2375,3041,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22943245659546,65.28505383682165,53.45719431124734,3.758062483613516e-24,21.0,65.15,2.898275349237888,65.02,8.7378,11.1427,14.0236,0.622,7.7069,8.3301,8.3301,0
108650,npp,2747,258,14.9348373413086,-34.0469169616699,18.443754196167,3670176,2746,133,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.3727371842516,66.31242695628491,54.08304478060672,6.369163473053727e-33,2.0,-66.0,3.0,-66.11,10.1148,13.0155,15.5986,0.5325,7.5702,7.9524,7.9524,0
108662,npp,1583,3205,13.466272354126,-34.0468292236328,18.4486827850342,3670176,1581,2550,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.16983979431355,52.424538412481816,44.50319015544026,1.5480814917903322e-29,18.0,52.35,1.847645286154319,52.24,6.6836,9.2268,12.1053,0.7511,9.225,10.1148,10.1148,0
108833,npp,821,2631,2.70279049873352,-34.0526695251465,18.4477024078369,3670176,821,2122,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-21 00:06:05.618463,-81.9042208731587,31.993335296206446,27.94243264272307,1.572470977327603e-36,15.0,31.98,1.2365102219381485,31.76,5.8108,7.7177,9.8144,0.898,2.8748,2.4271,2.4271,0
109001,npp,68,2067,2.34968209266663,-34.0527648925781,18.4491271972656,3670176,68,1632,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-21 23:47:13.513140,-77.80129117612178,1.873880205558512,1.6572095749169056,1.0883403281680693e-33,12.0,1.93,1.0,1.64,5.3766,6.9304,9.6557,1.0,2.3497,2.3497,2.3497,0
109174,npp,2429,1509,6.95479917526245,-34.0496215820312,18.4484691619873,3670176,2429,1131,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.51348296650276,28.80074168086993,25.218530584791807,2.2144942710822736e-32,9.0,-28.7,1.184412938166907,-28.93,5.8498,7.768,10.0793,0.8922,6.2438,6.2049,6.2049,0
109535,npp,3032,3393,3.37391400337219,-34.0484657287598,18.4442653656006,3670176,3032,2742,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-25 00:31:14.230069,-85.52182493843544,57.3083474774031,48.0998385395112,3.562668024756591e-30,19.0,57.21,2.2013981571160284,57.12,7.9348,9.6971,12.9677,0.7147,4.0581,2.4113,2.4113,0
109884,npp,1513,2252,7.22597789764404,-34.0489044189453,18.4448337554932,3670176,1513,1809,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-26 23:53:24.657591,-78.20654893059535,12.566447003340567,11.093840069831378,1.5902735006700655e-21,13.0,12.59,1.015504800579495,12.42,5.0794,7.243,9.5569,0.9569,6.9137,6.9142,6.9142,0
110059,npp,777,1692,8.1320972442627,-34.0480613708496,18.4467601776123,3670176,777,1281,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-27 23:34:34.333955,101.54395612179587,19.54159817767408,17.20646877544661,6.464519079904639e-15,10.0,-19.47,1.0442604737599883,-19.58,5.9356,8.1872,10.1866,0.8465,6.8777,6.8838,6.8838,0
110231,npp,84,1139,10.54030418396,-34.0459976196289,18.444751739502,3670176,85,838,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-28 23:15:47.568641,104.94796511130419,44.017866104925766,37.9178507160134,2.4175402994507093e-07,7.0,-43.87,1.5732132722552272,-43.95,6.1467,7.9119,10.5403,0.876,8.6012,9.2328,9.2328,0
110415,npp,1408,3580,2.09961247444153,-34.0526123046875,18.4492664337158,3670176,1412,2905,196611,3866787,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-30 00:37:27.187055,-86.11484712139276,61.51416529116386,51.015602028676234,6.880091552428258e-09,20.0,61.4,2.5331140255951103,61.38,8.3503,11.1777,14.7897,0.62,3.3467,1.3018,1.3018,0
110577,npp,1855,86,14.8353042602539,-34.0466041564941,18.4444599151611,3670144,1861,38,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.36308014039149,69.24961398625838,55.788911607059134,0.019025284578522022,1.0,-68.9,3.3985290935932855,-68.96,10.5564,13.1706,16.1635,0.5262,7.4203,7.8064,7.447281487470987,0
110590,npp,626,3010,12.331503868103,-34.0488815307617,18.4496955871582,3670144,628,2423,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-31 00:18:31.525317,-83.94232767193648,46.553519657113625,39.946803252554986,0.002517173772771884,17.0,46.5,1.646109783506203,46.44,6.7011,8.9153,11.2392,0.7774,9.0058,9.5861,9.538586192922686,0
110760,npp,2942,2437,7.20836019515991,-34.0507469177246,18.4491882324219,3670144,2942,1973,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.20535542017433,22.661805403055105,19.922007708597388,0.023224896502178186,14.0,22.66,1.0837787002826917,22.61,5.494,7.4379,9.0519,0.9318,6.7186,6.7165,6.278110221856118,0
112094,npp,2213,1875,14.8461666107178,-34.0500526428223,18.449499130249,3670144,2213,1448,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-01 23:40:45.546444,100.64217095830035,9.274094564320347,8.193810254515245,0.061970384428693924,11.0,-9.22,1.0,-9.34,5.295,7.4443,9.7066,0.931,14.3323,13.8213,12.651556010887356,0
112264,npp,1511,1321,7.8058648109436,-34.0510063171387,18.4426155090332,3670144,1511,996,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.11777488906075,37.11467204828965,32.25096180309264,0.12266059414332924,8.0,-37.0,1.357151599901897,-37.04,6.2679,8.7166,10.6358,0.7951,6.2593,6.2063,3.8909764140177043,0
112433,npp,820,775,13.252646446228,-34.0490646362305,18.4436321258545,3670144,822,559,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-03 23:03:12.024470,107.02604958660874,55.04524508893721,46.45313913739369,0.22742584039397765,5.0,-54.84,2.0682789409984763,-54.89,7.2334,10.0113,12.8596,0.6923,8.4976,9.1743,4.881442819553528,0
112600,npp,174,254,11.9753265380859,-34.053165435791,18.4443817138672,3670144,171,131,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.2245246532382,66.39488852818404,54.12904143846913,0.2316188672919631,2.0,-66.07,3.0,-66.11,10.1148,13.0155,15.5986,0.5325,6.5837,6.3766,2.0045958519282125,0
112612,npp,2065,3199,15.8328561782837,-34.0487442016602,18.4436378479004,3670144,2068,2547,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-05 00:24:44.534947,-84.83472209024782,52.254445304746135,44.371666188892775,0.2150898921084897,18.0,52.18,1.847645286154319,52.24,6.6836,9.2268,12.1053,0.7511,10.5058,11.8924,7.832394390347924,0
112781,npp,1300,2625,6.87989521026611,-34.0518798828125,18.4485206604004,3670144,1300,2118,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-06 00:05:48.882671,-81.72274876773479,31.71326837367294,27.70289692655838,0.1430184169177925,15.0,31.71,1.2365102219381485,31.76,5.8108,7.7177,9.8144,0.898,6.2529,6.1781,3.4785051037557877,0
113115,npp,2921,1503,10.1252775192261,-34.0482940673828,18.4469394683838,3670144,2921,1127,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-07 23:28:06.472297,102.44513139535835,29.081351788996788,25.45740600214965,0.0547724656027905,9.0,-28.98,1.184412938166907,-28.93,5.8498,7.768,10.0793,0.8922,8.9207,9.0335,7.999622882754343,0
113470,npp,447,3386,7.83348989486694,-34.0513496398926,18.4447040557861,3670144,452,2736,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-10 00:30:55.790243,-84.98128996687757,57.133133706416075,47.972411689593315,0.02169051456979781,19.0,57.05,2.2013981571160284,57.12,7.9348,9.6971,12.9677,0.7147,6.0839,5.5985,5.189072992685306,0
113635,npp,2745,2813,3.81225895881653,-34.0516014099121,18.4470272064209,3670144,2745,2265,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-11 00:12:00.135644,-82.80619516013725,39.57227333248588,34.2907490722001,0.00811199999113617,16.0,39.53,1.4276677814245327,39.64,5.5627,8.1355,10.5839,0.8519,3.9023,3.2476,3.0944790646242994,0
113806,npp,1981,2245,2.92642450332642,-34.0515747070312,18.4430503845215,3670144,1981,1802,196611,3866755,5211,zaf_cape_town_19_60,-34.05,18.44583333,19,60,zaf_cape_town,2012-06-11 23:53:06.258202,-78.2844513352652,12.1842419151643,10.757414046235128,0.0009794982534551318,13.0,12.19,1.015504800579495,12.42,5.0794,7.243,9.5569,0.9569,2.6798,2.8002,2.8002,0
