lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.382,0.497,0.473
2,0.142,0.355,0.248
3,0.065,0.241,0.152
4,0.072,0.153,0.128
5,0.099,0.085,0.114
6,0.07,0.036,0.062
7,0.033,0.002,0.009
8,0.015,-0.019,-0.018
9,0.032,-0.031,-0.015
10,0.051,-0.035,-0.013
11,0.042,-0.033,-0.032
12,0.015,-0.026,-0.06
13,0.015,-0.017,-0.063
14,-0.001,-0.006,-0.076
15,0.016,0.005,-0.063
16,0.039,0.017,-0.04
17,0.021,0.027,-0.05
18,0.01,0.037,-0.053
19,0.016,0.044,-0.044
20,0.021,0.05,-0.034
21,0.019,0.053,-0.028
22,-0.008,0.055,-0.035
23,-0.004,0.054,-0.01
24,0.003,0.052,0.018
25,0.013,0.048,0.055
26,0.048,0.03,0.124
27,0.05,0.025,0.163
28,0.024,0.026,0.175
29,-0.001,0.03,0.17
30,0.006,0.031,0.171
31,0.042,0.031,0.181
32,0.057,0.032,0.161
33,0.031,0.034,0.102
34,0.047,0.036,0.082
35,0.043,0.036,0.052
36,0.045,0.034,0.03
37,0.058,0.032,0.02
38,0.029,0.03,-0.022
39,0.001,0.028,-0.058
40,0.001,0.027,-0.063
41,0.022,0.025,-0.049
42,0.034,0.022,-0.045
43,0.051,0.021,-0.035
44,0.033,0.021,-0.053
45,-0.0,0.019,-0.079
46,-0.002,0.017,-0.078
47,0.017,0.015,-0.057
48,0.027,0.014,-0.041
49,0.027,0.014,-0.032
50,-0.004,0.014,-0.05
51,-0.021,0.014,-0.056
52,-0.017,0.012,-0.039
53,0.012,0.011,0.009
54,0.034,0.011,0.058
55,0.003,0.011,0.068
56,-0.01,0.012,0.089
57,0.008,0.012,0.134
58,0.047,0.012,0.19
59,0.059,0.013,0.207
60,0.045,0.015,0.187
61,0.01,0.016,0.13
62,0.017,0.016,0.103
63,0.019,0.014,0.075
64,0.016,0.014,0.041
65,-0.006,0.016,-0.006
66,-0.016,0.017,-0.031
67,-0.005,0.017,-0.035
68,0.01,0.016,-0.039
69,0.033,0.014,-0.036
70,0.02,0.014,-0.059
71,-0.001,0.015,-0.081
72,0.013,0.016,-0.068
73,0.034,0.014,-0.05
74,0.01,0.013,-0.072
75,0.019,0.012,-0.062
76,0.028,0.014,-0.048
77,0.014,0.016,-0.057
78,0.016,0.018,-0.055
79,0.038,0.018,-0.03
80,0.011,0.018,-0.041
81,0.015,0.018,-0.023
82,-0.008,0.02,-0.024
83,-0.008,0.021,-0.001
84,0.011,0.02,0.043
85,0.034,0.018,0.098
86,0.044,0.016,0.144
87,0.012,0.015,0.143
88,-0.005,0.013,0.143
89,0.023,0.01,0.162
90,0.037,0.006,0.155
91,0.037,0.004,0.13
92,0.002,0.003,0.068
93,-0.027,0.002,0.013
94,-0.017,-0.0,-0.005
95,0.016,-0.003,0.001
96,0.019,-0.004,-0.016
97,0.001,-0.005,-0.046
98,-0.047,-0.006,-0.1
99,-0.048,-0.008,-0.105
100,-0.029,-0.01,-0.095
101,-0.004,-0.012,-0.079
102,0.009,-0.012,-0.069
103,0.012,-0.01,-0.065
104,-0.014,-0.009,-0.09
105,-0.012,-0.009,-0.089
106,-0.019,-0.009,-0.089
107,-0.002,-0.008,-0.069
108,-0.007,-0.005,-0.065
109,0.003,-0.002,-0.049
110,-0.009,0.001,-0.049
111,0.007,0.003,-0.019
112,0.032,0.005,0.021
113,0.021,0.009,0.037
114,-0.001,0.014,0.048
115,-0.014,0.017,0.062
116,0.005,0.019,0.108
117,0.029,0.019,0.15
118,0.02,0.021,0.152
119,0.011,0.022,0.139
120,0.024,0.023,0.128
121,0.041,0.021,0.114
122,0.051,0.019,0.09
123,0.034,0.016,0.045
124,0.022,0.016,0.008
125,-0.012,0.016,-0.035
126,-0.007,0.017,-0.042
127,0.013,0.017,-0.038
128,0.04,0.016,-0.028
129,0.04,0.014,-0.038
130,0.021,0.013,-0.057
131,-0.002,0.012,-0.076
132,-0.005,0.012,-0.08
133,0.026,0.012,-0.055
134,0.008,0.012,-0.068
135,-0.012,0.012,-0.081
136,-0.025,0.014,-0.091
137,-0.016,0.015,-0.079
138,0.005,0.014,-0.053
139,0.03,0.013,-0.02
140,0.021,0.013,-0.013
141,0.023,0.014,0.004
142,0.028,0.013,0.029
143,0.039,0.012,0.064
144,0.037,0.012,0.097
145,0.024,0.011,0.116
146,0.007,0.01,0.125
147,0.004,0.008,0.135
148,-0.006,0.004,0.126
149,-0.004,0.001,0.113
150,-0.003,-0.001,0.092
151,0.018,-0.002,0.078
152,-0.006,-0.002,0.031
153,-0.006,-0.005,0.005
154,0.001,-0.009,-0.007
155,-0.024,-0.012,-0.048
156,-0.031,-0.016,-0.066
157,-0.04,-0.018,-0.083
158,-0.038,-0.021,-0.091
159,-0.043,-0.026,-0.102
160,-0.027,-0.028,-0.094
161,-0.009,-0.029,-0.078
162,-0.026,-0.029,-0.09
163,-0.023,-0.028,-0.09
164,-0.014,-0.028,-0.085
165,-0.006,-0.026,-0.076
166,-0.02,-0.024,-0.081
167,-0.029,-0.021,-0.082
168,-0.022,-0.019,-0.069
169,-0.005,-0.018,-0.046
170,-0.013,-0.017,-0.035
171,-0.019,-0.016,-0.021
172,-0.023,-0.014,-0.001
173,-0.053,-0.011,0.003
174,-0.024,-0.008,0.054
175,-0.013,-0.006,0.09
176,0.013,-0.003,0.131
177,0.024,-0.001,0.146
178,-0.002,0.001,0.12
179,-0.008,0.001,0.101
180,0.02,0.001,0.1
181,0.011,0.001,0.064
182,0.031,0.002,0.053
183,0.003,0.003,0.001
184,-0.015,0.004,-0.028
185,-0.006,0.004,-0.032
186,0.011,0.005,-0.032
187,0.007,0.005,-0.049
188,-0.005,0.005,-0.072
189,-0.012,0.005,-0.08
190,-0.004,0.004,-0.074
191,0.023,0.003,-0.053
192,0.015,0.003,-0.06
193,0.006,0.003,-0.066
194,-0.001,0.003,-0.073
195,0.002,0.002,-0.071
196,-0.012,0.001,-0.08
197,-0.022,0.001,-0.077
198,0.016,0.002,-0.033
199,0.007,0.005,-0.025
200,-0.01,0.005,-0.024
201,-0.0,0.006,0.0
202,0.035,0.007,0.056
203,0.025,0.008,0.077
204,-0.005,0.009,0.08
205,0.002,0.011,0.111
206,0.005,0.011,0.128
207,0.015,0.012,0.139
208,0.022,0.011,0.137
209,0.021,0.012,0.115
210,0.006,0.013,0.075
211,0.018,0.014,0.063
212,0.02,0.014,0.04
213,0.018,0.013,0.014
214,0.012,0.013,-0.015
215,0.002,0.014,-0.038
216,0.004,0.015,-0.045
217,0.014,0.013,-0.042
218,0.016,0.012,-0.046
219,0.014,0.01,-0.054
220,0.001,0.008,-0.068
221,-0.011,0.007,-0.079
222,0.003,0.007,-0.068
223,0.038,0.008,-0.04
224,0.031,0.007,-0.043
225,0.004,0.006,-0.061
226,-0.01,0.006,-0.067
227,-0.007,0.007,-0.057
228,0.014,0.007,-0.027
229,0.016,0.006,-0.007
230,0.016,0.007,0.009
231,-0.007,0.008,0.014
232,-0.007,0.008,0.036
233,-0.008,0.009,0.062
234,0.012,0.009,0.103
235,0.022,0.01,0.134
236,0.008,0.012,0.132
237,0.017,0.014,0.14
238,0.004,0.014,0.116
239,0.013,0.014,0.102
240,0.019,0.014,0.079
241,0.042,0.015,0.066
242,0.023,0.016,0.027
243,0.015,0.015,0.003
244,0.005,0.014,-0.023
245,0.005,0.013,-0.039
246,0.02,0.014,-0.039
247,0.032,0.015,-0.037
248,0.02,0.016,-0.051
249,0.012,0.016,-0.057
250,0.005,0.015,-0.063
251,0.016,0.015,-0.054
252,0.005,0.017,-0.064
253,0.033,0.019,-0.043
254,0.016,0.019,-0.058
255,0.017,0.019,-0.052
256,0.021,0.019,-0.038
257,0.004,0.02,-0.039
258,0.003,0.022,-0.025
259,-0.002,0.023,-0.015
260,0.015,0.024,0.013
261,0.034,0.024,0.053
262,0.043,0.026,0.091
263,0.044,0.028,0.119
264,0.035,0.028,0.133
265,0.031,0.028,0.146
266,0.039,0.027,0.161
267,0.055,0.024,0.169
268,0.03,0.023,0.129
269,0.007,0.022,0.083
270,0.007,0.021,0.06
271,0.024,0.02,0.05
272,0.027,0.018,0.025
273,0.02,0.017,-0.004
274,0.017,0.016,-0.02
275,-0.008,0.014,-0.049
276,-0.015,0.013,-0.062
277,0.036,0.011,-0.03
278,0.02,0.012,-0.049
279,0.007,0.011,-0.06
280,-0.012,0.011,-0.076
281,0.005,0.011,-0.061
282,0.008,0.011,-0.062
283,0.004,0.011,-0.064
284,-0.002,0.011,-0.066
285,-0.001,0.013,-0.06
286,-0.004,0.015,-0.055
287,0.044,0.016,-0.004
288,0.069,0.017,0.03
289,0.03,0.018,0.018
290,0.019,0.019,0.032
291,0.011,0.019,0.05
292,0.008,0.017,0.071
293,0.021,0.015,0.109
294,0.028,0.014,0.144
295,0.008,0.015,0.144
296,0.005,0.014,0.139
297,0.01,0.012,0.13
298,0.018,0.008,0.113
299,0.015,0.005,0.079
300,0.002,0.003,0.036
301,-0.016,0.001,-0.004
302,-0.019,-0.001,-0.026
303,-0.001,-0.005,-0.029
304,-0.002,-0.007,-0.044
305,-0.008,-0.007,-0.059
306,0.009,-0.006,-0.052
307,0.006,-0.005,-0.058
308,0.002,-0.006,-0.065
309,-0.037,-0.005,-0.102
310,-0.011,-0.002,-0.081
311,0.004,0.002,-0.071
312,-0.017,0.006,-0.085
313,-0.002,0.009,-0.072
314,0.036,0.011,-0.038
315,0.035,0.015,-0.028
316,0.006,0.018,-0.038
317,-0.011,0.022,-0.038
318,-0.002,0.025,-0.019
319,0.037,0.027,0.029
320,0.065,0.028,0.076
321,0.053,0.03,0.093
322,0.048,0.032,0.117
323,0.031,0.032,0.127
324,0.039,0.032,0.154
325,0.051,0.03,0.174
326,0.039,0.03,0.157
327,0.022,0.029,0.123
328,0.001,0.029,0.08
329,0.006,0.027,0.057
330,0.025,0.026,0.046
331,0.059,0.026,0.046
332,0.037,0.025,0.006
333,0.0,0.024,-0.036
334,-0.007,0.02,-0.049
335,0.016,0.018,-0.038
336,0.021,0.017,-0.043
337,0.004,0.015,-0.063
338,-0.002,0.016,-0.072
339,-0.006,0.015,-0.077
340,0.026,0.013,-0.052
341,0.037,0.012,-0.04
342,0.03,0.012,-0.043
343,0.026,0.015,-0.043
344,0.009,0.017,-0.052
345,0.017,0.019,-0.039
346,0.041,0.019,-0.008
347,0.036,0.021,0.004
348,0.029,0.022,0.017
349,0.01,0.024,0.023
350,0.001,0.025,0.038
351,0.021,0.024,0.083
352,0.021,0.023,0.112
353,0.007,0.023,0.129
354,-0.016,0.024,0.123
355,0.009,0.024,0.141
356,0.049,0.023,0.158
357,0.053,0.02,0.137
358,0.055,0.019,0.109
359,0.026,0.019,0.054
360,0.004,0.019,0.013
361,0.018,0.018,0.007
362,0.024,0.016,-0.005
363,0.045,0.016,-0.006
364,0.014,0.017,-0.041
365,-0.007,0.019,-0.066
366,0.005,0.019,-0.06
367,0.01,0.019,-0.061
368,0.021,0.018,-0.057
369,0.008,0.018,-0.069
370,-0.001,0.019,-0.072
371,-0.004,0.019,-0.077
372,0.014,0.018,-0.061
373,0.016,0.016,-0.053
374,0.048,0.016,-0.013
375,0.031,0.017,-0.017
376,0.025,0.018,-0.012
377,0.017,0.019,-0.006
378,0.04,0.02,0.032
379,0.039,0.021,0.057
380,0.027,0.022,0.078
381,0.009,0.022,0.088
382,-0.005,0.023,0.104
383,0.016,0.024,0.142
384,0.032,0.024,0.163
385,0.034,0.024,0.152
386,0.01,0.024,0.105
387,-0.003,0.024,0.068
388,0.004,0.023,0.046
389,0.037,0.022,0.048
390,0.027,0.02,0.02
391,0.028,0.018,0.006
392,0.016,0.016,-0.014
393,0.006,0.014,-0.032
394,0.022,0.011,-0.031
395,0.029,0.008,-0.038
396,0.018,0.004,-0.053
397,-0.008,0.001,-0.077
398,-0.026,-0.003,-0.09
399,-0.02,-0.006,-0.086
400,0.007,-0.01,-0.06
