lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.51,0.596,0.518
2,0.311,0.468,0.316
3,0.234,0.366,0.232
4,0.21,0.287,0.2
5,0.228,0.227,0.209
6,0.222,0.184,0.197
7,0.199,0.154,0.169
8,0.178,0.136,0.144
9,0.167,0.126,0.13
10,0.162,0.123,0.126
11,0.174,0.126,0.141
12,0.162,0.132,0.13
13,0.169,0.141,0.135
14,0.175,0.151,0.142
15,0.188,0.161,0.157
16,0.176,0.17,0.147
17,0.179,0.179,0.149
18,0.155,0.186,0.127
19,0.136,0.192,0.108
20,0.152,0.195,0.123
21,0.176,0.197,0.147
22,0.156,0.196,0.131
23,0.162,0.193,0.142
24,0.189,0.189,0.173
25,0.149,0.183,0.142
26,0.151,0.166,0.154
27,0.163,0.159,0.177
28,0.167,0.155,0.188
29,0.154,0.153,0.181
30,0.166,0.15,0.193
31,0.149,0.148,0.172
32,0.144,0.145,0.157
33,0.137,0.143,0.141
34,0.135,0.141,0.129
35,0.126,0.138,0.114
36,0.126,0.137,0.111
37,0.148,0.134,0.127
38,0.134,0.131,0.112
39,0.121,0.129,0.098
40,0.118,0.127,0.097
41,0.116,0.124,0.096
42,0.117,0.122,0.095
43,0.119,0.12,0.098
44,0.126,0.119,0.104
45,0.126,0.119,0.104
46,0.128,0.12,0.109
47,0.145,0.12,0.126
48,0.121,0.123,0.1
49,0.119,0.125,0.096
50,0.112,0.127,0.089
51,0.127,0.128,0.106
52,0.131,0.13,0.114
53,0.126,0.131,0.116
54,0.117,0.131,0.114
55,0.103,0.132,0.108
56,0.121,0.131,0.133
57,0.127,0.13,0.147
58,0.141,0.13,0.167
59,0.157,0.13,0.184
60,0.148,0.129,0.171
61,0.16,0.128,0.175
62,0.139,0.127,0.147
63,0.122,0.125,0.122
64,0.133,0.123,0.124
65,0.123,0.121,0.107
66,0.114,0.12,0.094
67,0.11,0.119,0.087
68,0.123,0.117,0.098
69,0.099,0.117,0.076
70,0.093,0.115,0.074
71,0.088,0.114,0.069
72,0.077,0.112,0.057
73,0.104,0.11,0.082
74,0.12,0.108,0.099
75,0.122,0.107,0.101
76,0.114,0.106,0.094
77,0.124,0.103,0.102
78,0.102,0.1,0.081
79,0.107,0.096,0.086
80,0.102,0.094,0.082
81,0.088,0.093,0.071
82,0.091,0.093,0.078
83,0.102,0.091,0.096
84,0.097,0.09,0.101
85,0.093,0.089,0.105
86,0.097,0.088,0.12
87,0.075,0.086,0.107
88,0.076,0.082,0.112
89,0.073,0.078,0.108
90,0.059,0.074,0.089
91,0.075,0.071,0.096
92,0.055,0.067,0.068
93,0.052,0.064,0.057
94,0.065,0.06,0.062
95,0.059,0.056,0.053
96,0.052,0.055,0.044
97,0.047,0.053,0.037
98,0.053,0.052,0.044
99,0.061,0.051,0.053
100,0.072,0.051,0.067
101,0.076,0.05,0.07
102,0.067,0.05,0.061
103,0.045,0.048,0.039
104,0.014,0.048,0.01
105,0.024,0.048,0.023
106,0.044,0.047,0.042
107,0.041,0.048,0.037
108,0.017,0.048,0.011
109,0.034,0.047,0.03
110,0.061,0.046,0.058
111,0.072,0.045,0.071
112,0.081,0.043,0.085
113,0.041,0.042,0.053
114,0.036,0.042,0.055
115,0.044,0.04,0.071
116,0.044,0.039,0.079
117,0.044,0.037,0.085
118,0.035,0.036,0.076
119,0.036,0.036,0.073
120,0.028,0.035,0.059
121,0.042,0.035,0.067
122,0.025,0.034,0.043
123,0.029,0.034,0.039
124,0.018,0.034,0.021
125,0.028,0.033,0.026
126,0.03,0.031,0.026
127,0.034,0.029,0.029
128,0.011,0.027,0.009
129,0.034,0.025,0.034
130,0.026,0.026,0.028
131,0.018,0.027,0.018
132,0.04,0.028,0.038
133,0.052,0.028,0.052
134,0.033,0.03,0.033
135,0.03,0.032,0.029
136,0.037,0.032,0.037
137,0.02,0.032,0.02
138,0.034,0.031,0.031
139,0.043,0.031,0.041
140,0.035,0.031,0.037
141,0.02,0.032,0.024
142,0.014,0.033,0.023
143,0.018,0.033,0.033
144,0.029,0.034,0.052
145,0.045,0.034,0.078
146,0.039,0.035,0.08
147,0.046,0.035,0.089
148,0.046,0.035,0.088
149,0.04,0.036,0.078
150,0.046,0.036,0.078
151,0.022,0.035,0.047
152,0.03,0.035,0.047
153,0.027,0.033,0.04
154,0.01,0.032,0.02
155,0.021,0.031,0.026
156,0.033,0.03,0.036
157,0.05,0.03,0.052
158,0.037,0.028,0.04
159,0.042,0.027,0.044
160,0.043,0.026,0.046
161,0.028,0.024,0.033
162,0.025,0.023,0.029
163,0.021,0.022,0.026
164,0.01,0.02,0.016
165,0.001,0.018,0.007
166,0.013,0.016,0.016
167,0.01,0.015,0.014
168,0.001,0.014,0.007
169,0.018,0.014,0.026
170,0.007,0.014,0.018
171,-0.003,0.013,0.011
172,0.005,0.014,0.024
173,0.024,0.013,0.048
174,0.026,0.011,0.059
175,0.013,0.009,0.053
176,0.022,0.008,0.069
177,0.025,0.008,0.075
178,0.003,0.007,0.05
179,0.003,0.006,0.046
180,0.016,0.006,0.052
181,0.005,0.007,0.033
182,-0.001,0.007,0.018
183,-0.008,0.006,0.006
184,0.011,0.006,0.02
185,0.004,0.004,0.01
186,-0.003,0.003,0.001
187,0.015,0.003,0.02
188,0.009,0.002,0.015
189,-0.001,0.0,0.006
190,-0.015,-0.0,-0.008
191,0.005,-0.001,0.012
192,-0.003,0.0,0.004
193,-0.002,0.001,0.004
194,-0.013,0.001,-0.008
195,-0.001,0.001,0.007
196,0.005,0.001,0.012
197,0.035,0.002,0.041
198,0.011,0.004,0.018
199,-0.013,0.006,-0.004
200,-0.009,0.008,0.001
201,0.016,0.01,0.029
202,0.024,0.013,0.042
203,0.017,0.015,0.043
204,0.012,0.018,0.045
205,0.009,0.021,0.049
206,0.038,0.024,0.08
207,0.02,0.026,0.065
208,0.027,0.028,0.068
209,0.033,0.031,0.067
210,0.019,0.034,0.045
211,0.029,0.037,0.048
212,0.046,0.039,0.06
213,0.044,0.04,0.054
214,0.038,0.041,0.044
215,0.037,0.043,0.04
216,0.038,0.044,0.039
217,0.066,0.044,0.065
218,0.074,0.045,0.073
219,0.062,0.045,0.063
220,0.044,0.045,0.045
221,0.039,0.045,0.038
222,0.035,0.045,0.035
223,0.029,0.043,0.031
224,0.036,0.042,0.037
225,0.05,0.042,0.05
226,0.035,0.042,0.034
227,0.032,0.042,0.032
228,0.033,0.041,0.036
229,0.039,0.04,0.043
230,0.056,0.039,0.064
231,0.038,0.038,0.05
232,0.023,0.037,0.039
233,0.028,0.036,0.051
234,0.024,0.036,0.055
235,0.057,0.035,0.093
236,0.05,0.036,0.091
237,0.029,0.036,0.069
238,0.025,0.035,0.062
239,0.039,0.034,0.067
240,0.044,0.032,0.065
241,0.038,0.032,0.051
242,0.026,0.033,0.034
243,0.054,0.033,0.057
244,0.037,0.032,0.037
245,0.033,0.031,0.031
246,0.033,0.032,0.03
247,0.02,0.033,0.018
248,0.023,0.033,0.02
249,0.018,0.035,0.015
250,0.03,0.037,0.029
251,0.044,0.038,0.042
252,0.041,0.04,0.036
253,0.046,0.042,0.042
254,0.045,0.044,0.042
255,0.041,0.047,0.037
256,0.028,0.047,0.023
257,0.036,0.049,0.031
258,0.045,0.052,0.042
259,0.05,0.053,0.049
260,0.068,0.056,0.07
261,0.083,0.057,0.092
262,0.097,0.057,0.113
263,0.084,0.058,0.106
264,0.066,0.06,0.095
265,0.04,0.061,0.073
266,0.047,0.062,0.083
267,0.058,0.062,0.092
268,0.061,0.062,0.087
269,0.057,0.06,0.075
270,0.046,0.059,0.056
271,0.058,0.059,0.063
272,0.063,0.058,0.065
273,0.045,0.057,0.041
274,0.06,0.056,0.053
275,0.05,0.057,0.042
276,0.055,0.056,0.045
277,0.061,0.057,0.052
278,0.058,0.059,0.049
279,0.061,0.06,0.051
280,0.064,0.061,0.053
281,0.049,0.061,0.036
282,0.072,0.063,0.06
283,0.068,0.064,0.055
284,0.058,0.066,0.046
285,0.077,0.069,0.064
286,0.072,0.071,0.061
287,0.067,0.072,0.057
288,0.062,0.074,0.055
289,0.074,0.076,0.07
290,0.087,0.077,0.086
291,0.098,0.078,0.101
292,0.099,0.08,0.11
293,0.076,0.081,0.095
294,0.061,0.083,0.087
295,0.079,0.085,0.109
296,0.101,0.087,0.129
297,0.092,0.088,0.117
298,0.082,0.089,0.099
299,0.071,0.089,0.08
300,0.073,0.088,0.074
301,0.06,0.088,0.055
302,0.083,0.088,0.074
303,0.115,0.087,0.101
304,0.102,0.086,0.084
305,0.112,0.085,0.094
306,0.102,0.084,0.086
307,0.087,0.084,0.07
308,0.091,0.083,0.073
309,0.078,0.082,0.061
310,0.074,0.082,0.058
311,0.062,0.081,0.043
312,0.07,0.081,0.053
313,0.093,0.081,0.076
314,0.097,0.082,0.082
315,0.079,0.082,0.062
316,0.063,0.083,0.045
317,0.056,0.083,0.042
318,0.055,0.082,0.043
319,0.079,0.084,0.072
320,0.1,0.086,0.1
321,0.103,0.088,0.109
322,0.101,0.088,0.115
323,0.106,0.088,0.124
324,0.088,0.089,0.113
325,0.083,0.091,0.11
326,0.103,0.093,0.128
327,0.101,0.097,0.119
328,0.099,0.099,0.108
329,0.098,0.1,0.1
330,0.098,0.101,0.094
331,0.105,0.101,0.095
332,0.099,0.101,0.084
333,0.098,0.101,0.079
334,0.098,0.1,0.076
335,0.091,0.1,0.067
336,0.106,0.099,0.084
337,0.108,0.1,0.089
338,0.109,0.1,0.09
339,0.099,0.099,0.078
340,0.091,0.097,0.071
341,0.093,0.096,0.073
342,0.087,0.095,0.067
343,0.09,0.096,0.07
344,0.101,0.097,0.081
345,0.099,0.098,0.08
346,0.116,0.098,0.095
347,0.101,0.098,0.083
348,0.081,0.1,0.069
349,0.084,0.1,0.075
350,0.095,0.101,0.092
351,0.104,0.102,0.108
352,0.115,0.103,0.126
353,0.113,0.104,0.131
354,0.105,0.105,0.127
355,0.107,0.106,0.129
356,0.109,0.107,0.126
357,0.102,0.108,0.11
358,0.122,0.108,0.121
359,0.088,0.11,0.079
360,0.114,0.11,0.099
361,0.1,0.11,0.082
362,0.12,0.109,0.096
363,0.126,0.108,0.099
364,0.115,0.107,0.09
365,0.103,0.106,0.079
366,0.1,0.105,0.078
367,0.108,0.104,0.087
368,0.107,0.102,0.086
369,0.096,0.101,0.075
370,0.104,0.1,0.081
371,0.087,0.099,0.067
372,0.089,0.098,0.07
373,0.108,0.098,0.087
374,0.094,0.098,0.071
375,0.098,0.098,0.075
376,0.091,0.098,0.071
377,0.096,0.099,0.079
378,0.087,0.099,0.075
379,0.098,0.099,0.092
380,0.091,0.099,0.091
381,0.094,0.1,0.101
382,0.098,0.1,0.112
383,0.093,0.1,0.113
384,0.124,0.1,0.144
385,0.117,0.1,0.134
386,0.099,0.099,0.109
387,0.095,0.099,0.098
388,0.082,0.098,0.077
389,0.11,0.097,0.098
390,0.122,0.096,0.103
391,0.103,0.095,0.08
392,0.098,0.093,0.073
393,0.08,0.092,0.055
394,0.074,0.091,0.051
395,0.079,0.089,0.06
396,0.069,0.088,0.053
397,0.091,0.086,0.074
398,0.093,0.085,0.075
399,0.09,0.085,0.072
400,0.088,0.084,0.069
