lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.445,0.547,0.467
2,0.245,0.408,0.269
3,0.169,0.296,0.188
4,0.111,0.208,0.124
5,0.095,0.141,0.1
6,0.114,0.092,0.107
7,0.097,0.057,0.081
8,0.101,0.033,0.08
9,0.081,0.02,0.054
10,0.089,0.014,0.058
11,0.081,0.013,0.051
12,0.068,0.017,0.041
13,0.068,0.024,0.041
14,0.033,0.032,0.008
15,0.029,0.041,0.005
16,0.045,0.05,0.016
17,0.049,0.058,0.019
18,0.04,0.065,0.014
19,0.039,0.071,0.018
20,0.034,0.074,0.015
21,0.035,0.076,0.019
22,0.051,0.077,0.04
23,0.045,0.075,0.043
24,0.038,0.072,0.045
25,0.042,0.068,0.058
26,0.052,0.053,0.079
27,0.067,0.049,0.103
28,0.062,0.047,0.105
29,0.05,0.048,0.095
30,0.051,0.05,0.095
31,0.042,0.054,0.08
32,0.039,0.057,0.068
33,0.028,0.06,0.046
34,0.048,0.063,0.054
35,0.065,0.065,0.061
36,0.073,0.065,0.063
37,0.075,0.065,0.059
38,0.066,0.066,0.046
39,0.08,0.066,0.056
40,0.079,0.067,0.052
41,0.08,0.068,0.049
42,0.063,0.068,0.03
43,0.082,0.067,0.049
44,0.069,0.067,0.038
45,0.057,0.066,0.027
46,0.053,0.065,0.025
47,0.084,0.065,0.053
48,0.065,0.064,0.033
49,0.053,0.063,0.023
50,0.062,0.064,0.037
51,0.081,0.064,0.062
52,0.069,0.065,0.059
53,0.043,0.065,0.045
54,0.048,0.064,0.062
55,0.027,0.062,0.051
56,0.053,0.06,0.084
57,0.068,0.061,0.106
58,0.079,0.061,0.12
59,0.076,0.062,0.119
60,0.078,0.063,0.118
61,0.047,0.064,0.081
62,0.048,0.063,0.075
63,0.076,0.063,0.09
64,0.067,0.064,0.075
65,0.077,0.064,0.077
66,0.086,0.064,0.08
67,0.079,0.065,0.066
68,0.061,0.066,0.041
69,0.069,0.066,0.046
70,0.069,0.066,0.046
71,0.049,0.066,0.027
72,0.056,0.066,0.033
73,0.041,0.065,0.017
74,0.043,0.064,0.021
75,0.051,0.064,0.027
76,0.061,0.063,0.034
77,0.086,0.062,0.058
78,0.078,0.061,0.054
79,0.075,0.061,0.053
80,0.053,0.062,0.033
81,0.031,0.062,0.017
82,0.074,0.061,0.069
83,0.064,0.059,0.068
84,0.073,0.057,0.085
85,0.074,0.055,0.094
86,0.057,0.053,0.086
87,0.046,0.052,0.078
88,0.043,0.05,0.078
89,0.044,0.048,0.08
90,0.02,0.045,0.053
91,0.039,0.042,0.064
92,0.059,0.039,0.072
93,0.033,0.035,0.038
94,0.045,0.032,0.044
95,0.057,0.029,0.052
96,0.019,0.025,0.014
97,0.02,0.023,0.013
98,0.01,0.02,0.001
99,0.019,0.019,0.004
100,0.002,0.019,-0.017
101,-0.003,0.019,-0.024
102,0.012,0.02,-0.01
103,0.007,0.02,-0.015
104,0.031,0.021,0.01
105,0.055,0.021,0.032
106,0.04,0.023,0.017
107,0.005,0.027,-0.018
108,0.023,0.031,0.001
109,0.014,0.034,-0.001
110,0.026,0.036,0.014
111,0.046,0.038,0.038
112,0.061,0.039,0.061
113,0.04,0.04,0.049
114,0.055,0.043,0.07
115,0.057,0.045,0.078
116,0.032,0.05,0.06
117,0.063,0.053,0.092
118,0.063,0.056,0.094
119,0.064,0.059,0.093
120,0.058,0.061,0.079
121,0.064,0.061,0.077
122,0.064,0.062,0.071
123,0.053,0.064,0.055
124,0.058,0.065,0.056
125,0.059,0.064,0.056
126,0.065,0.065,0.058
127,0.072,0.066,0.058
128,0.051,0.067,0.035
129,0.061,0.067,0.046
130,0.043,0.067,0.029
131,0.048,0.065,0.032
132,0.074,0.063,0.057
133,0.091,0.063,0.074
134,0.103,0.062,0.086
135,0.088,0.062,0.073
136,0.077,0.061,0.064
137,0.046,0.059,0.038
138,0.032,0.056,0.025
139,0.03,0.054,0.023
140,0.034,0.052,0.031
141,0.046,0.049,0.05
142,0.05,0.047,0.059
143,0.043,0.044,0.058
144,0.058,0.042,0.08
145,0.038,0.04,0.068
146,0.036,0.038,0.069
147,0.028,0.035,0.062
148,0.043,0.031,0.078
149,0.043,0.029,0.074
150,0.014,0.027,0.038
151,0.021,0.026,0.039
152,0.031,0.025,0.042
153,0.029,0.024,0.033
154,0.015,0.023,0.019
155,0.031,0.023,0.031
156,0.001,0.024,-0.001
157,0.016,0.026,0.009
158,0.032,0.028,0.02
159,0.028,0.028,0.013
160,0.037,0.027,0.023
161,0.034,0.026,0.023
162,0.026,0.024,0.015
163,0.026,0.024,0.013
164,0.027,0.024,0.012
165,0.04,0.025,0.021
166,0.022,0.028,0.002
167,0.018,0.03,-0.0
168,0.03,0.033,0.018
169,0.029,0.036,0.022
170,0.054,0.037,0.05
171,0.07,0.039,0.071
172,0.036,0.041,0.048
173,0.005,0.043,0.022
174,0.033,0.045,0.056
175,0.029,0.045,0.056
176,0.041,0.046,0.071
177,0.055,0.048,0.086
178,0.061,0.048,0.088
179,0.024,0.047,0.051
180,0.044,0.047,0.066
181,0.061,0.047,0.076
182,0.069,0.046,0.08
183,0.075,0.046,0.081
184,0.055,0.046,0.057
185,0.063,0.045,0.056
186,0.051,0.044,0.037
187,0.046,0.042,0.031
188,0.036,0.04,0.021
189,0.017,0.039,0.002
190,0.001,0.038,-0.014
191,0.024,0.036,0.008
192,0.023,0.035,0.008
193,0.041,0.034,0.026
194,0.044,0.033,0.029
195,0.027,0.033,0.014
196,0.025,0.032,0.012
197,0.034,0.03,0.021
198,0.026,0.031,0.015
199,0.046,0.032,0.039
200,0.038,0.034,0.037
201,0.034,0.036,0.038
202,0.052,0.039,0.06
203,0.035,0.041,0.049
204,0.039,0.043,0.059
205,0.048,0.046,0.073
206,0.045,0.048,0.076
207,0.035,0.049,0.071
208,0.045,0.05,0.08
209,0.053,0.051,0.082
210,0.058,0.051,0.082
211,0.055,0.05,0.074
212,0.057,0.049,0.07
213,0.04,0.047,0.049
214,0.043,0.044,0.045
215,0.071,0.043,0.066
216,0.062,0.042,0.053
217,0.038,0.04,0.023
218,0.045,0.039,0.029
219,0.036,0.037,0.022
220,0.015,0.035,0.004
221,0.039,0.034,0.028
222,0.01,0.032,0.001
223,0.021,0.03,0.011
224,0.022,0.028,0.009
225,0.021,0.027,0.005
226,0.016,0.027,0.0
227,0.025,0.028,0.012
228,0.036,0.028,0.025
229,0.044,0.028,0.036
230,0.03,0.027,0.028
231,0.017,0.028,0.019
232,0.022,0.028,0.029
233,0.029,0.029,0.042
234,0.058,0.032,0.077
235,0.04,0.034,0.066
236,0.041,0.036,0.068
237,0.039,0.038,0.068
238,0.037,0.04,0.067
239,0.027,0.043,0.055
240,0.043,0.045,0.064
241,0.038,0.045,0.051
242,0.045,0.044,0.051
243,0.041,0.044,0.041
244,0.041,0.043,0.034
245,0.042,0.042,0.028
246,0.069,0.041,0.052
247,0.057,0.04,0.041
248,0.039,0.04,0.023
249,0.006,0.04,-0.009
250,0.026,0.041,0.011
251,0.058,0.041,0.042
252,0.054,0.043,0.037
253,0.068,0.043,0.052
254,0.052,0.043,0.036
255,0.027,0.042,0.01
256,0.03,0.042,0.012
257,0.015,0.042,-0.0
258,0.015,0.042,0.001
259,0.039,0.042,0.028
260,0.032,0.04,0.028
261,0.043,0.039,0.045
262,0.037,0.038,0.046
263,0.048,0.037,0.063
264,0.062,0.036,0.084
265,0.056,0.036,0.085
266,0.069,0.036,0.102
267,0.044,0.037,0.079
268,0.025,0.036,0.058
269,0.041,0.036,0.069
270,0.046,0.035,0.069
271,0.01,0.033,0.03
272,0.0,0.033,0.014
273,0.014,0.032,0.018
274,0.013,0.032,0.011
275,0.024,0.033,0.015
276,0.029,0.032,0.016
277,0.047,0.03,0.033
278,0.036,0.029,0.027
279,0.028,0.027,0.019
280,0.027,0.024,0.017
281,0.03,0.021,0.018
282,0.041,0.019,0.027
283,0.026,0.017,0.011
284,0.027,0.016,0.01
285,0.011,0.016,-0.002
286,0.02,0.017,0.007
287,0.019,0.017,0.007
288,0.01,0.017,0.0
289,0.005,0.017,0.002
290,0.001,0.015,0.002
291,0.013,0.014,0.018
292,0.027,0.014,0.04
293,0.029,0.014,0.049
294,0.016,0.015,0.046
295,-0.015,0.015,0.021
296,-0.028,0.015,0.009
297,0.008,0.015,0.042
298,0.028,0.018,0.057
299,0.038,0.02,0.06
300,0.041,0.024,0.054
301,0.021,0.027,0.027
302,0.016,0.03,0.014
303,0.053,0.032,0.041
304,0.058,0.035,0.043
305,0.042,0.037,0.03
306,0.03,0.039,0.02
307,0.028,0.039,0.017
308,0.013,0.038,-0.001
309,0.015,0.037,-0.0
310,0.049,0.036,0.031
311,0.064,0.035,0.045
312,0.049,0.033,0.032
313,0.064,0.032,0.047
314,0.04,0.031,0.022
315,-0.002,0.029,-0.02
316,0.016,0.028,-0.001
317,0.029,0.026,0.017
318,0.029,0.024,0.023
319,0.025,0.02,0.022
320,0.026,0.016,0.028
321,0.003,0.014,0.014
322,-0.013,0.013,0.006
323,-0.001,0.012,0.026
324,-0.014,0.011,0.022
325,0.007,0.01,0.046
326,0.011,0.01,0.051
327,0.009,0.01,0.044
328,0.008,0.011,0.035
329,0.05,0.012,0.067
330,0.037,0.012,0.048
331,0.036,0.014,0.039
332,0.013,0.016,0.01
333,0.012,0.017,0.003
334,0.005,0.02,-0.009
335,0.013,0.023,-0.004
336,0.007,0.025,-0.008
337,0.005,0.026,-0.007
338,0.03,0.028,0.018
339,0.022,0.029,0.009
340,0.032,0.029,0.017
341,0.031,0.03,0.016
342,0.055,0.031,0.038
343,0.056,0.032,0.04
344,0.032,0.032,0.018
345,0.039,0.032,0.026
346,0.034,0.03,0.019
347,0.024,0.029,0.012
348,0.036,0.028,0.029
349,0.01,0.027,0.01
350,0.017,0.027,0.025
351,0.046,0.027,0.06
352,0.01,0.027,0.034
353,0.016,0.027,0.049
354,0.014,0.026,0.049
355,0.023,0.024,0.059
356,0.029,0.022,0.062
357,0.033,0.02,0.059
358,0.014,0.019,0.031
359,0.027,0.017,0.036
360,0.01,0.016,0.013
361,0.007,0.014,0.004
362,0.011,0.013,0.002
363,0.024,0.013,0.013
364,0.02,0.011,0.011
365,0.026,0.011,0.017
366,-0.008,0.011,-0.019
367,0.001,0.012,-0.012
368,0.012,0.012,-0.002
369,0.024,0.012,0.009
370,0.037,0.013,0.02
371,0.007,0.013,-0.007
372,0.004,0.014,-0.011
373,0.011,0.014,-0.006
374,0.0,0.014,-0.019
375,-0.003,0.015,-0.02
376,0.021,0.016,0.009
377,0.025,0.018,0.017
378,0.033,0.019,0.031
379,0.008,0.021,0.013
380,0.012,0.023,0.023
381,0.028,0.025,0.045
382,0.035,0.027,0.06
383,0.048,0.029,0.079
384,0.029,0.031,0.064
385,0.054,0.034,0.086
386,0.048,0.036,0.075
387,0.036,0.038,0.057
388,0.044,0.04,0.058
389,0.016,0.041,0.024
390,0.022,0.043,0.022
391,0.029,0.044,0.022
392,0.042,0.045,0.03
393,0.051,0.045,0.034
394,0.035,0.045,0.016
395,0.055,0.044,0.036
396,0.048,0.042,0.032
397,0.06,0.039,0.042
398,0.035,0.036,0.019
399,0.036,0.031,0.019
400,0.011,0.026,-0.006
