gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3786,4.50488615036011,-34.0616836547852,18.4951667785645,3670176,710,3049,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.45690966648426,65.5108095185577,53.604327003852774,1.4372334528392602e-13,21.0,65.38,3.0,65.15,9.8944,17.0128,24.7849,0.6528,6.9366,2.9408,0
101006,npp,2996,3218,22.9399528503418,-34.0605812072754,18.4916763305664,3670176,2997,2558,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.67778072068118,52.765691642446434,44.76618385989796,3.290210337930311e-06,18.0,52.71,1.9513309067639726,52.44,9.3759,15.6256,20.1975,0.7108,14.8543,16.3046,0
102872,npp,1287,3787,4.22587013244629,-34.0613670349121,18.4970474243164,3670176,1288,3050,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.22689033901496,65.51703599418485,53.608518296374626,3.7043869793756883e-10,21.0,65.4,3.0,65.15,9.8944,17.0128,24.7849,0.6528,6.8436,2.7586,0
102984,npp,1676,268,2.44722604751587,-34.062572479248,18.4985027313232,3670176,1674,139,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.23708611629979,66.11872652148733,53.97370155841103,2.887589704463475e-24,2.0,-65.83,3.0,-65.99,7.0856,11.6115,21.1175,0.9565,8.0511,2.3407,0
102993,npp,500,3219,10.9893140792847,-34.0580177307129,18.4970703125,3670176,502,2559,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.85174537585056,52.79813941217776,44.79064432526284,2.7634819005030688e-17,18.0,52.73,1.9513309067639726,52.44,9.3759,15.6256,20.1975,0.7108,8.73,7.8107,0
103112,npp,2812,2643,4.30027294158936,-34.0599403381348,18.4940872192383,3670176,2811,2131,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.21680957454866,32.52194990937139,28.393605269411125,1.3836817670061067e-23,15.0,32.52,1.2365102219381485,32.09,6.5549,9.4176,14.9553,1.1793,6.9674,5.0712,0
103587,npp,24,440,8.89531707763672,-34.0570640563965,18.49658203125,3670176,24,256,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.3974296833643,62.82482563486616,51.890928022255004,3.9658380366017294e-32,3.0,-62.56,2.6065528283652384,-62.75,8.0342,13.7065,20.9829,0.8103,9.2601,7.2076,0
103713,npp,1199,2834,9.16590976715088,-34.0579719543457,18.495418548584,3670176,1198,2283,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.33074046143425,40.352129862524315,34.93847717084739,3.717708805324372e-32,16.0,40.32,1.4276677814245327,39.91,7.4622,10.7578,15.5539,1.0324,9.9909,9.4625,0
103949,npp,2811,1705,8.58450126647949,-34.0557518005371,18.4969348907471,3670176,2811,1292,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.28687810677897,18.838976556728408,16.595095728949318,5.809913873929181e-27,10.0,-18.75,1.0442604737599883,-19.3,8.5845,11.1032,16.8739,1.0002,8.694,8.5866,0
104181,npp,1460,614,6.48162031173706,-34.0585136413574,18.4961967468262,3670176,1462,399,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.5885887791471,59.039068226145076,49.32598220420818,5.749573522922774e-16,4.0,-58.81,2.253202848596432,-59.02,8.2399,13.9027,21.2011,0.7988,7.8123,5.1777,0
104190,npp,380,3595,30.1914234161377,-34.0562477111816,18.4922122955322,3670176,379,2917,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.23663634384965,61.82058713047979,51.22850260608501,9.639833481354516e-24,20.0,61.72,2.5331140255951103,61.51,8.6689,16.324,21.8191,0.6803,16.5803,20.5404,0
107590,npp,1981,611,4.82014465332031,-34.054817199707,18.4944076538086,3670176,1980,396,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.3154298998184,59.11485320128849,49.375803060396755,7.369694047977645e-08,4.0,-58.88,2.253202848596432,-59.02,8.2399,13.9027,21.2011,0.7988,7.0749,3.8505,0
107762,npp,1348,96,3.77744388580322,-34.0607223510742,18.4938125610352,3670176,1350,43,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.44736719827563,69.08467612276401,55.702003757378556,5.712000986537755e-15,1.0,-68.73,3.3985290935932855,-68.85,7.5899,13.1849,20.924,0.8423,8.3378,3.1818,0
107774,npp,121,3021,6.82487678527832,-34.0598907470703,18.493803024292,3670176,121,2431,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.57643135139818,46.90899038712843,40.23126005638873,1.1211799432547667e-05,17.0,46.86,1.646109783506203,46.645,8.7157,13.1456,19.1431,0.8448,7.2661,5.7659,0
107949,npp,2438,2448,11.8526449203491,-34.0554809570312,18.4936122894287,3670176,2439,1983,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-15 23:59:52.638066,-80.71305225678674,23.244506425203515,20.428723216886024,5.347912703741639e-13,14.0,23.25,1.0837787002826917,22.98,6.9051,11.8526,16.9486,0.937,11.1059,11.1059,0
108474,npp,335,786,8.41403675079346,-34.0581588745117,18.4967288970947,3670176,333,570,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-18 23:03:27.005085,106.46891922697576,54.76085591466881,46.24673837240284,9.55780014839804e-30,5.0,-54.56,1.9513309067639726,-54.71,6.8113,12.8649,21.6641,0.8633,8.825,7.2636,0
108486,npp,2375,3779,8.95292282104492,-34.0577545166016,18.4970836639404,3670176,2376,3045,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22593883831527,65.39562647425849,53.52577585983248,3.892711807456928e-24,21.0,65.26,3.0,65.15,9.8944,17.0128,24.7849,0.6528,8.4193,5.8444,0
109174,npp,2429,1515,3.21020460128784,-34.0588302612305,18.4962520599365,3670176,2429,1136,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.48060919252495,28.518105307994112,24.976324414301704,2.2017006423472113e-32,9.0,-28.41,1.184412938166907,-28.65,7.9449,12.8386,17.8008,0.865,2.9767,2.777,0
109350,npp,1746,964,20.2956256866455,-34.0565299987793,18.4924354553223,3670176,1748,713,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-23 23:09:38.166833,106.13771160111716,49.71320997812237,42.42491258766558,9.887758959854462e-30,6.0,-49.54,1.7549928774784245,-49.69,7.0322,13.7194,19.5085,0.8095,14.8531,16.4294,0
109362,npp,761,3966,23.8226490020752,-34.0577087402344,18.4919509887695,3670176,761,3151,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.13231822945613,68.58272440219217,55.420644878576994,5.141310627949621e-32,22.0,68.42,3.3166247903554,68.35,11.4967,18.6113,23.7365,0.5967,12.6772,14.2156,0
109535,npp,3033,3399,12.4674520492554,-34.058479309082,18.4934673309326,3670176,3033,2748,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.50807235363852,57.452770442424644,48.20304129639548,3.522139312764603e-30,19.0,57.36,2.2013981571160284,57.29,9.9687,14.5773,21.7366,0.7619,10.1475,9.4985,0
109710,npp,2260,2826,11.1646327972412,-34.0566558837891,18.4945487976074,3670176,2261,2277,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-26 00:12:18.543249,-82.92291276835573,40.057060181835524,34.6910405610285,1.1058798420839513e-26,16.0,40.02,1.4276677814245327,39.91,7.4622,10.7578,15.5539,1.0324,11.3909,11.5259,0
109884,npp,1513,2258,10.3791875839233,-34.0558280944824,18.4938068389893,3670176,1513,1814,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-26 23:53:24.657591,-78.29163750078506,12.905932619775127,11.392417870444199,1.5384534856473666e-21,13.0,12.92,1.015504800579495,12.76,6.2105,10.3792,13.9034,1.07,11.1059,11.1059,0
110059,npp,777,1698,6.58680820465088,-34.0571022033691,18.4967403411865,3670176,777,1286,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.50252465919584,19.210518818331117,16.917537484097956,6.201538076131042e-15,10.0,-19.14,1.0442604737599883,-19.3,8.5845,11.1032,16.8739,1.0002,6.781,6.5884,0
110231,npp,84,1146,7.28624439239502,-34.0571784973145,18.4993209838867,3670176,85,843,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.92582995490004,43.77802575361294,37.72436624576515,2.3020549411686416e-07,7.0,-43.63,1.4867838833500562,-43.73,7.0314,13.3721,18.5895,0.8305,7.0126,6.0514,0
114147,npp,565,1139,4.57039260864258,-34.0592842102051,18.4948196411133,3670176,566,838,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-13 23:15:29.182275,105.04931352964158,44.015059886415095,37.9149054657355,2.656900013933521e-15,7.0,-43.87,1.5732132722552272,-43.73,7.0314,13.3721,18.5895,0.8305,5.5112,3.7958,0
114402,npp,1102,3008,6.20397806167603,-34.0582542419434,18.4968528747559,3670176,1101,2422,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.26351725442836,46.49332481151242,39.898396726427706,1.3014546987366535e-19,17.0,46.44,1.646109783506203,46.645,8.7157,13.1456,19.1431,0.8448,6.8889,5.2413,0
114628,npp,2686,1873,6.07855272293091,-34.0599746704102,18.4939460754395,3670176,2686,1447,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-17 23:40:25.417830,97.58255693389533,9.396118760248273,8.30141405300802,5.737718794795627e-30,11.0,-9.34,1.0,-8.99,6.6005,12.1517,18.0239,0.9139,5.0328,5.5554,0
114743,npp,1966,1320,2.10393214225769,-34.0611038208008,18.4937858581543,3670176,1965,995,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-18 23:21:36.884160,102.93027805490006,37.18231063958275,32.30751225256437,1.575751103956291e-33,8.0,-37.04,1.357151599901897,-36.8,6.9779,11.4363,17.582,0.9711,4.2295,2.0432,0
114856,npp,1289,774,5.68277645111084,-34.0579261779785,18.4971523284912,3670176,1289,558,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.43862615625653,55.07789128332789,46.477960120679,7.706645576448061e-35,5.0,-54.87,2.0682789409984763,-54.71,6.8113,12.8649,21.6641,0.8633,7.6334,4.9058,0
114864,npp,253,3765,7.94960784912109,-34.0609512329102,18.4930553436279,3670176,251,3036,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-20 00:43:21.854177,-86.90772696755694,65.13176751227702,53.358376229977985,5.579944869854863e-33,21.0,65.0,2.898275349237888,65.15,9.8944,17.0128,24.7849,0.6528,7.9788,5.1895,0
114977,npp,2532,3198,6.45368766784668,-34.0590629577637,18.4962596893311,3670176,2533,2546,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-21 00:24:24.421360,-84.72055308888628,52.22164718786936,44.34722153474371,8.231006373167871e-33,18.0,52.15,1.847645286154319,52.44,9.3759,15.6256,20.1975,0.7108,6.1418,4.587,0
115332,npp,2686,950,10.190824508667,-34.054931640625,18.4939746856689,3670176,2685,703,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-24 23:08:58.995706,105.1563023088617,50.14986162308443,42.761810332790226,1.7286636785716698e-18,6.0,-49.96,1.7549928774784245,-49.69,7.0322,13.7194,19.5085,0.8095,9.0953,8.2495,0
115448,npp,2029,422,3.88797760009766,-34.0610885620117,18.4944648742676,3670176,2027,242,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-25 22:50:15.796399,108.30647556529516,63.2027477724745,52.128370958141176,2.609180511111633e-11,3.0,-62.92,2.6065528283652384,-62.75,8.0342,13.7065,20.9829,0.8103,7.339,3.1503,0
115457,npp,895,3384,15.7154588699341,-34.0594253540039,18.4932518005371,3670176,900,2734,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-26 00:30:35.063807,-85.22866382254723,57.094048340605795,47.94519548752243,1.521962466405493e-19,19.0,57.0,2.1127631471468895,57.29,9.9687,14.5773,21.7366,0.7619,11.6446,11.973,0
115712,npp,2461,2244,10.2180404663086,-34.0605354309082,18.4917106628418,3670176,2461,1801,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-06-27 23:52:47.307949,-82.70837321249896,12.141377064991142,10.719920433636432,0.00010939664117252163,13.0,12.13,1.015504800579495,12.76,6.2105,10.3792,13.9034,1.07,10.9472,10.9335,0
120882,npp,2699,424,14.9552459716797,-34.0574989318848,18.4933624267578,3670176,2698,244,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-11 22:50:17.730274,108.37601847015317,63.15712220453058,52.10265237322127,1.6790725507593587e-10,3.0,-62.88,2.6065528283652384,-62.75,8.0342,13.7065,20.9829,0.8103,11.585,12.1177,0
121585,npp,1735,1137,7.31212854385376,-34.0619773864746,18.4975643157959,3670176,1735,836,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-15 23:15:15.680059,104.67753547556588,44.103196652393386,37.99034142335656,3.046227074120466e-26,7.0,-43.93,1.5732132722552272,-43.73,7.0314,13.3721,18.5895,0.8305,7.254,6.0729,0
121751,npp,1080,599,14.7284755706787,-34.0572624206543,18.4931755065918,3670176,1080,385,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-16 22:56:32.470736,107.60836894435425,59.398107177939785,49.57497584073863,3.385930727425344e-30,4.0,-59.16,2.3545700244418297,-59.02,8.2399,13.9027,21.2011,0.7988,11.4566,11.7655,0
121762,npp,3069,3579,7.5614595413208,-34.0591735839844,18.4943599700928,3670176,3067,2904,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-17 00:36:57.074621,-86.25521368677897,61.481599186813575,51.000208566827816,1.001055571552006e-24,20.0,61.38,2.5331140255951103,61.51,8.6689,16.324,21.8191,0.6803,7.6467,5.1444,0
121920,npp,455,84,13.2049837112427,-34.0575332641602,18.4933223724365,3670176,456,37,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-17 22:37:52.818259,110.44223241050558,69.28390854993923,55.81697956556002,8.672390967835947e-33,1.0,-68.93,3.3985290935932855,-68.85,7.5899,13.1849,20.924,0.8423,11.1118,11.1228,0
121931,npp,2298,3009,2.40173888206482,-34.0612335205078,18.4967594146729,3670176,2297,2423,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-18 00:18:01.408907,-83.5100014891974,46.507536057136356,39.914931303494626,1.9947092433870065e-29,17.0,46.47,1.646109783506203,46.645,8.7157,13.1456,19.1431,0.8448,4.5791,2.0291,0
122109,npp,1553,2437,7.36100053787231,-34.0591468811035,18.4932384490967,3670176,1553,1973,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-18 23:59:09.305285,-81.73220524721589,22.64764445158282,19.911815315525484,2.4824832761487903e-33,14.0,22.66,1.0837787002826917,22.98,6.9051,11.8526,16.9486,0.937,6.9615,6.8972,0
122454,npp,142,1321,11.436261177063,-34.0578727722168,18.4936370849609,3670176,141,996,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-20 23:21:30.443227,103.30242104497478,37.145755335474,32.2811841654315,1.1540230481673862e-30,8.0,-37.0,1.357151599901897,-36.8,6.9779,11.4363,17.582,0.9711,11.1059,11.1059,0
122635,npp,2534,775,15.1144552230835,-34.057746887207,18.4923458099365,3670176,2535,559,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-21 23:02:47.239563,106.83707398904595,55.05075098201795,46.4644950817367,5.813518919079359e-27,5.0,-54.84,2.0682789409984763,-54.71,6.8113,12.8649,21.6641,0.8633,12.1935,13.0479,0
122651,npp,1515,3770,8.94054222106934,-34.0574913024902,18.4990234375,3670176,1514,3039,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-22 00:43:17.181518,-87.19964582889786,65.21517948051901,53.41874657729252,1.6532107937688074e-29,21.0,65.1,2.898275349237888,65.15,9.8944,17.0128,24.7849,0.6528,8.3207,5.8364,0
123001,npp,3036,2627,15.6040649414062,-34.0577278137207,18.4927616119385,3670176,3036,2120,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-07-24 00:05:25.856920,-80.92193629134982,31.786706677518605,27.768890251860885,6.361917548028315e-22,15.0,31.8,1.2365102219381485,32.09,6.5549,9.4176,14.9553,1.1793,16.1091,18.4014,0
131343,npp,2951,2065,9.98023128509521,-34.054500579834,18.4940452575684,3670176,2951,1631,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-09 23:46:34.796931,-65.03021395559385,1.74526049063897,1.5436071658924282,0.00033116263439628943,12.0,1.82,1.0,2.015,6.6987,11.1059,15.7373,1.0,9.9802,9.9802,0
131695,npp,1573,957,7.67650079727173,-34.057804107666,18.4963779449463,3670176,1574,708,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-11 23:09:01.273940,105.92293600492334,49.92891490869491,42.597420177626105,3.297280659155952e-16,6.0,-49.75,1.7549928774784245,-49.69,7.0322,13.7194,19.5085,0.8095,7.6626,6.2142,0
131707,npp,587,3962,14.8539171218872,-34.0597496032715,18.4919452667236,3670176,586,3149,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-12 00:49:36.553761,-87.98691404439103,68.48881924558728,55.375581467562895,2.2795767126814115e-07,22.0,68.35,3.3166247903554,68.35,11.4967,18.6113,23.7365,0.5967,9.973,8.8637,0
131877,npp,909,428,4.92400407791138,-34.0583076477051,18.4996852874756,3670176,907,246,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-12 22:50:18.070389,108.47929594335508,63.06618719943418,52.0481312846692,5.64611314434879e-22,3.0,-62.8,2.6065528283652384,-62.75,8.0342,13.7065,20.9829,0.8103,7.7365,3.9897,0
131888,npp,2867,3395,13.4710578918457,-34.0568389892578,18.4967479705811,3670176,2869,2744,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-13 00:30:39.116215,-85.77535349934507,57.3384876208242,48.12831481395301,1.1515167531700622e-13,19.0,57.26,2.2013981571160284,57.29,9.9687,14.5773,21.7366,0.7619,10.6034,10.2631,0
132066,npp,2086,2821,5.6813440322876,-34.0597229003906,18.4929656982422,3670176,2086,2272,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-14 00:11:43.456250,-82.8032097165963,39.839977103017006,34.516972508292845,1.1178586879910858e-19,16.0,39.83,1.4276677814245327,39.91,7.4622,10.7578,15.5539,1.0324,7.5501,5.8652,0
132775,npp,2364,602,7.21027421951294,-34.0585746765137,18.4927978515625,3670176,2363,388,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-17 22:56:31.069409,107.58558601837294,59.32705537508704,49.52817737256405,2.465684267011614e-32,4.0,-59.09,2.253202848596432,-59.02,8.2399,13.9027,21.2011,0.7988,8.1357,5.7598,0
132789,npp,1282,3584,17.6862602233887,-34.0572166442871,18.4959182739258,3670176,1285,2908,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-18 00:36:57.453117,-86.57957487327944,61.58196136024546,51.07059822053199,2.4478215366227075e-30,20.0,61.49,2.5331140255951103,61.51,8.6689,16.324,21.8191,0.6803,11.6437,12.0327,0
132955,npp,1736,87,7.00276231765747,-34.0583801269531,18.4976043701172,3670176,1736,38,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-18 22:37:51.423799,110.5124740779791,69.22764422696774,55.788226022728,4.6987435259350795e-29,1.0,-68.88,3.3985290935932855,-68.85,7.5899,13.1849,20.924,0.8423,9.2868,5.8986,0
132969,npp,507,3013,8.71572589874268,-34.0565299987793,18.4975185394287,3670176,507,2425,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-19 00:18:00.014696,-83.66222630214489,46.63676812680094,40.01923234932116,1.317206535536304e-29,17.0,46.6,1.646109783506203,46.645,8.7157,13.1456,19.1431,0.8448,8.4148,7.3634,0
133692,npp,732,778,5.27719259262085,-34.0575294494629,18.4985084533691,3670176,731,562,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-22 23:02:44.053153,106.63454494062769,54.9713543053778,46.40674983471185,2.1509413244412793e-11,5.0,-54.77,2.0682789409984763,-54.71,6.8113,12.8649,21.6641,0.8633,7.4373,4.5556,0
133702,npp,2771,3773,8.42041492462158,-34.0604362487793,18.4934520721436,3670176,2773,3041,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-23 00:43:15.773740,-87.29223231901288,65.26184376889226,53.44880311911868,3.638849305455681e-18,21.0,65.15,2.898275349237888,65.15,9.8944,17.0128,24.7849,0.6528,8.1412,5.4968,0
133873,npp,94,256,2.77515697479248,-34.0611000061035,18.495080947876,3670176,91,132,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-23 22:44:02.625107,109.24204222385319,66.34427177559091,54.10888394269156,0.00018392155801313324,2.0,-66.04,3.0,-65.99,7.0856,11.6115,21.1175,0.9565,8.1604,2.6543,0
133885,npp,1987,3205,9.38391971588135,-34.0587577819824,18.4942665100098,3670176,1989,2551,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-08-24 00:24:18.332306,-84.8262499464629,52.40375915595449,44.491557440340806,4.0285186247450506e-12,18.0,52.35,1.847645286154319,52.44,9.3759,15.6256,20.1975,0.7108,7.7277,6.6696,0
136678,npp,1332,778,13.8718557357788,-34.0560760498047,18.4973526000977,3670176,1334,562,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-07 23:02:39.890711,106.67015554184356,54.98118918843217,46.41109167437548,7.960634215136118e-05,5.0,-54.77,2.0682789409984763,-54.71,6.8113,12.8649,21.6641,0.8633,11.5928,11.9752,0
137258,npp,1076,2065,7.85494804382324,-34.0564193725586,18.4981498718262,3670176,1076,1630,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-10 23:46:26.441775,-77.81173747263468,1.743785562717526,1.5422023291956015,4.1220467967469577e-14,12.0,1.82,1.0,2.015,6.6987,11.1059,15.7373,1.0,7.8549,7.8549,0
137828,npp,2114,429,3.44959092140198,-34.0609931945801,18.4981937408447,3670176,2117,247,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-13 22:50:09.712330,108.71198567080297,63.065479294165705,52.04130188879839,7.819726269264787e-28,3.0,-62.78,2.6065528283652384,-62.75,8.0342,13.7065,20.9829,0.8103,7.1708,2.7951,0
137842,npp,982,3392,28.438117980957,-34.0593528747559,18.4918460845947,3670176,983,2741,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-14 00:30:28.979692,-85.31590602607392,57.2587542874208,48.06553144242721,1.0631519375307457e-21,19.0,57.19,2.2013981571160284,57.29,9.9687,14.5773,21.7366,0.7619,17.4023,21.6659,0
138218,npp,2543,2251,6.60112762451172,-34.0579605102539,18.4939079284668,3670176,2543,1808,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-15 23:52:39.464709,-76.98939046419164,12.492487451342697,11.029096877529811,2.4971481944727917e-29,13.0,12.53,1.015504800579495,12.76,6.2105,10.3792,13.9034,1.07,7.3855,7.0633,0
138804,npp,463,601,7.51711320877075,-34.0587196350098,18.4934692382812,3670176,468,388,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-18 22:56:19.198864,107.43033228144188,59.35681197492033,49.541936228426636,1.6207278090902205e-20,4.0,-59.11,2.253202848596432,-59.02,8.2399,13.9027,21.2011,0.7988,8.2719,6.0049,0
139000,npp,2904,87,7.35904312133789,-34.0571136474609,18.4998970031738,3670176,2904,38,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-19 22:37:39.565122,110.45712000636219,69.24235559634246,55.787966498235136,1.7709634546402888e-14,1.0,-68.88,3.3985290935932855,-68.85,7.5899,13.1849,20.924,0.8423,9.3917,6.1987,0
139017,npp,1674,3009,14.6726818084717,-34.0553092956543,18.4932956695557,3670176,1674,2423,196611,3866787,5399,zaf_cape_town_31_62,-34.05833333,18.49583333,31,62,zaf_cape_town,2012-09-20 00:17:48.156858,-83.63030315246692,46.5139912500883,39.91720194529297,7.506553857848399e-20,17.0,46.47,1.646109783506203,46.645,8.7157,13.1456,19.1431,0.8448,12.0336,12.396,0
