lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.421,0.538,0.45
2,0.231,0.392,0.262
3,0.142,0.277,0.17
4,0.115,0.189,0.133
5,0.128,0.123,0.13
6,0.107,0.075,0.101
7,0.077,0.044,0.064
8,0.056,0.025,0.038
9,0.058,0.016,0.035
10,0.056,0.015,0.029
11,0.058,0.019,0.029
12,0.069,0.028,0.039
13,0.071,0.039,0.04
14,0.095,0.051,0.059
15,0.09,0.062,0.054
16,0.09,0.074,0.056
17,0.063,0.083,0.031
18,0.082,0.091,0.051
19,0.079,0.097,0.051
20,0.066,0.1,0.041
21,0.084,0.1,0.058
22,0.042,0.099,0.023
23,0.036,0.095,0.023
24,0.055,0.089,0.048
25,0.043,0.082,0.05
26,0.062,0.062,0.081
27,0.053,0.055,0.083
28,0.048,0.052,0.087
29,0.034,0.051,0.08
30,0.051,0.051,0.095
31,0.047,0.05,0.085
32,0.051,0.048,0.08
33,0.044,0.046,0.064
34,0.031,0.046,0.039
35,0.02,0.046,0.015
36,0.049,0.046,0.034
37,0.061,0.047,0.04
38,0.066,0.047,0.04
39,0.037,0.046,0.007
40,0.041,0.044,0.008
41,0.063,0.041,0.025
42,0.065,0.04,0.026
43,0.047,0.039,0.007
44,0.055,0.039,0.013
45,0.035,0.038,-0.005
46,0.028,0.037,-0.009
47,0.044,0.037,0.006
48,0.046,0.038,0.008
49,0.034,0.039,-0.002
50,0.024,0.04,-0.008
51,0.009,0.04,-0.016
52,0.011,0.039,-0.006
53,0.015,0.037,0.006
54,0.018,0.036,0.017
55,0.027,0.035,0.038
56,0.048,0.034,0.068
57,0.035,0.032,0.066
58,0.028,0.031,0.067
59,0.049,0.03,0.091
60,0.055,0.029,0.094
61,0.057,0.029,0.09
62,0.058,0.028,0.083
63,0.071,0.026,0.084
64,0.031,0.024,0.036
65,0.026,0.022,0.02
66,-0.004,0.021,-0.017
67,-0.006,0.019,-0.022
68,0.004,0.017,-0.015
69,-0.009,0.015,-0.032
70,-0.011,0.012,-0.033
71,-0.019,0.01,-0.041
72,0.003,0.008,-0.023
73,-0.001,0.006,-0.026
74,0.018,0.005,-0.008
75,0.04,0.006,0.012
76,0.012,0.006,-0.014
77,0.027,0.007,0.002
78,-0.007,0.008,-0.029
79,0.009,0.01,-0.01
80,0.012,0.013,-0.003
81,0.004,0.015,-0.005
82,0.001,0.017,-0.001
83,0.017,0.018,0.022
84,0.024,0.021,0.038
85,0.035,0.024,0.06
86,0.036,0.025,0.073
87,0.03,0.027,0.075
88,0.036,0.026,0.086
89,0.029,0.025,0.079
90,0.02,0.024,0.065
91,0.03,0.023,0.066
92,0.025,0.023,0.052
93,0.039,0.023,0.055
94,0.027,0.022,0.033
95,0.028,0.021,0.025
96,0.017,0.02,0.009
97,-0.026,0.02,-0.034
98,-0.009,0.02,-0.022
99,0.001,0.02,-0.017
100,0.035,0.018,0.013
101,0.028,0.015,0.007
102,0.01,0.012,-0.009
103,0.003,0.01,-0.016
104,0.022,0.008,0.002
105,0.033,0.007,0.012
106,0.016,0.006,-0.004
107,0.011,0.006,-0.009
108,-0.004,0.006,-0.023
109,0.003,0.005,-0.012
110,0.013,0.004,0.002
111,0.005,0.003,-0.002
112,0.007,0.002,0.008
113,-0.014,0.002,-0.002
114,-0.004,0.002,0.019
115,-0.016,0.001,0.019
116,-0.006,0.001,0.038
117,0.001,0.0,0.051
118,-0.004,-0.0,0.047
119,-0.007,-0.002,0.041
120,-0.01,-0.004,0.032
121,-0.01,-0.006,0.025
122,0.007,-0.009,0.032
123,0.007,-0.01,0.021
124,0.009,-0.011,0.012
125,0.008,-0.012,0.006
126,-0.01,-0.014,-0.017
127,-0.04,-0.015,-0.048
128,-0.023,-0.016,-0.034
129,-0.023,-0.016,-0.036
130,-0.015,-0.017,-0.029
131,-0.008,-0.018,-0.024
132,-0.002,-0.02,-0.021
133,-0.021,-0.022,-0.039
134,-0.027,-0.023,-0.043
135,-0.046,-0.023,-0.061
136,-0.046,-0.024,-0.061
137,-0.03,-0.024,-0.046
138,-0.021,-0.024,-0.037
139,-0.038,-0.024,-0.051
140,-0.021,-0.024,-0.028
141,-0.012,-0.023,-0.012
142,-0.02,-0.021,-0.013
143,-0.016,-0.02,0.001
144,-0.017,-0.02,0.011
145,-0.012,-0.019,0.026
146,-0.004,-0.018,0.04
147,-0.016,-0.017,0.032
148,-0.025,-0.017,0.026
149,-0.014,-0.017,0.032
150,-0.021,-0.017,0.02
151,-0.025,-0.019,0.008
152,-0.02,-0.02,0.002
153,-0.019,-0.021,-0.008
154,-0.014,-0.022,-0.012
155,-0.012,-0.022,-0.014
156,-0.003,-0.022,-0.008
157,-0.032,-0.024,-0.038
158,-0.041,-0.027,-0.049
159,-0.043,-0.03,-0.051
160,-0.034,-0.032,-0.041
161,-0.035,-0.033,-0.043
162,-0.028,-0.034,-0.037
163,-0.033,-0.035,-0.042
164,-0.054,-0.036,-0.06
165,-0.04,-0.037,-0.046
166,-0.046,-0.037,-0.052
167,-0.026,-0.037,-0.032
168,-0.021,-0.036,-0.026
169,-0.035,-0.037,-0.036
170,-0.037,-0.037,-0.035
171,-0.048,-0.037,-0.041
172,-0.034,-0.038,-0.017
173,-0.038,-0.039,-0.009
174,-0.025,-0.039,0.013
175,-0.027,-0.038,0.018
176,-0.054,-0.038,0.0
177,-0.038,-0.037,0.018
178,-0.048,-0.037,0.007
179,-0.046,-0.037,0.001
180,-0.028,-0.036,0.012
181,-0.019,-0.035,0.011
182,-0.015,-0.035,0.004
183,-0.036,-0.035,-0.026
184,-0.048,-0.034,-0.043
185,-0.046,-0.033,-0.045
186,-0.028,-0.033,-0.031
187,-0.026,-0.032,-0.029
188,-0.053,-0.032,-0.052
189,-0.041,-0.032,-0.043
190,-0.056,-0.031,-0.058
191,-0.026,-0.03,-0.031
192,-0.015,-0.029,-0.021
193,-0.008,-0.03,-0.014
194,-0.02,-0.031,-0.025
195,-0.027,-0.032,-0.032
196,-0.023,-0.033,-0.028
197,-0.024,-0.032,-0.028
198,-0.04,-0.031,-0.042
199,-0.03,-0.029,-0.029
200,-0.018,-0.029,-0.013
201,-0.025,-0.028,-0.015
202,-0.039,-0.027,-0.018
203,-0.033,-0.026,-0.001
204,-0.048,-0.024,-0.006
205,-0.035,-0.021,0.013
206,-0.024,-0.02,0.028
207,-0.023,-0.02,0.031
208,-0.017,-0.02,0.034
209,-0.029,-0.021,0.015
210,-0.011,-0.021,0.023
211,-0.031,-0.021,-0.008
212,-0.017,-0.021,-0.005
213,-0.015,-0.022,-0.011
214,-0.009,-0.021,-0.01
215,0.006,-0.021,-0.0
216,-0.003,-0.02,-0.013
217,0.012,-0.02,-0.001
218,-0.012,-0.02,-0.022
219,-0.023,-0.02,-0.03
220,-0.035,-0.02,-0.041
221,-0.057,-0.019,-0.065
222,-0.047,-0.02,-0.055
223,-0.021,-0.02,-0.031
224,-0.015,-0.019,-0.025
225,-0.026,-0.019,-0.037
226,-0.025,-0.02,-0.036
227,-0.044,-0.021,-0.052
228,-0.046,-0.023,-0.051
229,-0.01,-0.023,-0.013
230,-0.002,-0.022,-0.0
231,-0.001,-0.021,0.01
232,-0.011,-0.021,0.011
233,-0.007,-0.021,0.026
234,-0.011,-0.021,0.03
235,-0.017,-0.022,0.03
236,-0.02,-0.022,0.029
237,-0.021,-0.021,0.027
238,-0.021,-0.021,0.022
239,-0.014,-0.021,0.023
240,-0.019,-0.022,0.008
241,-0.029,-0.022,-0.013
242,-0.043,-0.022,-0.035
243,-0.042,-0.023,-0.042
244,-0.031,-0.023,-0.035
245,-0.023,-0.023,-0.033
246,-0.019,-0.022,-0.03
247,-0.034,-0.021,-0.044
248,-0.022,-0.02,-0.035
249,-0.007,-0.02,-0.021
250,-0.003,-0.02,-0.017
251,-0.014,-0.02,-0.029
252,-0.03,-0.021,-0.045
253,-0.041,-0.02,-0.055
254,-0.033,-0.019,-0.045
255,-0.011,-0.019,-0.023
256,0.0,-0.018,-0.013
257,0.005,-0.016,-0.008
258,-0.008,-0.016,-0.018
259,0.002,-0.016,-0.004
260,-0.015,-0.015,-0.012
261,-0.015,-0.015,0.0
262,0.005,-0.014,0.031
263,-0.012,-0.014,0.022
264,-0.031,-0.014,0.011
265,-0.048,-0.014,0.001
266,-0.038,-0.014,0.012
267,-0.024,-0.014,0.023
268,-0.045,-0.014,-0.003
269,-0.024,-0.013,0.008
270,-0.004,-0.014,0.016
271,0.004,-0.015,0.013
272,0.007,-0.015,0.006
273,0.003,-0.015,-0.005
274,-0.012,-0.015,-0.023
275,0.006,-0.016,-0.011
276,-0.001,-0.018,-0.02
277,-0.007,-0.018,-0.027
278,-0.019,-0.018,-0.037
279,-0.036,-0.016,-0.054
280,-0.03,-0.015,-0.049
281,-0.013,-0.013,-0.034
282,0.001,-0.012,-0.019
283,-0.009,-0.011,-0.031
284,-0.046,-0.009,-0.067
285,-0.01,-0.008,-0.033
286,-0.022,-0.007,-0.041
287,-0.003,-0.006,-0.019
288,-0.01,-0.006,-0.021
289,-0.026,-0.005,-0.031
290,-0.012,-0.004,-0.009
291,0.001,-0.003,0.015
292,0.008,-0.002,0.03
293,0.026,-0.0,0.054
294,0.016,0.003,0.05
295,0.013,0.006,0.053
296,0.008,0.007,0.046
297,0.021,0.008,0.054
298,0.018,0.007,0.042
299,0.014,0.007,0.027
300,0.006,0.008,0.01
301,-0.002,0.007,-0.008
302,-0.004,0.006,-0.018
303,0.015,0.005,-0.007
304,-0.0,0.005,-0.025
305,-0.009,0.006,-0.036
306,-0.003,0.008,-0.032
307,0.003,0.009,-0.028
308,0.01,0.009,-0.022
309,0.009,0.01,-0.022
310,0.012,0.013,-0.018
311,0.01,0.015,-0.02
312,0.012,0.017,-0.018
313,0.019,0.018,-0.009
314,0.012,0.02,-0.017
315,0.028,0.023,-0.002
316,0.012,0.026,-0.014
317,0.011,0.027,-0.011
318,0.026,0.028,0.01
319,0.043,0.028,0.034
320,0.067,0.029,0.067
321,0.055,0.03,0.067
322,0.037,0.031,0.059
323,0.035,0.03,0.065
324,0.043,0.029,0.078
325,0.036,0.028,0.074
326,0.023,0.027,0.06
327,0.019,0.027,0.051
328,0.005,0.026,0.029
329,0.014,0.024,0.028
330,0.005,0.024,0.006
331,0.024,0.024,0.013
332,0.024,0.024,0.004
333,0.004,0.023,-0.021
334,0.008,0.023,-0.022
335,0.023,0.023,-0.009
336,0.024,0.023,-0.007
337,0.03,0.023,0.0
338,0.009,0.023,-0.019
339,0.033,0.022,0.003
340,0.041,0.022,0.011
341,0.05,0.022,0.022
342,0.036,0.023,0.009
343,0.015,0.025,-0.01
344,0.022,0.027,-0.002
345,0.036,0.03,0.013
346,0.044,0.031,0.023
347,0.04,0.032,0.022
348,0.024,0.032,0.014
349,0.012,0.032,0.012
350,0.018,0.031,0.027
351,0.027,0.03,0.047
352,0.033,0.027,0.057
353,0.003,0.026,0.036
354,0.012,0.024,0.05
355,0.035,0.022,0.072
356,0.01,0.021,0.044
357,0.029,0.019,0.055
358,0.023,0.017,0.04
359,0.022,0.016,0.026
360,0.037,0.016,0.027
361,0.035,0.015,0.016
362,0.043,0.015,0.015
363,0.021,0.014,-0.011
364,0.009,0.015,-0.024
365,-0.0,0.015,-0.031
366,-0.008,0.016,-0.039
367,-0.003,0.015,-0.034
368,-0.007,0.015,-0.04
369,-0.012,0.017,-0.047
370,0.008,0.019,-0.028
371,0.03,0.02,-0.004
372,0.029,0.02,-0.003
373,0.033,0.02,-0.0
374,0.027,0.021,-0.007
375,0.032,0.022,-0.001
376,0.039,0.024,0.009
377,0.015,0.025,-0.009
378,0.035,0.026,0.016
379,0.028,0.027,0.022
380,0.028,0.028,0.034
381,0.026,0.028,0.041
382,0.035,0.028,0.056
383,0.017,0.027,0.046
384,0.023,0.027,0.055
385,0.023,0.025,0.054
386,0.014,0.024,0.039
387,0.023,0.022,0.037
388,0.018,0.02,0.021
389,0.027,0.018,0.018
390,0.011,0.016,-0.01
391,0.016,0.015,-0.014
392,0.01,0.013,-0.023
393,-0.007,0.012,-0.043
394,0.019,0.012,-0.02
395,0.031,0.013,-0.007
396,0.018,0.015,-0.016
397,0.026,0.019,-0.007
398,0.016,0.025,-0.015
399,0.037,0.034,0.004
400,0.04,0.045,0.009
