lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.438,0.53,0.445
2,0.223,0.386,0.231
3,0.123,0.272,0.131
4,0.085,0.182,0.092
5,0.073,0.115,0.076
6,0.076,0.065,0.077
7,0.065,0.031,0.064
8,0.053,0.01,0.049
9,0.058,-0.002,0.052
10,0.065,-0.005,0.056
11,0.088,-0.003,0.077
12,0.067,0.003,0.056
13,0.055,0.013,0.043
14,0.043,0.024,0.03
15,0.047,0.036,0.035
16,0.032,0.047,0.022
17,0.041,0.057,0.032
18,0.052,0.066,0.043
19,0.052,0.073,0.046
20,0.043,0.078,0.038
21,0.048,0.081,0.044
22,0.061,0.081,0.058
23,0.051,0.08,0.051
24,0.034,0.077,0.037
25,0.026,0.072,0.032
26,0.024,0.054,0.034
27,0.039,0.047,0.054
28,0.04,0.044,0.056
29,0.024,0.043,0.04
30,0.052,0.043,0.067
31,0.027,0.043,0.042
32,0.016,0.043,0.03
33,0.05,0.043,0.06
34,0.072,0.044,0.08
35,0.077,0.045,0.082
36,0.073,0.046,0.074
37,0.047,0.045,0.045
38,0.051,0.045,0.048
39,0.037,0.044,0.033
40,0.033,0.043,0.027
41,0.045,0.041,0.038
42,0.053,0.041,0.046
43,0.037,0.041,0.029
44,0.024,0.042,0.016
45,0.022,0.042,0.014
46,0.019,0.043,0.011
47,0.014,0.042,0.007
48,0.041,0.041,0.035
49,0.07,0.039,0.066
50,0.052,0.037,0.053
51,0.036,0.035,0.039
52,0.032,0.034,0.036
53,0.039,0.032,0.046
54,0.044,0.03,0.055
55,0.018,0.03,0.032
56,0.027,0.027,0.042
57,0.029,0.027,0.046
58,0.031,0.028,0.05
59,0.026,0.028,0.044
60,0.031,0.027,0.046
61,0.038,0.026,0.052
62,0.045,0.026,0.057
63,0.042,0.026,0.052
64,0.03,0.026,0.034
65,0.005,0.025,0.007
66,-0.005,0.025,-0.006
67,-0.019,0.024,-0.023
68,-0.002,0.022,-0.009
69,0.022,0.023,0.012
70,0.029,0.025,0.017
71,0.034,0.026,0.022
72,0.042,0.028,0.028
73,0.046,0.03,0.031
74,0.041,0.031,0.026
75,0.033,0.03,0.019
76,0.035,0.029,0.022
77,0.042,0.029,0.03
78,0.024,0.029,0.015
79,0.039,0.028,0.032
80,0.036,0.027,0.031
81,0.016,0.027,0.013
82,0.016,0.026,0.016
83,0.026,0.024,0.028
84,0.031,0.022,0.034
85,0.0,0.021,0.007
86,0.004,0.02,0.013
87,0.033,0.018,0.044
88,0.038,0.016,0.048
89,0.031,0.013,0.04
90,0.009,0.012,0.019
91,0.015,0.01,0.024
92,-0.02,0.011,-0.013
93,-0.028,0.013,-0.024
94,-0.001,0.015,-0.001
95,0.025,0.017,0.022
96,0.036,0.018,0.03
97,0.022,0.021,0.015
98,0.032,0.022,0.024
99,0.023,0.022,0.012
100,0.012,0.021,0.001
101,0.005,0.022,-0.005
102,0.02,0.022,0.01
103,0.036,0.022,0.026
104,0.031,0.022,0.022
105,0.037,0.021,0.028
106,0.045,0.02,0.036
107,0.042,0.02,0.035
108,0.025,0.02,0.021
109,0.014,0.02,0.012
110,0.007,0.018,0.007
111,0.024,0.017,0.024
112,0.02,0.018,0.023
113,-0.0,0.017,0.007
114,-0.005,0.016,0.005
115,0.002,0.014,0.015
116,-0.014,0.012,0.001
117,-0.002,0.01,0.014
118,0.015,0.011,0.03
119,0.012,0.014,0.025
120,0.012,0.016,0.024
121,0.026,0.017,0.037
122,0.048,0.017,0.056
123,0.035,0.019,0.039
124,0.021,0.021,0.023
125,0.018,0.022,0.017
126,0.016,0.024,0.013
127,0.037,0.026,0.032
128,0.021,0.027,0.015
129,0.028,0.028,0.021
130,0.024,0.03,0.016
131,0.029,0.031,0.018
132,0.018,0.031,0.007
133,0.047,0.031,0.035
134,0.046,0.03,0.035
135,0.019,0.03,0.009
136,0.015,0.029,0.006
137,0.037,0.027,0.031
138,0.046,0.025,0.041
139,0.033,0.024,0.029
140,0.017,0.022,0.015
141,0.002,0.02,0.003
142,0.001,0.018,0.002
143,0.014,0.017,0.014
144,0.03,0.017,0.032
145,0.029,0.017,0.034
146,0.01,0.018,0.016
147,0.008,0.02,0.014
148,0.027,0.021,0.034
149,0.039,0.022,0.047
150,0.034,0.025,0.042
151,0.031,0.029,0.037
152,0.03,0.032,0.035
153,-0.01,0.033,-0.008
154,0.007,0.035,0.004
155,0.041,0.036,0.035
156,0.026,0.037,0.018
157,0.051,0.039,0.043
158,0.035,0.041,0.025
159,0.047,0.042,0.036
160,0.055,0.042,0.044
161,0.054,0.043,0.043
162,0.059,0.045,0.049
163,0.07,0.044,0.06
164,0.077,0.043,0.068
165,0.066,0.041,0.057
166,0.044,0.04,0.037
167,0.03,0.04,0.025
168,0.02,0.039,0.016
169,0.015,0.037,0.013
170,0.011,0.035,0.01
171,0.009,0.033,0.011
172,0.009,0.033,0.015
173,0.018,0.032,0.025
174,0.008,0.03,0.016
175,0.035,0.027,0.046
176,0.059,0.025,0.071
177,0.059,0.022,0.069
178,0.029,0.02,0.039
179,0.041,0.021,0.05
180,0.019,0.022,0.029
181,0.008,0.022,0.016
182,0.014,0.024,0.019
183,0.028,0.026,0.03
184,0.02,0.029,0.019
185,0.03,0.031,0.027
186,0.025,0.032,0.019
187,0.04,0.032,0.033
188,0.029,0.033,0.02
189,0.023,0.033,0.014
190,0.015,0.032,0.006
191,0.04,0.03,0.029
192,0.042,0.028,0.03
193,0.025,0.027,0.012
194,0.022,0.025,0.01
195,0.02,0.024,0.011
196,0.032,0.023,0.024
197,0.053,0.023,0.048
198,0.051,0.024,0.048
199,0.034,0.025,0.034
200,0.024,0.027,0.025
201,0.018,0.028,0.021
202,0.012,0.028,0.016
203,-0.007,0.026,0.0
204,0.002,0.025,0.011
205,0.012,0.023,0.02
206,0.002,0.022,0.01
207,0.018,0.022,0.027
208,0.023,0.022,0.034
209,0.04,0.022,0.049
210,0.042,0.022,0.05
211,0.039,0.019,0.045
212,0.014,0.018,0.017
213,0.035,0.016,0.034
214,0.032,0.015,0.03
215,0.022,0.014,0.02
216,0.02,0.014,0.016
217,0.022,0.012,0.015
218,0.01,0.01,0.002
219,0.003,0.009,-0.005
220,-0.008,0.009,-0.016
221,-0.006,0.01,-0.015
222,-0.012,0.012,-0.021
223,-0.003,0.013,-0.012
224,0.013,0.013,0.004
225,0.018,0.013,0.012
226,0.015,0.013,0.01
227,0.018,0.013,0.015
228,0.017,0.013,0.013
229,-0.003,0.014,-0.005
230,0.008,0.016,0.008
231,0.008,0.018,0.011
232,0.016,0.021,0.021
233,0.039,0.023,0.044
234,0.051,0.025,0.058
235,0.054,0.026,0.064
236,0.021,0.026,0.033
237,0.018,0.026,0.03
238,0.019,0.026,0.031
239,0.053,0.025,0.063
240,0.035,0.024,0.042
241,0.041,0.023,0.046
242,0.026,0.022,0.03
243,0.003,0.021,0.006
244,-0.005,0.019,-0.005
245,-0.006,0.018,-0.008
246,-0.007,0.017,-0.009
247,0.018,0.016,0.015
248,0.031,0.015,0.025
249,0.034,0.016,0.026
250,0.015,0.016,0.007
251,0.01,0.016,0.001
252,0.019,0.016,0.011
253,0.008,0.016,0.0
254,0.002,0.017,-0.004
255,0.008,0.02,0.004
256,0.025,0.022,0.021
257,0.032,0.026,0.028
258,0.038,0.03,0.037
259,0.04,0.032,0.042
260,0.057,0.035,0.06
261,0.035,0.036,0.039
262,0.025,0.038,0.031
263,0.045,0.04,0.052
264,0.036,0.042,0.042
265,0.017,0.042,0.024
266,0.038,0.041,0.047
267,0.052,0.039,0.063
268,0.049,0.037,0.058
269,0.038,0.035,0.047
270,0.05,0.033,0.057
271,0.039,0.032,0.042
272,0.03,0.031,0.03
273,0.016,0.029,0.015
274,0.045,0.026,0.041
275,0.038,0.022,0.034
276,0.017,0.018,0.012
277,0.001,0.016,-0.006
278,0.01,0.013,0.002
279,0.004,0.012,-0.004
280,-0.005,0.011,-0.015
281,0.002,0.01,-0.008
282,0.019,0.01,0.01
283,0.01,0.01,0.003
284,0.0,0.012,-0.006
285,0.016,0.016,0.011
286,0.007,0.018,0.004
287,0.016,0.021,0.014
288,0.019,0.025,0.019
289,0.033,0.027,0.035
290,0.023,0.029,0.028
291,0.031,0.032,0.038
292,0.037,0.034,0.045
293,0.04,0.036,0.05
294,0.033,0.038,0.045
295,0.027,0.039,0.039
296,0.042,0.039,0.055
297,0.061,0.038,0.074
298,0.068,0.037,0.079
299,0.054,0.035,0.062
300,0.038,0.031,0.043
301,0.026,0.027,0.03
302,0.033,0.022,0.035
303,0.033,0.019,0.034
304,0.034,0.015,0.032
305,0.017,0.012,0.015
306,-0.004,0.01,-0.008
307,-0.039,0.007,-0.044
308,-0.046,0.005,-0.053
309,-0.024,0.003,-0.031
310,0.009,0.002,0.002
311,-0.008,0.001,-0.016
312,0.02,0.001,0.013
313,0.01,0.001,0.005
314,0.003,0.002,0.0
315,0.0,0.002,-0.001
316,-0.022,0.003,-0.022
317,-0.011,0.003,-0.008
318,0.013,0.005,0.016
319,0.025,0.006,0.029
320,0.025,0.008,0.03
321,0.029,0.012,0.039
322,0.027,0.015,0.038
323,0.043,0.016,0.054
324,0.039,0.016,0.051
325,0.018,0.016,0.032
326,0.008,0.017,0.021
327,-0.001,0.018,0.011
328,0.006,0.018,0.017
329,0.007,0.018,0.015
330,0.013,0.017,0.019
331,0.013,0.016,0.015
332,-0.004,0.016,-0.004
333,0.006,0.016,0.005
334,0.009,0.017,0.005
335,0.009,0.018,0.003
336,0.014,0.018,0.006
337,0.019,0.019,0.009
338,0.042,0.018,0.03
339,0.032,0.018,0.02
340,0.029,0.017,0.017
341,0.023,0.017,0.012
342,0.011,0.018,0.002
343,0.02,0.02,0.013
344,0.017,0.021,0.012
345,0.021,0.021,0.017
346,0.043,0.023,0.041
347,0.046,0.024,0.045
348,0.026,0.024,0.027
349,0.004,0.023,0.008
350,-0.002,0.023,0.003
351,0.015,0.022,0.022
352,0.014,0.02,0.025
353,0.019,0.019,0.031
354,0.01,0.018,0.021
355,0.005,0.018,0.017
356,0.016,0.017,0.027
357,0.031,0.016,0.039
358,0.034,0.016,0.039
359,0.019,0.015,0.022
360,0.008,0.015,0.009
361,0.026,0.016,0.024
362,0.029,0.016,0.025
363,0.012,0.016,0.008
364,0.026,0.016,0.02
365,0.003,0.016,-0.004
366,0.007,0.016,-0.002
367,0.014,0.017,0.004
368,0.024,0.017,0.013
369,0.001,0.018,-0.009
370,0.0,0.019,-0.009
371,0.012,0.02,0.003
372,0.026,0.02,0.019
373,0.018,0.017,0.014
374,0.021,0.014,0.018
375,0.03,0.013,0.028
376,0.026,0.012,0.027
377,-0.006,0.01,-0.003
378,-0.004,0.009,0.001
379,0.008,0.007,0.016
380,0.023,0.006,0.033
381,0.021,0.004,0.033
382,0.014,0.002,0.027
383,-0.003,-0.0,0.011
384,-0.017,-0.002,-0.002
385,-0.014,-0.004,-0.001
386,0.006,-0.006,0.017
387,0.002,-0.008,0.013
388,-0.029,-0.009,-0.02
389,-0.027,-0.01,-0.023
390,-0.022,-0.011,-0.021
391,-0.019,-0.011,-0.021
392,-0.011,-0.01,-0.015
393,-0.021,-0.008,-0.026
394,0.006,-0.005,-0.001
395,0.006,-0.001,-0.003
396,0.025,0.005,0.015
397,0.043,0.013,0.031
398,0.022,0.023,0.011
399,0.019,0.036,0.009
400,0.041,0.051,0.033
