lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.685,0.692,0.714
2,0.438,0.559,0.474
3,0.339,0.452,0.373
4,0.337,0.369,0.352
5,0.318,0.305,0.31
6,0.257,0.258,0.228
7,0.233,0.224,0.187
8,0.229,0.201,0.166
9,0.223,0.188,0.144
10,0.21,0.181,0.119
11,0.225,0.18,0.126
12,0.216,0.182,0.117
13,0.185,0.186,0.09
14,0.181,0.192,0.085
15,0.201,0.198,0.099
16,0.228,0.203,0.121
17,0.226,0.207,0.12
18,0.202,0.21,0.101
19,0.198,0.21,0.103
20,0.197,0.208,0.11
21,0.197,0.204,0.127
22,0.199,0.198,0.15
23,0.181,0.19,0.162
24,0.145,0.18,0.159
25,0.101,0.168,0.146
26,0.101,0.15,0.175
27,0.146,0.134,0.245
28,0.122,0.123,0.246
29,0.06,0.114,0.202
30,0.074,0.103,0.209
31,0.115,0.091,0.231
32,0.138,0.081,0.222
33,0.109,0.072,0.166
34,0.067,0.064,0.108
35,0.047,0.056,0.073
36,0.034,0.048,0.039
37,0.022,0.04,0.006
38,0.019,0.033,-0.018
39,0.028,0.028,-0.024
40,0.02,0.024,-0.041
41,0.013,0.021,-0.053
42,0.012,0.017,-0.055
43,0.023,0.014,-0.046
44,0.021,0.012,-0.048
45,0.013,0.011,-0.055
46,0.007,0.01,-0.057
47,-0.003,0.008,-0.063
48,-0.005,0.007,-0.064
49,0.001,0.006,-0.052
50,0.023,0.005,-0.02
51,0.02,0.006,-0.008
52,0.014,0.008,0.001
53,0.002,0.008,0.012
54,0.014,0.009,0.05
55,0.02,0.012,0.084
56,-0.006,0.015,0.082
57,-0.009,0.017,0.098
58,0.01,0.016,0.132
59,0.044,0.015,0.169
60,0.025,0.015,0.14
61,0.011,0.016,0.106
62,0.012,0.016,0.089
63,0.024,0.015,0.077
64,0.028,0.015,0.052
65,0.008,0.013,0.011
66,0.004,0.011,-0.012
67,0.002,0.01,-0.028
68,0.005,0.008,-0.042
69,0.008,0.005,-0.052
70,0.011,0.003,-0.056
71,0.004,0.001,-0.067
72,-0.001,-0.001,-0.074
73,0.007,-0.002,-0.069
74,0.007,-0.003,-0.07
75,-0.001,-0.003,-0.077
76,-0.01,-0.003,-0.082
77,-0.01,-0.004,-0.074
78,-0.008,-0.004,-0.064
79,-0.013,-0.003,-0.058
80,-0.015,-0.003,-0.045
81,-0.009,-0.002,-0.02
82,-0.005,-0.001,0.004
83,-0.016,0.001,0.014
84,-0.018,0.004,0.032
85,-0.004,0.004,0.066
86,0.021,0.005,0.108
87,0.035,0.007,0.136
88,0.02,0.009,0.127
89,0.017,0.01,0.121
90,0.025,0.01,0.114
91,0.022,0.01,0.086
92,0.018,0.011,0.059
93,0.011,0.011,0.036
94,0.008,0.011,0.018
95,0.006,0.01,-0.003
96,0.002,0.009,-0.026
97,0.002,0.008,-0.041
98,0.002,0.007,-0.052
99,-0.0,0.005,-0.066
100,0.001,0.003,-0.073
101,0.003,0.001,-0.074
102,-0.003,-0.001,-0.08
103,-0.007,-0.003,-0.085
104,-0.006,-0.005,-0.083
105,-0.005,-0.007,-0.079
106,-0.002,-0.008,-0.073
107,-0.01,-0.009,-0.076
108,-0.009,-0.01,-0.065
109,-0.002,-0.01,-0.042
110,-0.015,-0.009,-0.036
111,-0.02,-0.008,-0.023
112,-0.019,-0.007,0.001
113,-0.001,-0.007,0.041
114,0.007,-0.006,0.071
115,-0.003,-0.005,0.073
116,-0.016,-0.004,0.079
117,0.001,-0.004,0.106
118,0.002,-0.004,0.109
119,-0.004,-0.003,0.089
120,-0.004,-0.003,0.073
121,-0.002,-0.003,0.061
122,-0.003,-0.004,0.039
123,-0.008,-0.004,0.011
124,-0.007,-0.005,-0.009
125,-0.005,-0.005,-0.023
126,-0.001,-0.006,-0.035
127,-0.0,-0.007,-0.05
128,-0.002,-0.008,-0.061
129,-0.003,-0.009,-0.068
130,-0.004,-0.01,-0.075
131,-0.011,-0.01,-0.086
132,-0.017,-0.011,-0.092
133,-0.018,-0.012,-0.094
134,-0.02,-0.013,-0.095
135,-0.02,-0.015,-0.092
136,-0.016,-0.016,-0.083
137,-0.019,-0.017,-0.077
138,-0.023,-0.017,-0.07
139,-0.02,-0.016,-0.053
140,-0.014,-0.016,-0.027
141,-0.013,-0.016,-0.007
142,-0.015,-0.015,0.008
143,-0.014,-0.014,0.026
144,-0.006,-0.013,0.057
145,0.002,-0.013,0.085
146,-0.009,-0.012,0.088
147,-0.014,-0.01,0.086
148,-0.01,-0.009,0.088
149,-0.01,-0.007,0.079
150,-0.012,-0.006,0.057
151,-0.012,-0.004,0.04
152,-0.011,-0.003,0.028
153,-0.011,-0.002,0.013
154,-0.007,-0.002,-0.004
155,-0.003,-0.003,-0.021
156,0.01,-0.004,-0.028
157,0.018,-0.005,-0.037
158,0.011,-0.004,-0.057
159,0.007,-0.004,-0.068
160,0.0,-0.003,-0.076
161,-0.006,-0.002,-0.081
162,-0.011,-0.001,-0.085
163,-0.013,0.0,-0.087
164,-0.008,0.002,-0.081
165,0.014,0.003,-0.063
166,0.001,0.005,-0.07
167,0.01,0.007,-0.054
168,0.006,0.009,-0.043
169,0.0,0.012,-0.032
170,-0.006,0.014,-0.02
171,-0.004,0.016,0.004
172,0.013,0.017,0.039
173,0.023,0.019,0.065
174,0.02,0.02,0.075
175,0.026,0.021,0.096
176,0.038,0.022,0.123
177,0.047,0.022,0.129
178,0.05,0.023,0.121
179,0.042,0.023,0.105
180,0.027,0.024,0.079
181,0.01,0.024,0.046
182,0.01,0.024,0.025
183,0.017,0.024,0.013
184,0.024,0.024,0.006
185,0.019,0.023,-0.016
186,0.018,0.022,-0.035
187,0.016,0.018,-0.051
188,0.016,0.016,-0.06
189,0.012,0.013,-0.069
190,0.001,0.012,-0.081
191,-0.004,0.01,-0.087
192,0.001,0.008,-0.082
193,0.007,0.007,-0.076
194,0.01,0.006,-0.071
195,0.016,0.005,-0.061
196,0.015,0.004,-0.055
197,0.014,0.005,-0.046
198,0.007,0.005,-0.04
199,0.012,0.005,-0.018
200,0.012,0.007,-0.002
201,0.01,0.007,0.012
202,0.002,0.008,0.026
203,-0.003,0.008,0.043
204,-0.008,0.007,0.055
205,-0.016,0.007,0.057
206,-0.012,0.006,0.068
207,-0.007,0.005,0.076
208,0.013,0.004,0.088
209,0.024,0.003,0.081
210,0.037,0.002,0.08
211,0.04,-0.0,0.073
212,-0.005,-0.002,0.019
213,-0.018,-0.005,-0.015
214,-0.02,-0.007,-0.037
215,-0.02,-0.01,-0.057
216,-0.013,-0.013,-0.067
217,-0.012,-0.015,-0.081
218,-0.011,-0.017,-0.088
219,-0.008,-0.019,-0.089
220,-0.018,-0.02,-0.096
221,-0.028,-0.021,-0.104
222,-0.032,-0.023,-0.105
223,-0.031,-0.023,-0.103
224,-0.035,-0.024,-0.104
225,-0.024,-0.024,-0.091
226,-0.032,-0.024,-0.088
227,-0.028,-0.024,-0.073
228,-0.03,-0.024,-0.061
229,-0.027,-0.024,-0.043
230,-0.019,-0.023,-0.019
231,-0.018,-0.021,-0.0
232,-0.018,-0.019,0.012
233,-0.017,-0.016,0.027
234,-0.014,-0.015,0.048
235,-0.008,-0.014,0.072
236,-0.01,-0.014,0.079
237,-0.009,-0.015,0.078
238,0.0,-0.015,0.082
239,0.002,-0.014,0.071
240,-0.01,-0.014,0.039
241,-0.016,-0.014,0.01
242,-0.021,-0.015,-0.01
243,-0.019,-0.016,-0.022
244,-0.023,-0.017,-0.044
245,-0.025,-0.019,-0.064
246,-0.027,-0.022,-0.079
247,-0.028,-0.024,-0.089
248,-0.026,-0.025,-0.095
249,-0.027,-0.027,-0.102
250,-0.03,-0.028,-0.105
251,-0.027,-0.03,-0.101
252,-0.026,-0.03,-0.098
253,-0.028,-0.03,-0.098
254,-0.027,-0.029,-0.092
255,-0.029,-0.028,-0.087
256,-0.023,-0.027,-0.075
257,-0.021,-0.025,-0.06
258,-0.023,-0.023,-0.045
259,-0.028,-0.021,-0.035
260,-0.03,-0.019,-0.024
261,-0.029,-0.016,-0.003
262,-0.019,-0.014,0.029
263,-0.013,-0.011,0.051
264,-0.012,-0.008,0.064
265,-0.003,-0.006,0.085
266,0.001,-0.005,0.098
267,0.001,-0.004,0.091
268,0.005,-0.003,0.077
269,0.01,-0.002,0.067
270,0.01,-0.002,0.055
271,-0.001,-0.001,0.026
272,-0.0,-0.0,0.003
273,0.008,-0.0,-0.01
274,0.009,-0.001,-0.025
275,0.004,-0.001,-0.044
276,-0.02,-0.002,-0.079
277,-0.014,-0.002,-0.081
278,-0.006,-0.002,-0.077
279,0.0,-0.002,-0.073
280,0.003,-0.001,-0.072
281,-0.002,-0.0,-0.075
282,-0.007,-0.001,-0.078
283,-0.01,-0.001,-0.078
284,-0.007,-0.001,-0.072
285,-0.009,-0.0,-0.066
286,-0.011,0.0,-0.058
287,-0.007,0.001,-0.045
288,0.004,0.002,-0.023
289,0.026,0.003,0.012
290,0.015,0.004,0.025
291,0.009,0.004,0.036
292,0.006,0.004,0.053
293,0.011,0.004,0.081
294,0.01,0.005,0.103
295,0.005,0.006,0.108
296,0.016,0.006,0.117
297,0.024,0.007,0.121
298,0.024,0.008,0.111
299,-0.003,0.008,0.063
300,-0.009,0.009,0.032
301,-0.009,0.009,0.014
302,-0.003,0.01,0.006
303,0.002,0.012,-0.009
304,-0.0,0.013,-0.032
305,0.02,0.013,-0.029
306,0.013,0.013,-0.047
307,0.01,0.013,-0.057
308,0.011,0.014,-0.061
309,0.018,0.016,-0.055
310,0.021,0.017,-0.053
311,0.025,0.019,-0.048
312,0.03,0.022,-0.041
313,0.041,0.024,-0.029
314,0.037,0.027,-0.028
315,0.041,0.028,-0.021
316,0.031,0.029,-0.018
317,0.022,0.031,-0.012
318,0.017,0.032,-0.002
319,0.021,0.033,0.015
320,0.028,0.034,0.045
321,0.035,0.035,0.079
322,0.031,0.036,0.097
323,0.027,0.035,0.112
324,0.032,0.034,0.136
325,0.041,0.034,0.156
326,0.035,0.034,0.145
327,0.035,0.034,0.127
328,0.052,0.033,0.125
329,0.052,0.031,0.11
330,0.034,0.032,0.071
331,0.014,0.032,0.03
332,0.018,0.031,0.015
333,0.025,0.03,0.006
334,0.031,0.029,-0.007
335,0.021,0.027,-0.03
336,0.02,0.026,-0.04
337,0.028,0.024,-0.034
338,0.031,0.022,-0.033
339,0.026,0.02,-0.036
340,0.02,0.018,-0.043
341,0.018,0.016,-0.044
342,0.016,0.013,-0.046
343,0.007,0.01,-0.051
344,0.008,0.007,-0.043
345,0.006,0.005,-0.035
346,0.003,0.003,-0.024
347,0.004,0.001,-0.006
348,0.004,-0.0,0.015
349,0.005,-0.001,0.038
350,-0.004,-0.0,0.047
351,0.002,0.001,0.074
352,0.004,0.002,0.103
353,-0.012,0.004,0.113
354,-0.036,0.005,0.105
355,-0.001,0.006,0.133
356,0.029,0.007,0.15
357,0.022,0.01,0.123
358,0.006,0.013,0.087
359,0.006,0.015,0.066
360,0.017,0.014,0.054
361,0.018,0.015,0.03
362,0.009,0.017,0.001
363,0.003,0.02,-0.025
364,0.025,0.021,-0.02
365,0.045,0.022,-0.01
366,0.059,0.022,-0.003
367,0.051,0.022,-0.014
368,0.039,0.022,-0.027
369,0.017,0.021,-0.047
370,0.024,0.022,-0.041
371,0.043,0.025,-0.021
372,0.021,0.028,-0.039
373,-0.004,0.031,-0.059
374,-0.004,0.034,-0.053
375,0.024,0.037,-0.018
376,0.036,0.041,0.005
377,0.021,0.044,0.006
378,0.038,0.047,0.038
379,0.045,0.051,0.069
380,0.037,0.054,0.086
381,0.035,0.058,0.104
382,0.076,0.061,0.163
383,0.121,0.064,0.223
384,0.093,0.067,0.205
385,0.037,0.069,0.146
386,0.04,0.071,0.131
387,0.09,0.073,0.158
388,0.127,0.074,0.17
389,0.115,0.074,0.133
390,0.098,0.074,0.093
391,0.074,0.073,0.057
392,0.076,0.071,0.047
393,0.053,0.069,0.013
394,0.023,0.065,-0.026
395,0.021,0.061,-0.037
396,0.035,0.055,-0.03
397,0.044,0.049,-0.027
398,0.05,0.041,-0.023
399,0.045,0.032,-0.027
400,0.04,0.022,-0.032
