gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3809,46.6897506713867,-34.054328918457,18.6854267120361,3670176,710,3063,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.62940801977068,65.91802611002664,53.854732460499044,1.2220827731257773e-13,21.0,65.79,3.0,65.54,57.2194,74.9228,95.5398,0.5246,29.8946,24.4941,0
100998,npp,1091,288,46.1348724365234,-34.0540046691895,18.6832103729248,3670144,1094,151,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-01 22:45:15.052752,109.594564395909,65.75798588806242,53.75343029354464,0.007189361507755492,2.0,-65.47,3.0,-65.65,57.2485,80.167,95.0675,0.4903,27.9616,22.6198,0
101006,npp,2993,3241,45.7860870361328,-34.0535316467285,18.6796283721924,3670176,2996,2582,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.93080527857299,53.38483285313638,45.23144912817052,2.786042653934022e-06,18.0,53.32,1.9513309067639726,52.99,40.1531,52.826,61.4954,0.7441,35.6978,34.0675,0
101131,npp,2233,2665,17.5795459747314,-34.0513610839844,18.6836585998535,3670144,2233,2147,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-03 00:06:35.072094,-82.0914813687879,33.5252717272612,29.243155316618196,0.006983128999789126,15.0,33.5,1.2937979144666532,33.035,31.4612,41.9132,49.3125,0.9378,20.4977,16.4859,0
101255,npp,1485,2101,20.5572109222412,-34.0575752258301,18.6837100982666,3670144,1485,1665,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-03 23:47:42.944565,-67.28039331320339,3.887633229391793,3.438037625943626,0.0342645265490564,12.0,3.89,1.0,3.25,31.9955,39.3056,48.8948,1.0,20.5572,20.5572,0
101380,npp,778,1543,27.5394382476807,-34.0520553588867,18.6847629547119,3670144,778,1157,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-04 23:28:54.375784,102.3460171383059,27.178255766675697,23.82865046655949,0.08081362916047423,9.0,-27.08,1.1367971201176101,-27.62,33.6572,40.2557,49.426,0.9764,28.1196,26.8895,0
101511,npp,2195,3999,66.7518081665039,-34.053768157959,18.6836318969727,3670144,2198,3167,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-06 00:50:46.424916,-88.44791251941471,69.08637059430417,55.715095409110546,0.11995410641904747,22.0,68.94,3.5496478698597698,68.69,59.3306,81.1355,99.0133,0.4844,35.2535,32.3375,0
101878,npp,2960,2288,18.9385528564453,-34.0556106567383,18.6817493438721,3670144,2960,1842,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-08 23:53:57.603430,-77.19775119999828,14.615290477128156,12.896157336169242,0.10895995568410138,13.0,14.62,1.015504800579495,14.0,29.6753,40.1929,52.9747,0.9779,18.3758,18.5205,0
102006,npp,2229,1727,23.370418548584,-34.0561943054199,18.679407119751,3670144,2229,1313,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-09 23:35:09.035393,102.5186408504149,17.604487910283485,15.516329777977097,0.06948847051432092,10.0,-17.54,1.0442604737599883,-18.065,33.2374,43.028,52.6676,0.9135,20.4812,21.3486,0
102129,npp,1540,1174,31.1583766937256,-34.0543327331543,18.6819591522217,3670144,1541,867,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-10 23:16:22.239909,104.94804587782598,42.74729249167493,36.896156322800266,0.03822291427360681,7.0,-42.61,1.4867838833500562,-42.97,37.4172,45.7361,57.2195,0.8594,29.5007,26.7775,0
102253,npp,878,634,41.729419708252,-34.0504951477051,18.6807670593262,3670144,876,417,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-11 22:57:37.219520,107.25236561144393,58.56726688709245,48.99858787553288,0.016117377829110734,4.0,-58.34,2.2013981571160284,-58.55,45.4959,64.3682,79.7225,0.6106,29.0218,25.4815,0
102261,npp,2878,3619,29.6180877685547,-34.0574531555176,18.6826839447021,3670144,2875,2935,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-12 00:38:03.599928,-86.23743327765354,62.31291874715871,51.55838433439374,0.02962674807052823,20.0,62.21,2.6065528283652384,61.96,48.9707,66.1903,79.3554,0.5938,25.2747,17.588,0
102373,npp,247,117,50.9125366210938,-34.0527229309082,18.679895401001,3670144,248,54,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-12 22:38:57.538395,110.29785071243579,68.72239253935258,55.50586364014091,0.0032548783933909055,1.0,-68.39,3.3166247903554,-68.54,62.1977,84.695,100.5765,0.4641,29.1198,23.6277,0
102381,npp,2100,3049,26.678129196167,-34.0534439086914,18.6835918426514,3670144,2101,2451,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-13 00:19:07.905862,-83.8306955577912,47.80682784227092,40.944150072430055,0.013179455786579888,17.0,47.77,1.646109783506203,47.35,37.2021,49.0883,56.8407,0.8007,25.6916,21.3615,0
102623,npp,623,1912,21.2510929107666,-34.0549392700195,18.6825523376465,3670176,623,1484,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-14 23:41:21.862637,93.95227893244616,7.168612000461096,6.337008530277119,8.634627539849737e-05,11.0,-7.08,1.0,-7.71,32.5117,39.3376,48.93,0.9992,21.2192,21.2338,0
102744,npp,2981,1359,23.310884475708,-34.0552711486816,18.6843585968018,3670176,2981,1025,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-15 23:22:35.067541,104.13565777627893,35.53325184966489,30.933587406660138,6.608974942763441e-12,8.0,-35.42,1.2937979144666532,-35.89,36.035,44.8849,56.7585,0.8757,22.6306,20.4133,0
102864,npp,2310,811,30.367208480835,-34.0570297241211,18.6859493255615,3670176,2311,598,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.72286818882532,54.069474026150345,45.74087882296618,1.2153506204488335e-18,5.0,-53.88,1.9513309067639726,-54.18,41.4735,54.2289,69.4632,0.7248,27.0772,22.0105,0
102872,npp,1285,3810,51.3115501403809,-34.0541496276855,18.687406539917,3670176,1287,3064,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.4017507994803,65.92424547701368,53.85888506008088,4.37657778751206e-10,21.0,65.81,3.0,65.54,57.2194,74.9228,95.5398,0.5246,31.4352,26.9188,0
102984,npp,1667,288,71.5992126464844,-34.0498542785645,18.682201385498,3670176,1670,152,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.42429398158475,65.76114606722061,53.75504593654207,3.1632801026710625e-24,2.0,-65.47,3.0,-65.65,57.2485,80.167,95.0675,0.4903,36.4497,35.1048,0
102993,npp,497,3242,32.9526252746582,-34.050968170166,18.6852474212646,3670176,500,2583,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-18 00:25:24.310583,-85.10160420192044,53.41767486223299,45.25605214482339,3.2056892718016135e-17,18.0,53.35,1.9513309067639726,52.99,40.1531,52.826,61.4954,0.7441,29.1211,24.5186,0
103112,npp,2808,2665,27.9691295623779,-34.0534133911133,18.6810722351074,3670176,2808,2147,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.71897598103433,33.50913699296585,29.22921012588652,1.5559972750751832e-23,15.0,33.5,1.2937979144666532,33.035,31.4612,41.9132,49.3125,0.9378,28.528,26.2291,0
103230,npp,2074,2101,18.5854034423828,-34.0572700500488,18.6819229125977,3670176,2074,1665,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-19 23:47:36.495142,-72.78361914381803,3.8505115357320134,3.4051722235894135,1.0220932595818141e-28,12.0,3.89,1.0,3.25,31.9955,39.3056,48.8948,1.0,18.5854,18.5854,0
103349,npp,1366,1543,25.1380348205566,-34.0560188293457,18.6814460754395,3670176,1366,1158,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-20 23:28:47.925531,102.14259017596159,27.19166759524894,23.83970531021126,4.721074685059423e-33,9.0,-27.08,1.1367971201176101,-27.62,33.6572,40.2557,49.426,0.9764,26.0072,24.5448,0
103587,npp,16,460,41.1989364624023,-34.0569343566895,18.6825122833252,3670176,21,271,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-22 22:51:17.910979,107.91411740255194,62.41982632466185,51.624890103003565,3.813302068172452e-32,3.0,-62.16,2.5331140255951103,-62.34,50.5642,67.9111,82.9395,0.5788,28.7604,23.8451,0
103595,npp,1982,3429,59.5015716552734,-34.0533676147461,18.6799697875977,3670176,1980,2777,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-23 00:31:38.955324,-85.16797398511443,58.155950870077525,48.70974865997753,1.4201263452728088e-32,19.0,58.08,2.2013981571160284,57.81,45.0836,57.4501,68.738,0.6842,40.2375,40.7091,0
103713,npp,1196,2857,26.8015670776367,-34.0559158325195,18.6866188049316,3670176,1195,2303,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.67246141954512,41.2217858280525,35.65203888404851,3.646974983426902e-32,16.0,41.19,1.4867838833500562,40.74,33.6406,45.9292,55.9552,0.8558,26.4405,22.9364,0
103831,npp,452,2288,24.4908332824707,-34.0550422668457,18.6820316314697,3670176,452,1842,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-24 23:53:51.161221,-80.78347066694678,14.613194559222114,12.894033369506968,2.5649320206952508e-30,13.0,14.62,1.015504800579495,14.0,29.6753,40.1929,52.9747,0.9779,23.8433,23.9502,0
104065,npp,2115,1174,7.66767120361328,-34.0537414550781,18.6870670318604,3670176,2116,866,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-26 23:16:14.043273,105.14339905982587,42.74479722426685,36.892449035979354,3.541063026701179e-22,7.0,-42.61,1.4867838833500562,-42.97,37.4172,45.7361,57.2195,0.8594,13.7011,6.5896,0
104190,npp,378,3618,51.5802612304688,-34.0519142150879,18.6854839324951,3670176,378,2934,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-04-28 00:37:55.422887,-86.42170272016565,62.29416641252456,51.54301425150167,8.525835086772666e-24,20.0,62.19,2.6065528283652384,61.96,48.9707,66.1903,79.3554,0.5938,33.7005,30.6298,0
105958,npp,1055,3239,33.3417358398438,-34.0518341064453,18.6871318817139,3670144,1053,2579,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-04 00:25:12.688184,-84.25407446957259,53.333384169773545,45.19046401175989,0.053417917480025286,18.0,53.27,1.9513309067639726,52.99,40.1531,52.826,61.4954,0.7441,29.3205,24.8082,0
106139,npp,293,2663,26.6173267364502,-34.0562858581543,18.6811351776123,3670144,293,2146,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-05 00:06:18.803350,-81.86735763182942,33.41565651491913,29.148750720000738,0.12238564038830053,15.0,33.41,1.2365102219381485,33.035,31.4612,41.9132,49.3125,0.9378,26.9354,24.9614,0
106314,npp,2628,2099,37.6716537475586,-34.0551834106445,18.6820259094238,3670144,2628,1663,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-05 23:47:26.700467,-76.82531900627426,3.7188462533948,3.288613202079606,0.26481200811127215,12.0,3.77,1.0,3.25,31.9955,39.3056,48.8948,1.0,37.6717,37.6717,0
106495,npp,1902,1541,29.4726905822754,-34.0578689575195,18.6852779388428,3670144,1901,1156,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-06 23:28:36.374482,101.7578244757677,27.278221050264285,23.912797039097676,0.19263883794710215,9.0,-27.18,1.1367971201176101,-27.62,33.6572,40.2557,49.426,0.9764,29.8202,28.7771,0
106672,npp,1219,990,42.031078338623,-34.0543632507324,18.6840972900391,3670144,1221,729,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-07 23:09:51.388628,105.84336420373006,48.92812623342271,41.81679301184511,0.1211092727370946,6.0,-48.76,1.7549928774784245,-49.03,40.0302,52.7334,62.4967,0.7454,33.2074,31.3285,0
106684,npp,242,3995,54.1013984680176,-34.0576133728027,18.6856479644775,3670144,245,3165,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-08 00:50:28.447451,-88.46097076986588,69.03617245959602,55.6813207261387,0.125837263279969,22.0,68.88,3.5496478698597698,68.69,59.3306,81.1355,99.0133,0.4844,31.6896,26.2091,0
106792,npp,564,459,62.2073135375977,-34.0502967834473,18.6826801300049,3670144,566,270,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-08 22:51:08.177994,108.62552981313465,62.440504649428206,51.63391097320722,0.07156432270919665,3.0,-62.18,2.5331140255951103,-62.34,50.5642,67.9111,82.9395,0.5788,37.0539,36.0044,0
106806,npp,2514,3427,48.454761505127,-34.0536842346191,18.6846523284912,3670144,2517,2774,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-09 00:31:29.223549,-85.9350758598131,58.1221881845519,48.68263510240279,0.08730512937619636,19.0,58.03,2.2013981571160284,57.81,45.0836,57.4501,68.738,0.6842,35.2194,33.1513,0
107245,npp,276,1724,21.1478672027588,-34.0562515258789,18.6826725006104,3670144,276,1310,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-11 23:34:49.344268,102.32615403443407,17.78103510367059,15.669651304160928,0.011007795303319492,10.0,-17.71,1.0442604737599883,-18.065,33.2374,43.028,52.6676,0.9135,18.3529,19.3184,0
107417,npp,2655,1171,28.4846878051758,-34.0572738647461,18.6868705749512,3670144,2653,864,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-12 23:16:00.796319,103.89105018764957,42.87479886374488,36.99620455259101,0.001612384426086091,7.0,-42.72,1.4867838833500562,-42.97,37.4172,45.7361,57.2195,0.8594,27.7024,24.4797,0
107590,npp,1974,632,34.3562698364258,-34.0523796081543,18.6827583312988,3670176,1975,415,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-13 22:57:17.585906,107.49634238491348,58.62330148152924,49.03181130519645,8.701855238212811e-08,4.0,-58.39,2.253202848596432,-58.55,45.4959,64.3682,79.7225,0.6106,25.9859,20.9792,0
107603,npp,916,3614,42.6039962768555,-34.0543441772461,18.6830425262451,3670144,918,2931,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-14 00:37:43.968991,-86.49054041284228,62.2170418912481,51.4887595956751,0.002069961479857484,20.0,62.11,2.6065528283652384,61.96,48.9707,66.1903,79.3554,0.5938,30.2567,25.2994,0
107762,npp,1338,115,68.7510528564453,-34.0521621704102,18.6836757659912,3670176,1337,53,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-14 22:38:36.154946,110.34792017257105,68.76216738033479,55.52044807100414,6.666417933842447e-15,1.0,-68.42,3.3166247903554,-68.54,62.1977,84.695,100.5765,0.4641,34.4983,31.9063,0
107774,npp,118,3044,27.3702564239502,-34.0559005737305,18.6863689422607,3670176,119,2448,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.8638197698221,47.656600918221734,40.82137591741907,1.3582902386784921e-05,17.0,47.6,1.646109783506203,47.35,37.2021,49.0883,56.8407,0.8007,26.112,21.9157,0
107949,npp,2434,2471,26.6043949127197,-34.0520133972168,18.6810188293457,3670176,2435,2001,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-15 23:59:52.638066,-81.36055234716152,24.382197131075056,21.414228761138833,6.302563212465385e-13,14.0,24.38,1.1367971201176101,24.04,32.7877,43.7863,52.0973,0.8977,24.1913,23.882,0
108121,npp,1705,1908,27.3067417144775,-34.0544013977051,18.6869449615479,3670176,1705,1480,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-16 23:41:00.534334,98.2056299194876,7.357936622245827,6.5035110024322575,1.4948129784321004e-19,11.0,-7.31,1.0,-7.71,32.5117,39.3376,48.93,0.9992,27.2748,27.2846,0
108486,npp,2374,3802,32.9954032897949,-34.0575752258301,18.6858234405518,3670176,2375,3059,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.36715425792576,65.8018179605514,53.77617705854982,4.426745277984165e-24,21.0,65.66,3.0,65.54,57.2194,74.9228,95.5398,0.5246,25.3298,17.3099,0
108650,npp,2738,285,3.05146455764771,-34.0508689880371,18.6841659545898,3670176,2741,149,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.52813085947501,65.82969224300976,53.78890022021774,6.642973693568062e-33,2.0,-65.53,3.0,-65.65,57.2485,80.167,95.0675,0.4903,13.6004,1.4961,0
108662,npp,1582,3234,19.5247020721436,-34.0566864013672,18.6837005615234,3670176,1580,2574,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-20 00:24:59.505296,-84.36975435169313,53.21047777321389,45.09521198766269,1.7402678609619625e-29,18.0,53.14,1.9513309067639726,52.99,40.1531,52.826,61.4954,0.7441,22.2397,14.5275,0
108833,npp,817,2659,20.554141998291,-34.051212310791,18.6832313537598,3670176,818,2143,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-21 00:06:05.618463,-82.42042824665528,33.25316509343987,29.010022682380736,1.6795035426073807e-36,15.0,33.23,1.2365102219381485,33.035,31.4612,41.9132,49.3125,0.9378,22.032,19.2754,0
109001,npp,63,2094,16.6652870178223,-34.056282043457,18.6801452636719,3670176,63,1659,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-21 23:47:11.733905,-66.4631914342633,3.49396663665841,3.089677031978628,1.1041818940492902e-33,12.0,3.49,1.0,3.25,31.9955,39.3056,48.8948,1.0,16.6653,16.6653,0
109350,npp,1739,986,16.9662055969238,-34.0564002990723,18.6851139068604,3670176,1738,726,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-23 23:09:36.387560,105.42855160575814,49.056010917679394,41.91447890457839,9.187547975848506e-30,6.0,-48.88,1.7549928774784245,-49.03,40.0302,52.7334,62.4967,0.7454,18.9254,12.646,0
109362,npp,760,3988,64.4262390136719,-34.0552215576172,18.6799545288086,3670176,760,3162,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.26875497149942,68.94051775650104,55.623136848332734,5.086426722560604e-32,22.0,68.77,3.5496478698597698,68.69,59.3306,81.1355,99.0133,0.4844,34.5983,31.2109,0
109884,npp,1509,2280,28.6706066131592,-34.0537872314453,18.6799163818359,3670176,1509,1835,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-26 23:53:24.657591,-79.5276066784587,14.147907053931851,12.483931824539566,1.3501398244403605e-21,13.0,14.17,1.015504800579495,14.0,29.6753,40.1929,52.9747,0.9779,27.9593,28.0377,0
110059,npp,772,1719,23.7611827850342,-34.0547409057617,18.6792831420898,3670176,772,1305,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-27 23:34:34.333955,102.25950082863423,18.052282405686597,15.905679565809521,5.3109704057047284e-15,10.0,-17.98,1.0442604737599883,-18.065,33.2374,43.028,52.6676,0.9135,20.8554,21.7056,0
110577,npp,1846,112,47.6722412109375,-34.0546188354492,18.6863117218018,3670144,1847,51,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-30 22:38:21.154805,110.48947171701741,68.81641699344206,55.545857706180904,0.01884039448117522,1.0,-68.47,3.3166247903554,-68.54,62.1977,84.695,100.5765,0.4641,28.1428,22.1239,0
110590,npp,623,3038,24.333101272583,-34.0542106628418,18.6871795654297,3670144,627,2444,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-31 00:18:29.746036,-83.20233580481094,47.45721423878357,40.66150929181453,0.0024102983613799867,17.0,47.41,1.646109783506203,47.35,37.2021,49.0883,56.8407,0.8007,24.267,19.4838,0
110760,npp,2938,2465,22.7632274627686,-34.05224609375,18.6813621520996,3670144,2938,1996,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-05-31 23:59:35.866992,-80.0020943799485,24.07928288797372,21.15082524506463,0.02297361394088625,14.0,24.08,1.1367971201176101,24.04,32.7877,43.7863,52.0973,0.8977,20.8124,20.4339,0
112094,npp,2208,1902,29.5323925018311,-34.0566635131836,18.6839981079102,3670144,2208,1475,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-01 23:40:43.767162,94.80528935903503,7.740828390434456,6.841155764171839,0.06165561979682789,11.0,-7.66,1.0,-7.71,32.5117,39.3376,48.93,0.9992,29.5005,29.5084,0
112264,npp,1504,1349,22.5242614746094,-34.0561485290527,18.6851596832275,3670144,1506,1019,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-02 23:21:55.227702,103.06126784835891,35.96661216609499,31.291514967549773,0.12233295389341738,8.0,-35.85,1.2937979144666532,-35.89,36.035,44.8849,56.7585,0.8757,22.0226,19.7244,0
112600,npp,165,281,44.1808776855469,-34.0572929382324,18.6864490509033,3670144,167,147,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-04 22:44:28.826345,109.37712015734748,65.90994283512528,53.83418737080436,0.23175263583270597,2.0,-65.6,3.0,-65.65,57.2485,80.167,95.0675,0.4903,27.3102,21.6617,0
112612,npp,2062,3228,37.3244171142578,-34.0527420043945,18.6872291564941,3670144,2060,2567,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-05 00:24:42.755666,-84.22636476443938,53.04490957995341,44.96809725421909,0.21480725331258393,18.0,52.98,1.9513309067639726,52.99,40.1531,52.826,61.4954,0.7441,31.3615,27.7715,0
112781,npp,1296,2652,23.8776454925537,-34.0549621582031,18.6812572479248,3670144,1298,2138,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-06 00:05:47.103434,-81.37650469347255,32.94694036232896,28.74922444511991,0.1430493891285385,15.0,32.92,1.2365102219381485,33.035,31.4612,41.9132,49.3125,0.9378,24.7198,22.3921,0
113470,npp,445,3415,34.6395416259766,-34.0532989501953,18.6866073608398,3670144,443,2762,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-10 00:30:55.790243,-85.20946976117487,57.82840923809847,48.46853906705052,0.0218159291079597,19.0,57.74,2.2013981571160284,57.81,45.0836,57.4501,68.738,0.6842,28.9437,23.6993,0
113635,npp,2742,2842,24.1153507232666,-34.0547561645508,18.6835861206055,3670144,2742,2290,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-11 00:12:00.135644,-83.15851772868878,40.668303311698764,35.19276861410474,0.00820845487903765,16.0,40.62,1.4276677814245327,40.74,33.6406,45.9292,55.9552,0.8558,24.0263,20.6376,0
113806,npp,1977,2274,13.4201240539551,-34.0578117370605,18.6856880187988,3670144,1977,1829,196611,3866755,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-11 23:53:06.258202,-79.62715769787731,13.822403775402499,12.197795175464178,0.001021776239091659,13.0,13.83,1.015504800579495,14.0,29.6753,40.1929,52.9747,0.9779,12.9416,13.1239,0
113976,npp,1254,1713,22.8517742156982,-34.0545234680176,18.6841144561768,3670176,1254,1300,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-12 23:34:15.939476,101.05818675676218,18.39716974005904,16.206923322842034,2.9372556770326674e-08,10.0,-18.31,1.0442604737599883,-18.065,33.2374,43.028,52.6676,0.9135,19.9846,20.8749,0
114147,npp,558,1160,22.3314056396484,-34.0556297302246,18.6843070983887,3670176,557,855,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-13 23:15:27.403002,104.22222179061946,43.26800468691627,37.31140290447729,3.1225166437822416e-15,7.0,-43.12,1.4867838833500562,-42.97,37.4172,45.7361,57.2195,0.8594,23.5638,19.1916,0
114402,npp,1099,3031,40.599235534668,-34.0547027587891,18.6867847442627,3670176,1098,2438,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-16 00:18:11.383503,-83.55319850145396,47.23822549526465,40.48803004279448,1.5105351471664898e-19,17.0,47.18,1.646109783506203,47.35,37.2021,49.0883,56.8407,0.8007,34.1486,32.5083,0
114515,npp,341,2458,17.821439743042,-34.0564765930176,18.6801376342773,3670176,341,1991,196611,3866787,5356,zaf_cape_town_76_61,-34.05416667,18.68333333,76,61,zaf_cape_town,2012-06-16 23:59:17.512797,-80.97417360149161,23.73842519453953,20.85540608144113,2.5896901076539093e-25,14.0,23.74,1.1367971201176101,24.04,32.7877,43.7863,52.0973,0.8977,16.4653,15.9978,0
