lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.496,0.583,0.534
2,0.291,0.453,0.334
3,0.214,0.35,0.25
4,0.21,0.27,0.229
5,0.215,0.209,0.215
6,0.173,0.165,0.162
7,0.154,0.135,0.136
8,0.138,0.115,0.112
9,0.155,0.105,0.116
10,0.167,0.103,0.121
11,0.16,0.105,0.11
12,0.153,0.112,0.102
13,0.136,0.121,0.088
14,0.146,0.131,0.095
15,0.18,0.143,0.126
16,0.184,0.153,0.13
17,0.177,0.163,0.124
18,0.148,0.172,0.099
19,0.142,0.179,0.094
20,0.154,0.183,0.108
21,0.155,0.186,0.116
22,0.149,0.187,0.118
23,0.121,0.185,0.104
24,0.134,0.182,0.13
25,0.142,0.177,0.151
26,0.167,0.161,0.19
27,0.166,0.154,0.206
28,0.146,0.152,0.202
29,0.142,0.149,0.206
30,0.135,0.146,0.199
31,0.151,0.141,0.205
32,0.151,0.138,0.19
33,0.154,0.135,0.176
34,0.139,0.134,0.146
35,0.13,0.131,0.125
36,0.124,0.128,0.107
37,0.129,0.124,0.102
38,0.143,0.121,0.106
39,0.148,0.12,0.102
40,0.107,0.119,0.061
41,0.083,0.117,0.037
42,0.092,0.113,0.042
43,0.115,0.11,0.06
44,0.126,0.109,0.07
45,0.097,0.109,0.043
46,0.077,0.109,0.026
47,0.086,0.109,0.035
48,0.109,0.109,0.058
49,0.121,0.111,0.073
50,0.114,0.113,0.07
51,0.106,0.114,0.071
52,0.127,0.115,0.1
53,0.148,0.116,0.13
54,0.122,0.117,0.123
55,0.112,0.118,0.13
56,0.094,0.119,0.129
57,0.121,0.119,0.168
58,0.13,0.118,0.185
59,0.14,0.118,0.196
60,0.134,0.118,0.186
61,0.129,0.118,0.174
62,0.118,0.119,0.152
63,0.114,0.119,0.134
64,0.123,0.118,0.124
65,0.128,0.117,0.114
66,0.121,0.116,0.097
67,0.088,0.115,0.058
68,0.09,0.114,0.053
69,0.087,0.113,0.045
70,0.111,0.112,0.064
71,0.101,0.111,0.056
72,0.102,0.111,0.054
73,0.104,0.111,0.054
74,0.113,0.11,0.064
75,0.128,0.109,0.08
76,0.111,0.109,0.066
77,0.113,0.109,0.068
78,0.142,0.109,0.095
79,0.133,0.107,0.092
80,0.114,0.105,0.081
81,0.116,0.104,0.092
82,0.101,0.104,0.089
83,0.082,0.104,0.086
84,0.091,0.103,0.106
85,0.091,0.102,0.122
86,0.092,0.101,0.139
87,0.093,0.101,0.155
88,0.088,0.099,0.157
89,0.092,0.098,0.16
90,0.117,0.096,0.173
91,0.105,0.093,0.149
92,0.081,0.09,0.112
93,0.072,0.088,0.089
94,0.077,0.087,0.081
95,0.102,0.087,0.09
96,0.103,0.087,0.083
97,0.1,0.088,0.072
98,0.087,0.089,0.052
99,0.085,0.09,0.046
100,0.081,0.091,0.043
101,0.093,0.093,0.054
102,0.111,0.094,0.066
103,0.093,0.096,0.05
104,0.09,0.096,0.049
105,0.093,0.095,0.054
106,0.077,0.093,0.038
107,0.079,0.091,0.04
108,0.082,0.09,0.047
109,0.085,0.09,0.056
110,0.093,0.089,0.069
111,0.099,0.088,0.083
112,0.116,0.088,0.108
113,0.107,0.088,0.116
114,0.106,0.087,0.131
115,0.097,0.087,0.137
116,0.08,0.085,0.133
117,0.079,0.083,0.141
118,0.069,0.082,0.134
119,0.056,0.081,0.119
120,0.069,0.081,0.121
121,0.078,0.08,0.118
122,0.062,0.079,0.09
123,0.077,0.078,0.086
124,0.074,0.077,0.07
125,0.059,0.076,0.045
126,0.077,0.075,0.051
127,0.089,0.074,0.056
128,0.096,0.073,0.059
129,0.102,0.072,0.06
130,0.092,0.071,0.05
131,0.054,0.069,0.016
132,0.064,0.069,0.026
133,0.059,0.069,0.022
134,0.073,0.069,0.037
135,0.067,0.07,0.032
136,0.059,0.071,0.024
137,0.068,0.072,0.033
138,0.075,0.071,0.044
139,0.074,0.071,0.049
140,0.075,0.07,0.057
141,0.06,0.07,0.054
142,0.065,0.07,0.072
143,0.075,0.07,0.094
144,0.053,0.071,0.087
145,0.056,0.071,0.105
146,0.075,0.072,0.134
147,0.087,0.073,0.151
148,0.077,0.074,0.142
149,0.083,0.074,0.142
150,0.074,0.075,0.122
151,0.07,0.075,0.105
152,0.063,0.074,0.087
153,0.086,0.073,0.094
154,0.096,0.07,0.089
155,0.068,0.067,0.052
156,0.067,0.064,0.045
157,0.058,0.063,0.03
158,0.067,0.06,0.035
159,0.057,0.06,0.025
160,0.066,0.059,0.033
161,0.07,0.058,0.037
162,0.062,0.058,0.03
163,0.047,0.057,0.016
164,0.033,0.055,0.006
165,0.041,0.054,0.012
166,0.039,0.053,0.011
167,0.041,0.053,0.014
168,0.054,0.052,0.03
169,0.039,0.051,0.022
170,0.04,0.051,0.03
171,0.056,0.052,0.056
172,0.059,0.053,0.073
173,0.06,0.054,0.088
174,0.082,0.056,0.121
175,0.084,0.057,0.135
176,0.079,0.059,0.143
177,0.066,0.062,0.133
178,0.079,0.065,0.142
179,0.052,0.067,0.111
180,0.044,0.068,0.092
181,0.054,0.068,0.088
182,0.056,0.068,0.072
183,0.029,0.068,0.034
184,0.066,0.066,0.057
185,0.072,0.066,0.054
186,0.08,0.065,0.052
187,0.073,0.063,0.042
188,0.074,0.062,0.042
189,0.066,0.061,0.036
190,0.072,0.061,0.041
191,0.08,0.06,0.05
192,0.083,0.061,0.053
193,0.08,0.062,0.049
194,0.049,0.063,0.019
195,0.039,0.064,0.012
196,0.049,0.065,0.02
197,0.055,0.066,0.03
198,0.037,0.067,0.018
199,0.049,0.068,0.035
200,0.036,0.069,0.031
201,0.056,0.068,0.06
202,0.077,0.068,0.091
203,0.077,0.066,0.107
204,0.092,0.064,0.135
205,0.09,0.062,0.146
206,0.096,0.061,0.159
207,0.088,0.059,0.151
208,0.075,0.057,0.134
209,0.052,0.057,0.104
210,0.052,0.058,0.094
211,0.056,0.057,0.083
212,0.049,0.056,0.062
213,0.048,0.056,0.045
214,0.038,0.056,0.024
215,0.04,0.056,0.018
216,0.015,0.055,-0.01
217,0.04,0.054,0.008
218,0.055,0.052,0.021
219,0.065,0.049,0.029
220,0.058,0.049,0.025
221,0.034,0.048,0.003
222,0.034,0.048,0.002
223,0.045,0.048,0.011
224,0.051,0.048,0.017
225,0.067,0.049,0.032
226,0.07,0.051,0.034
227,0.073,0.052,0.041
228,0.072,0.053,0.047
229,0.065,0.054,0.046
230,0.051,0.054,0.044
231,0.055,0.055,0.059
232,0.05,0.054,0.067
233,0.026,0.053,0.058
234,0.037,0.052,0.083
235,0.058,0.051,0.113
236,0.038,0.05,0.102
237,0.031,0.048,0.095
238,0.044,0.047,0.097
239,0.068,0.045,0.108
240,0.059,0.045,0.084
241,0.048,0.044,0.057
242,0.04,0.045,0.037
243,0.036,0.046,0.021
244,0.037,0.045,0.011
245,0.053,0.045,0.019
246,0.048,0.046,0.009
247,0.051,0.049,0.012
248,0.051,0.052,0.013
249,0.046,0.054,0.009
250,0.062,0.056,0.025
251,0.057,0.058,0.021
252,0.061,0.061,0.023
253,0.053,0.062,0.016
254,0.044,0.063,0.009
255,0.066,0.064,0.032
256,0.069,0.065,0.039
257,0.075,0.065,0.051
258,0.072,0.066,0.055
259,0.068,0.067,0.059
260,0.067,0.068,0.07
261,0.086,0.068,0.1
262,0.075,0.069,0.105
263,0.067,0.069,0.111
264,0.063,0.07,0.118
265,0.074,0.068,0.137
266,0.077,0.067,0.143
267,0.072,0.067,0.134
268,0.067,0.066,0.12
269,0.033,0.065,0.076
270,0.035,0.064,0.062
271,0.063,0.063,0.073
272,0.091,0.062,0.085
273,0.066,0.062,0.05
274,0.051,0.062,0.027
275,0.056,0.061,0.025
276,0.059,0.06,0.021
277,0.079,0.06,0.037
278,0.063,0.059,0.022
279,0.053,0.059,0.013
280,0.051,0.059,0.009
281,0.06,0.06,0.018
282,0.061,0.059,0.021
283,0.07,0.06,0.031
284,0.057,0.06,0.022
285,0.055,0.061,0.021
286,0.07,0.062,0.039
287,0.067,0.063,0.043
288,0.062,0.065,0.047
289,0.064,0.067,0.06
290,0.054,0.068,0.063
291,0.056,0.068,0.077
292,0.077,0.068,0.109
293,0.073,0.066,0.118
294,0.068,0.065,0.127
295,0.047,0.065,0.113
296,0.051,0.065,0.116
297,0.06,0.064,0.117
298,0.078,0.061,0.12
299,0.084,0.058,0.108
300,0.062,0.057,0.069
301,0.064,0.055,0.056
302,0.065,0.053,0.045
303,0.058,0.05,0.028
304,0.059,0.049,0.021
305,0.061,0.048,0.019
306,0.051,0.047,0.01
307,0.031,0.047,-0.008
308,0.03,0.048,-0.009
309,0.026,0.048,-0.014
310,0.029,0.049,-0.012
311,0.01,0.05,-0.032
312,0.026,0.05,-0.018
313,0.045,0.05,0.003
314,0.07,0.049,0.027
315,0.052,0.049,0.015
316,0.066,0.048,0.032
317,0.064,0.049,0.038
318,0.038,0.05,0.022
319,0.061,0.05,0.052
320,0.079,0.051,0.081
321,0.084,0.052,0.102
322,0.085,0.052,0.119
323,0.056,0.053,0.103
324,0.04,0.054,0.099
325,0.065,0.054,0.124
326,0.046,0.055,0.102
327,0.043,0.057,0.089
328,0.033,0.058,0.067
329,0.04,0.059,0.059
330,0.043,0.059,0.045
331,0.018,0.058,0.006
332,0.03,0.057,0.005
333,0.06,0.057,0.026
334,0.071,0.058,0.032
335,0.068,0.058,0.026
336,0.082,0.058,0.039
337,0.092,0.06,0.05
338,0.081,0.061,0.04
339,0.07,0.063,0.026
340,0.056,0.063,0.012
341,0.05,0.064,0.006
342,0.059,0.065,0.017
343,0.079,0.065,0.035
344,0.087,0.067,0.047
345,0.085,0.069,0.051
346,0.076,0.07,0.05
347,0.057,0.071,0.038
348,0.039,0.07,0.033
349,0.049,0.07,0.053
350,0.047,0.071,0.064
351,0.061,0.07,0.09
352,0.08,0.07,0.12
353,0.073,0.07,0.126
354,0.07,0.07,0.131
355,0.074,0.069,0.134
356,0.068,0.068,0.119
357,0.069,0.069,0.105
358,0.065,0.069,0.085
359,0.086,0.069,0.087
360,0.094,0.069,0.081
361,0.076,0.068,0.053
362,0.075,0.067,0.043
363,0.061,0.067,0.025
364,0.091,0.067,0.046
365,0.078,0.068,0.032
366,0.061,0.069,0.019
367,0.059,0.071,0.019
368,0.05,0.073,0.009
369,0.064,0.073,0.021
370,0.052,0.073,0.01
371,0.058,0.072,0.018
372,0.072,0.071,0.032
373,0.055,0.07,0.017
374,0.06,0.07,0.024
375,0.066,0.069,0.035
376,0.068,0.07,0.041
377,0.09,0.07,0.07
378,0.083,0.07,0.072
379,0.092,0.071,0.093
380,0.09,0.071,0.108
381,0.087,0.071,0.119
382,0.094,0.07,0.137
383,0.069,0.07,0.125
384,0.077,0.069,0.137
385,0.073,0.068,0.13
386,0.041,0.067,0.088
387,0.022,0.066,0.057
388,0.042,0.064,0.062
389,0.046,0.062,0.047
390,0.042,0.06,0.029
391,0.065,0.059,0.038
392,0.063,0.057,0.028
393,0.067,0.055,0.026
394,0.06,0.054,0.017
395,0.067,0.053,0.021
396,0.072,0.052,0.028
397,0.059,0.052,0.016
398,0.059,0.053,0.017
399,0.052,0.056,0.01
400,0.041,0.059,-0.001
