lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.436,0.539,0.454
2,0.228,0.392,0.246
3,0.132,0.275,0.143
4,0.107,0.185,0.107
5,0.09,0.118,0.079
6,0.096,0.07,0.077
7,0.087,0.037,0.062
8,0.071,0.018,0.04
9,0.076,0.009,0.04
10,0.066,0.008,0.026
11,0.075,0.014,0.037
12,0.054,0.024,0.016
13,0.048,0.036,0.008
14,0.061,0.051,0.019
15,0.086,0.066,0.046
16,0.096,0.08,0.056
17,0.082,0.093,0.043
18,0.065,0.104,0.026
19,0.069,0.114,0.031
20,0.086,0.121,0.05
21,0.118,0.125,0.085
22,0.118,0.127,0.09
23,0.093,0.127,0.073
24,0.096,0.124,0.085
25,0.096,0.12,0.094
26,0.113,0.103,0.122
27,0.086,0.097,0.11
28,0.073,0.094,0.105
29,0.06,0.092,0.097
30,0.078,0.091,0.117
31,0.063,0.089,0.099
32,0.099,0.086,0.122
33,0.099,0.083,0.108
34,0.101,0.08,0.098
35,0.091,0.075,0.079
36,0.065,0.072,0.048
37,0.065,0.068,0.042
38,0.074,0.065,0.044
39,0.07,0.063,0.036
40,0.055,0.061,0.02
41,0.072,0.059,0.036
42,0.075,0.057,0.038
43,0.055,0.057,0.016
44,0.036,0.058,-0.003
45,0.026,0.059,-0.012
46,0.024,0.059,-0.011
47,0.063,0.059,0.026
48,0.071,0.059,0.033
49,0.054,0.061,0.017
50,0.04,0.06,0.007
51,0.051,0.059,0.024
52,0.07,0.057,0.049
53,0.05,0.056,0.036
54,0.068,0.054,0.063
55,0.078,0.053,0.084
56,0.064,0.051,0.083
57,0.073,0.05,0.103
58,0.066,0.049,0.104
59,0.082,0.05,0.123
60,0.038,0.05,0.076
61,0.048,0.049,0.08
62,0.047,0.048,0.07
63,0.048,0.047,0.06
64,0.043,0.047,0.044
65,0.028,0.047,0.021
66,0.005,0.048,-0.005
67,0.0,0.047,-0.016
68,0.042,0.045,0.02
69,0.052,0.044,0.026
70,0.027,0.043,0.003
71,0.03,0.044,0.006
72,0.026,0.045,-0.004
73,0.061,0.044,0.024
74,0.095,0.043,0.058
75,0.061,0.042,0.026
76,0.052,0.042,0.02
77,0.067,0.042,0.036
78,0.08,0.041,0.05
79,0.066,0.041,0.039
80,0.055,0.041,0.033
81,0.009,0.041,-0.004
82,-0.012,0.042,-0.017
83,0.016,0.04,0.018
84,0.041,0.039,0.053
85,0.057,0.036,0.08
86,0.03,0.035,0.066
87,0.014,0.034,0.06
88,-0.01,0.031,0.043
89,0.026,0.028,0.079
90,0.029,0.025,0.078
91,0.04,0.023,0.077
92,0.027,0.021,0.052
93,0.009,0.02,0.025
94,0.023,0.019,0.03
95,0.032,0.018,0.032
96,0.057,0.018,0.049
97,0.029,0.019,0.016
98,0.021,0.021,0.006
99,0.029,0.022,0.009
100,0.023,0.021,0.002
101,0.025,0.022,0.002
102,0.022,0.024,-0.003
103,-0.008,0.024,-0.032
104,-0.015,0.023,-0.037
105,0.001,0.022,-0.018
106,0.035,0.019,0.013
107,0.029,0.018,0.007
108,0.011,0.018,-0.008
109,0.006,0.017,-0.008
110,0.004,0.014,-0.006
111,0.026,0.011,0.021
112,0.041,0.009,0.043
113,0.026,0.008,0.038
114,0.007,0.008,0.03
115,0.022,0.006,0.057
116,0.027,0.004,0.071
117,-0.001,0.002,0.051
118,-0.009,-0.001,0.045
119,-0.01,-0.002,0.041
120,-0.008,-0.003,0.038
121,-0.012,-0.004,0.026
122,-0.013,-0.006,0.016
123,-0.019,-0.007,-0.002
124,-0.034,-0.009,-0.026
125,-0.024,-0.011,-0.023
126,-0.022,-0.013,-0.025
127,-0.009,-0.016,-0.019
128,-0.012,-0.018,-0.026
129,-0.008,-0.018,-0.023
130,-0.003,-0.017,-0.019
131,-0.009,-0.017,-0.028
132,0.0,-0.017,-0.021
133,0.001,-0.017,-0.019
134,-0.02,-0.015,-0.04
135,-0.035,-0.014,-0.055
136,-0.027,-0.012,-0.045
137,-0.023,-0.012,-0.039
138,-0.009,-0.012,-0.022
139,-0.002,-0.012,-0.009
140,0.002,-0.012,-0.0
141,-0.011,-0.013,-0.009
142,-0.027,-0.015,-0.017
143,-0.036,-0.018,-0.018
144,-0.022,-0.02,0.007
145,-0.016,-0.022,0.025
146,-0.025,-0.024,0.025
147,-0.015,-0.027,0.042
148,-0.005,-0.029,0.053
149,-0.01,-0.03,0.043
150,-0.02,-0.03,0.026
151,-0.037,-0.031,0.0
152,-0.049,-0.032,-0.022
153,-0.042,-0.034,-0.022
154,-0.029,-0.035,-0.016
155,-0.035,-0.035,-0.028
156,-0.062,-0.034,-0.061
157,-0.054,-0.034,-0.058
158,-0.052,-0.035,-0.058
159,-0.028,-0.035,-0.038
160,-0.023,-0.036,-0.035
161,-0.036,-0.035,-0.047
162,-0.046,-0.034,-0.059
163,-0.03,-0.034,-0.044
164,-0.026,-0.032,-0.038
165,-0.005,-0.031,-0.016
166,-0.011,-0.031,-0.022
167,-0.025,-0.03,-0.031
168,-0.036,-0.029,-0.039
169,-0.034,-0.028,-0.031
170,-0.019,-0.028,-0.011
171,-0.037,-0.029,-0.022
172,-0.045,-0.028,-0.024
173,-0.038,-0.028,-0.008
174,-0.021,-0.03,0.02
175,-0.015,-0.031,0.034
176,-0.014,-0.032,0.044
177,-0.042,-0.033,0.022
178,-0.048,-0.034,0.015
179,-0.061,-0.035,-0.003
180,-0.034,-0.035,0.015
181,-0.017,-0.036,0.021
182,-0.036,-0.036,-0.009
183,-0.025,-0.036,-0.007
184,-0.025,-0.035,-0.014
185,-0.044,-0.035,-0.039
186,-0.051,-0.035,-0.051
187,-0.046,-0.035,-0.052
188,-0.057,-0.034,-0.065
189,-0.018,-0.033,-0.027
190,-0.034,-0.031,-0.044
191,-0.035,-0.03,-0.047
192,-0.004,-0.029,-0.019
193,-0.012,-0.028,-0.028
194,-0.024,-0.027,-0.037
195,-0.025,-0.027,-0.034
196,-0.039,-0.027,-0.045
197,-0.012,-0.026,-0.018
198,-0.017,-0.024,-0.019
199,-0.041,-0.022,-0.037
200,-0.041,-0.021,-0.034
201,-0.017,-0.021,-0.006
202,-0.001,-0.021,0.017
203,-0.047,-0.02,-0.013
204,-0.031,-0.019,0.014
205,-0.013,-0.018,0.039
206,-0.003,-0.016,0.054
207,-0.007,-0.016,0.052
208,-0.02,-0.017,0.035
209,-0.019,-0.019,0.028
210,-0.019,-0.021,0.02
211,-0.021,-0.023,0.009
212,-0.031,-0.024,-0.01
213,-0.03,-0.025,-0.019
214,-0.029,-0.025,-0.025
215,-0.025,-0.026,-0.028
216,-0.019,-0.027,-0.028
217,-0.008,-0.029,-0.022
218,0.003,-0.03,-0.015
219,-0.026,-0.031,-0.043
220,-0.054,-0.032,-0.07
221,-0.04,-0.032,-0.059
222,-0.045,-0.032,-0.063
223,-0.035,-0.033,-0.052
224,-0.035,-0.033,-0.052
225,-0.026,-0.032,-0.042
226,-0.056,-0.029,-0.067
227,-0.055,-0.027,-0.063
228,-0.032,-0.026,-0.036
229,-0.026,-0.024,-0.026
230,-0.026,-0.021,-0.021
231,0.002,-0.019,0.012
232,0.008,-0.018,0.024
233,-0.017,-0.017,0.01
234,-0.018,-0.016,0.021
235,-0.009,-0.014,0.039
236,-0.009,-0.013,0.043
237,-0.008,-0.011,0.043
238,-0.005,-0.01,0.041
239,0.001,-0.011,0.038
240,0.006,-0.012,0.032
241,-0.002,-0.011,0.011
242,-0.037,-0.01,-0.032
243,-0.016,-0.011,-0.018
244,-0.006,-0.012,-0.015
245,-0.005,-0.012,-0.019
246,-0.01,-0.011,-0.027
247,-0.019,-0.011,-0.036
248,-0.037,-0.01,-0.055
249,-0.038,-0.01,-0.059
250,-0.025,-0.01,-0.047
251,-0.001,-0.012,-0.023
252,-0.001,-0.012,-0.024
253,-0.004,-0.011,-0.022
254,-0.019,-0.012,-0.032
255,-0.008,-0.013,-0.021
256,-0.005,-0.013,-0.02
257,-0.007,-0.013,-0.018
258,-0.004,-0.013,-0.012
259,-0.024,-0.013,-0.026
260,0.008,-0.012,0.01
261,0.011,-0.01,0.021
262,0.04,-0.008,0.06
263,0.023,-0.006,0.055
264,-0.042,-0.005,0.002
265,-0.049,-0.003,0.003
266,-0.016,-0.002,0.037
267,-0.008,-0.001,0.041
268,-0.039,0.001,0.004
269,-0.021,0.003,0.01
270,-0.007,0.004,0.013
271,0.003,0.005,0.013
272,0.004,0.005,0.005
273,0.011,0.004,0.005
274,0.018,0.003,0.005
275,0.037,0.003,0.019
276,0.022,0.003,0.001
277,0.031,0.002,0.008
278,0.032,0.002,0.009
279,0.012,0.001,-0.01
280,0.005,0.001,-0.021
281,-0.008,0.0,-0.034
282,0.003,-0.001,-0.02
283,-0.009,-0.001,-0.031
284,-0.017,-0.0,-0.036
285,-0.024,0.002,-0.042
286,-0.008,0.002,-0.024
287,0.002,0.003,-0.011
288,-0.008,0.002,-0.017
289,-0.032,0.0,-0.034
290,-0.01,0.001,-0.007
291,-0.006,0.002,0.005
292,0.002,0.004,0.023
293,0.001,0.007,0.034
294,0.01,0.012,0.053
295,0.034,0.016,0.079
296,0.056,0.02,0.099
297,0.052,0.024,0.091
298,0.042,0.027,0.073
299,0.026,0.031,0.044
300,0.018,0.036,0.023
301,0.036,0.038,0.03
302,0.034,0.04,0.021
303,0.044,0.042,0.024
304,0.063,0.043,0.037
305,0.056,0.044,0.026
306,0.027,0.044,-0.003
307,0.028,0.044,-0.003
308,0.025,0.042,-0.009
309,0.037,0.04,0.003
310,0.057,0.039,0.021
311,0.048,0.038,0.012
312,0.045,0.036,0.013
313,0.05,0.034,0.024
314,0.037,0.032,0.011
315,0.017,0.031,-0.008
316,0.004,0.03,-0.019
317,0.018,0.031,-0.001
318,0.038,0.034,0.022
319,0.047,0.038,0.036
320,0.057,0.043,0.057
321,0.046,0.046,0.057
322,0.041,0.049,0.064
323,0.022,0.05,0.052
324,0.038,0.051,0.074
325,0.065,0.052,0.103
326,0.041,0.054,0.077
327,0.039,0.057,0.068
328,0.052,0.059,0.072
329,0.059,0.06,0.067
330,0.087,0.061,0.083
331,0.096,0.061,0.081
332,0.075,0.062,0.054
333,0.071,0.063,0.043
334,0.073,0.063,0.04
335,0.08,0.063,0.042
336,0.084,0.062,0.047
337,0.077,0.06,0.043
338,0.058,0.059,0.025
339,0.059,0.057,0.024
340,0.015,0.055,-0.019
341,0.003,0.055,-0.03
342,0.014,0.055,-0.018
343,0.03,0.056,-0.001
344,0.061,0.058,0.031
345,0.071,0.059,0.044
346,0.086,0.058,0.063
347,0.08,0.058,0.062
348,0.061,0.057,0.049
349,0.053,0.058,0.046
350,0.045,0.058,0.046
351,0.052,0.058,0.064
352,0.081,0.059,0.103
353,0.065,0.062,0.098
354,0.058,0.065,0.095
355,0.07,0.068,0.108
356,0.072,0.069,0.105
357,0.083,0.07,0.105
358,0.084,0.07,0.093
359,0.085,0.069,0.081
360,0.07,0.068,0.059
361,0.066,0.065,0.05
362,0.058,0.063,0.036
363,0.042,0.06,0.016
364,0.042,0.057,0.013
365,0.04,0.054,0.011
366,0.042,0.052,0.013
367,0.04,0.052,0.011
368,0.049,0.053,0.02
369,0.081,0.054,0.049
370,0.074,0.055,0.042
371,0.068,0.054,0.04
372,0.068,0.053,0.041
373,0.049,0.052,0.023
374,0.035,0.052,0.008
375,0.04,0.052,0.015
376,0.029,0.053,0.009
377,0.018,0.054,0.004
378,0.051,0.055,0.041
379,0.062,0.056,0.06
380,0.063,0.057,0.07
381,0.074,0.057,0.091
382,0.082,0.057,0.109
383,0.068,0.057,0.103
384,0.073,0.056,0.113
385,0.05,0.055,0.088
386,0.037,0.054,0.069
387,0.055,0.052,0.076
388,0.044,0.05,0.053
389,0.03,0.047,0.029
390,0.043,0.044,0.032
391,0.03,0.042,0.013
392,0.029,0.039,0.007
393,0.045,0.036,0.02
394,0.048,0.034,0.021
395,0.04,0.033,0.014
396,0.042,0.032,0.017
397,0.018,0.033,-0.009
398,0.039,0.035,0.009
399,0.041,0.038,0.014
400,0.039,0.045,0.013
