lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.554,0.604,0.677
2,0.322,0.438,0.476
3,0.196,0.302,0.351
4,0.121,0.193,0.25
5,0.072,0.108,0.153
6,0.039,0.043,0.072
7,0.02,-0.004,0.017
8,0.008,-0.037,-0.025
9,0.002,-0.058,-0.064
10,-0.011,-0.068,-0.1
11,-0.018,-0.07,-0.124
12,-0.017,-0.065,-0.137
13,-0.013,-0.056,-0.145
14,-0.015,-0.044,-0.153
15,-0.018,-0.029,-0.158
16,-0.019,-0.013,-0.158
17,-0.015,0.003,-0.151
18,-0.01,0.019,-0.137
19,0.002,0.033,-0.112
20,-0.0,0.046,-0.092
21,0.007,0.058,-0.058
22,0.017,0.066,-0.016
23,0.025,0.073,0.031
24,0.039,0.077,0.088
25,0.056,0.079,0.155
26,0.071,0.07,0.226
27,0.125,0.066,0.32
28,0.119,0.064,0.358
29,0.063,0.063,0.333
30,0.067,0.061,0.331
31,0.083,0.058,0.319
32,0.088,0.053,0.266
33,0.065,0.048,0.183
34,0.048,0.042,0.115
35,0.025,0.034,0.051
36,0.006,0.025,-0.008
37,-0.013,0.017,-0.061
38,-0.025,0.008,-0.101
39,-0.026,-0.0,-0.123
40,-0.028,-0.008,-0.143
41,-0.024,-0.014,-0.157
42,-0.013,-0.018,-0.159
43,-0.012,-0.021,-0.165
44,-0.017,-0.023,-0.173
45,-0.028,-0.023,-0.18
46,-0.033,-0.022,-0.178
47,-0.026,-0.02,-0.164
48,-0.023,-0.015,-0.148
49,-0.019,-0.01,-0.125
50,0.006,-0.004,-0.082
51,-0.018,0.003,-0.068
52,-0.02,0.009,-0.037
53,-0.009,0.013,0.017
54,0.03,0.017,0.099
55,0.049,0.021,0.168
56,0.048,0.025,0.21
57,0.039,0.027,0.245
58,0.063,0.026,0.295
59,0.075,0.025,0.31
60,0.03,0.023,0.253
61,0.038,0.021,0.214
62,0.026,0.016,0.171
63,0.014,0.011,0.114
64,-0.012,0.006,0.041
65,-0.021,0.001,-0.013
66,-0.022,-0.004,-0.053
67,-0.02,-0.01,-0.083
68,-0.017,-0.016,-0.11
69,-0.025,-0.021,-0.138
70,-0.034,-0.025,-0.157
71,-0.037,-0.028,-0.169
72,-0.034,-0.029,-0.175
73,-0.034,-0.029,-0.18
74,-0.032,-0.027,-0.179
75,-0.03,-0.024,-0.175
76,-0.03,-0.021,-0.166
77,-0.022,-0.015,-0.145
78,-0.021,-0.008,-0.126
79,-0.022,-0.001,-0.108
80,0.003,0.006,-0.065
81,0.019,0.012,-0.017
82,0.012,0.017,0.024
83,0.003,0.023,0.061
84,0.022,0.027,0.123
85,0.05,0.027,0.198
86,0.086,0.027,0.27
87,0.049,0.025,0.27
88,0.033,0.023,0.261
89,0.044,0.02,0.259
90,0.058,0.017,0.242
91,0.035,0.013,0.176
92,0.013,0.009,0.109
93,0.007,0.003,0.061
94,-0.014,-0.003,0.01
95,-0.026,-0.009,-0.038
96,-0.041,-0.014,-0.081
97,-0.051,-0.019,-0.113
98,-0.053,-0.024,-0.133
99,-0.049,-0.028,-0.149
100,-0.051,-0.032,-0.166
101,-0.05,-0.035,-0.175
102,-0.038,-0.036,-0.173
103,-0.043,-0.037,-0.178
104,-0.045,-0.037,-0.176
105,-0.036,-0.035,-0.163
106,-0.028,-0.033,-0.147
107,-0.025,-0.031,-0.129
108,0.005,-0.027,-0.087
109,0.026,-0.021,-0.043
110,-0.009,-0.016,-0.037
111,-0.019,-0.01,-0.013
112,-0.022,-0.007,0.026
113,-0.0,-0.004,0.088
114,0.008,-0.001,0.141
115,-0.004,0.001,0.164
116,-0.007,0.001,0.196
117,0.014,0.0,0.24
118,-0.0,-0.001,0.237
119,-0.017,-0.003,0.204
120,-0.012,-0.006,0.173
121,-0.001,-0.009,0.14
122,-0.001,-0.013,0.095
123,-0.012,-0.016,0.037
124,-0.013,-0.018,-0.006
125,-0.019,-0.021,-0.042
126,-0.018,-0.024,-0.07
127,-0.023,-0.025,-0.1
128,-0.029,-0.028,-0.124
129,-0.036,-0.029,-0.143
130,-0.033,-0.029,-0.153
131,-0.04,-0.028,-0.171
132,-0.046,-0.027,-0.183
133,-0.041,-0.025,-0.182
134,-0.034,-0.024,-0.175
135,-0.028,-0.023,-0.163
136,-0.011,-0.021,-0.137
137,-0.014,-0.018,-0.12
138,-0.025,-0.015,-0.108
139,-0.014,-0.012,-0.075
140,0.007,-0.009,-0.031
141,-0.002,-0.006,-0.005
142,-0.0,-0.003,0.029
143,0.007,-0.001,0.07
144,0.009,-0.0,0.119
145,0.017,0.001,0.16
146,-0.0,0.002,0.171
147,-0.004,0.003,0.177
148,0.003,0.003,0.185
149,0.013,0.002,0.176
150,-0.005,0.001,0.127
151,-0.007,-0.001,0.086
152,0.011,-0.005,0.062
153,-0.015,-0.009,0.011
154,-0.011,-0.013,-0.02
155,-0.021,-0.017,-0.059
156,-0.021,-0.021,-0.083
157,-0.018,-0.025,-0.104
158,-0.026,-0.027,-0.132
159,-0.033,-0.029,-0.156
160,-0.041,-0.031,-0.174
161,-0.033,-0.032,-0.175
162,-0.037,-0.033,-0.182
163,-0.039,-0.034,-0.183
164,-0.034,-0.033,-0.175
165,-0.033,-0.031,-0.166
166,-0.027,-0.029,-0.149
167,-0.021,-0.027,-0.123
168,-0.024,-0.023,-0.096
169,-0.039,-0.02,-0.079
170,-0.038,-0.016,-0.052
171,-0.029,-0.013,-0.014
172,-0.014,-0.01,0.032
173,-0.002,-0.007,0.073
174,0.01,-0.004,0.108
175,0.021,-0.003,0.146
176,0.025,-0.002,0.178
177,0.009,-0.0,0.172
178,-0.004,0.001,0.154
179,0.004,0.002,0.145
180,0.011,0.003,0.125
181,0.004,0.003,0.084
182,0.0,0.003,0.043
183,0.001,0.002,0.011
184,0.003,-0.0,-0.015
185,0.005,-0.003,-0.044
186,-0.003,-0.006,-0.077
187,-0.02,-0.009,-0.109
188,-0.028,-0.012,-0.13
189,-0.023,-0.016,-0.142
190,-0.032,-0.019,-0.16
191,-0.035,-0.021,-0.168
192,-0.033,-0.024,-0.169
193,-0.03,-0.026,-0.165
194,-0.016,-0.028,-0.15
195,-0.005,-0.03,-0.13
196,-0.011,-0.03,-0.118
197,-0.016,-0.03,-0.102
198,-0.018,-0.028,-0.079
199,-0.022,-0.027,-0.053
200,-0.036,-0.025,-0.033
201,-0.049,-0.023,-0.012
202,-0.053,-0.021,0.022
203,-0.04,-0.019,0.073
204,-0.022,-0.016,0.122
205,-0.02,-0.013,0.145
206,-0.011,-0.012,0.163
207,0.003,-0.01,0.178
208,0.019,-0.008,0.179
209,0.001,-0.007,0.136
210,-0.006,-0.007,0.102
211,0.002,-0.007,0.082
212,0.002,-0.008,0.05
213,-0.004,-0.008,0.009
214,-0.011,-0.009,-0.031
215,-0.008,-0.01,-0.057
216,-0.002,-0.01,-0.079
217,-0.0,-0.011,-0.103
218,-0.003,-0.01,-0.125
219,0.0,-0.01,-0.136
220,-0.009,-0.01,-0.151
221,-0.024,-0.011,-0.166
222,-0.03,-0.011,-0.172
223,-0.027,-0.011,-0.167
224,-0.03,-0.011,-0.161
225,-0.019,-0.011,-0.14
226,-0.015,-0.011,-0.119
227,-0.022,-0.009,-0.103
228,-0.016,-0.006,-0.079
229,0.0,-0.003,-0.044
230,0.007,-0.0,-0.009
231,0.008,0.003,0.027
232,0.005,0.006,0.06
233,0.01,0.008,0.097
234,0.013,0.009,0.133
235,0.029,0.011,0.174
236,0.026,0.012,0.187
237,0.015,0.013,0.176
238,0.016,0.013,0.171
239,0.02,0.012,0.155
240,0.013,0.011,0.118
241,0.008,0.009,0.076
242,0.007,0.007,0.04
243,0.012,0.004,0.01
244,0.01,0.0,-0.025
245,-0.008,-0.003,-0.068
246,-0.02,-0.007,-0.1
247,-0.014,-0.012,-0.115
248,-0.013,-0.016,-0.132
249,-0.017,-0.019,-0.149
250,-0.017,-0.021,-0.158
251,-0.025,-0.023,-0.165
252,-0.03,-0.024,-0.167
253,-0.028,-0.023,-0.158
254,-0.023,-0.02,-0.143
255,-0.02,-0.016,-0.128
256,-0.017,-0.011,-0.112
257,-0.011,-0.005,-0.088
258,-0.008,0.001,-0.061
259,-0.012,0.008,-0.036
260,-0.006,0.014,-0.002
261,0.004,0.02,0.045
262,0.029,0.025,0.106
263,0.038,0.031,0.153
264,0.03,0.037,0.177
265,0.036,0.041,0.208
266,0.053,0.043,0.233
267,0.058,0.045,0.226
268,0.055,0.046,0.202
269,0.06,0.045,0.174
270,0.085,0.042,0.161
271,0.078,0.038,0.114
272,0.062,0.034,0.057
273,0.049,0.031,0.011
274,0.034,0.025,-0.025
275,0.018,0.018,-0.059
276,-0.004,0.011,-0.098
277,-0.021,0.005,-0.129
278,-0.029,-0.0,-0.147
279,-0.028,-0.005,-0.156
280,-0.027,-0.009,-0.161
281,-0.024,-0.012,-0.16
282,-0.025,-0.013,-0.158
283,-0.022,-0.014,-0.149
284,-0.024,-0.015,-0.139
285,-0.028,-0.014,-0.127
286,-0.035,-0.012,-0.115
287,-0.025,-0.01,-0.09
288,-0.009,-0.007,-0.052
289,0.011,-0.004,-0.004
290,0.018,0.001,0.042
291,0.015,0.006,0.078
292,0.016,0.01,0.124
293,0.033,0.014,0.187
294,0.051,0.019,0.239
295,0.04,0.022,0.245
296,0.018,0.024,0.234
297,0.025,0.025,0.227
298,0.073,0.025,0.235
299,0.041,0.023,0.171
300,0.013,0.022,0.106
301,-0.008,0.018,0.05
302,0.002,0.013,0.018
303,-0.002,0.008,-0.023
304,-0.018,0.003,-0.067
305,-0.018,-0.001,-0.09
306,0.004,-0.004,-0.093
307,0.002,-0.007,-0.111
308,0.005,-0.009,-0.122
309,0.005,-0.009,-0.129
310,-0.004,-0.007,-0.136
311,-0.007,-0.005,-0.137
312,-0.017,-0.0,-0.137
313,-0.015,0.005,-0.127
314,-0.013,0.01,-0.115
315,0.004,0.015,-0.088
316,0.011,0.02,-0.062
317,0.004,0.025,-0.039
318,0.011,0.03,-0.008
319,0.02,0.034,0.029
320,0.028,0.037,0.077
321,0.041,0.039,0.139
322,0.063,0.042,0.194
323,0.061,0.043,0.227
324,0.071,0.041,0.267
325,0.116,0.038,0.313
326,0.085,0.034,0.291
327,0.053,0.031,0.234
328,0.039,0.027,0.191
329,0.023,0.021,0.142
330,0.015,0.014,0.083
331,-0.019,0.008,0.01
332,-0.042,0.001,-0.044
333,-0.042,-0.007,-0.073
334,-0.036,-0.015,-0.097
335,-0.035,-0.022,-0.121
336,-0.039,-0.028,-0.141
337,-0.031,-0.032,-0.147
338,-0.035,-0.035,-0.158
339,-0.035,-0.036,-0.163
340,-0.035,-0.035,-0.163
341,-0.035,-0.034,-0.161
342,-0.029,-0.031,-0.151
343,-0.028,-0.026,-0.139
344,-0.033,-0.019,-0.127
345,-0.033,-0.012,-0.11
346,-0.016,-0.004,-0.078
347,0.002,0.005,-0.036
348,0.017,0.011,0.012
349,0.016,0.018,0.055
350,0.015,0.024,0.097
351,0.019,0.027,0.149
352,0.045,0.028,0.217
353,0.082,0.029,0.277
354,0.056,0.03,0.275
355,0.058,0.03,0.271
356,0.061,0.028,0.265
357,0.059,0.025,0.221
358,0.02,0.023,0.141
359,0.0,0.02,0.075
360,-0.002,0.014,0.03
361,-0.004,0.007,-0.014
362,-0.01,0.001,-0.054
363,-0.02,-0.005,-0.088
364,-0.027,-0.011,-0.112
365,-0.029,-0.017,-0.13
366,-0.037,-0.021,-0.151
367,-0.037,-0.024,-0.161
368,-0.035,-0.026,-0.164
369,-0.025,-0.027,-0.16
370,-0.018,-0.026,-0.154
371,-0.011,-0.024,-0.145
372,-0.011,-0.021,-0.137
373,-0.019,-0.017,-0.13
374,-0.013,-0.012,-0.108
375,-0.01,-0.007,-0.08
376,-0.016,-0.0,-0.051
377,-0.024,0.007,-0.025
378,-0.026,0.013,0.016
379,0.002,0.019,0.09
380,0.035,0.024,0.164
381,0.031,0.029,0.197
382,0.033,0.032,0.229
383,0.072,0.034,0.289
384,0.099,0.034,0.322
385,0.041,0.033,0.271
386,0.01,0.03,0.213
387,0.011,0.026,0.175
388,0.018,0.02,0.131
389,0.001,0.014,0.062
390,-0.012,0.006,0.004
391,-0.021,-0.003,-0.038
392,-0.015,-0.012,-0.061
393,-0.013,-0.021,-0.087
394,-0.025,-0.03,-0.117
395,-0.038,-0.037,-0.143
396,-0.037,-0.042,-0.155
397,-0.029,-0.044,-0.159
398,-0.031,-0.042,-0.165
399,-0.036,-0.035,-0.169
400,-0.034,-0.021,-0.165
