lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.512,0.59,0.52
2,0.306,0.464,0.315
3,0.236,0.364,0.243
4,0.201,0.286,0.204
5,0.213,0.226,0.212
6,0.196,0.183,0.192
7,0.185,0.153,0.179
8,0.161,0.134,0.154
9,0.174,0.123,0.165
10,0.195,0.12,0.184
11,0.157,0.122,0.145
12,0.153,0.127,0.142
13,0.158,0.135,0.146
14,0.189,0.145,0.176
15,0.206,0.155,0.194
16,0.202,0.164,0.19
17,0.185,0.173,0.173
18,0.161,0.181,0.151
19,0.154,0.187,0.144
20,0.147,0.191,0.138
21,0.144,0.193,0.137
22,0.119,0.193,0.114
23,0.12,0.192,0.116
24,0.143,0.188,0.139
25,0.159,0.184,0.157
26,0.155,0.168,0.157
27,0.161,0.161,0.167
28,0.161,0.159,0.17
29,0.176,0.158,0.185
30,0.185,0.158,0.194
31,0.177,0.156,0.185
32,0.177,0.155,0.181
33,0.166,0.153,0.166
34,0.163,0.152,0.159
35,0.136,0.151,0.13
36,0.134,0.147,0.126
37,0.133,0.145,0.123
38,0.141,0.143,0.127
39,0.137,0.143,0.121
40,0.134,0.141,0.117
41,0.136,0.138,0.119
42,0.136,0.134,0.119
43,0.15,0.131,0.133
44,0.124,0.128,0.107
45,0.118,0.126,0.101
46,0.105,0.124,0.09
47,0.127,0.121,0.111
48,0.125,0.119,0.109
49,0.12,0.119,0.105
50,0.119,0.12,0.106
51,0.111,0.12,0.1
52,0.111,0.121,0.102
53,0.108,0.122,0.101
54,0.123,0.124,0.12
55,0.13,0.125,0.129
56,0.128,0.125,0.13
57,0.129,0.125,0.136
58,0.138,0.125,0.146
59,0.145,0.125,0.153
60,0.133,0.124,0.14
61,0.13,0.122,0.134
62,0.113,0.12,0.115
63,0.102,0.118,0.101
64,0.122,0.117,0.116
65,0.106,0.116,0.098
66,0.109,0.114,0.099
67,0.112,0.111,0.102
68,0.111,0.109,0.1
69,0.118,0.107,0.106
70,0.133,0.105,0.12
71,0.114,0.104,0.101
72,0.094,0.104,0.08
73,0.072,0.102,0.058
74,0.089,0.1,0.076
75,0.091,0.099,0.079
76,0.095,0.098,0.083
77,0.085,0.097,0.074
78,0.092,0.097,0.082
79,0.097,0.097,0.09
80,0.103,0.098,0.099
81,0.097,0.098,0.095
82,0.102,0.099,0.101
83,0.099,0.1,0.1
84,0.132,0.101,0.135
85,0.14,0.102,0.147
86,0.108,0.103,0.12
87,0.08,0.104,0.096
88,0.092,0.105,0.11
89,0.119,0.107,0.137
90,0.123,0.109,0.139
91,0.105,0.112,0.118
92,0.083,0.114,0.091
93,0.091,0.116,0.096
94,0.095,0.116,0.097
95,0.117,0.116,0.116
96,0.132,0.116,0.129
97,0.124,0.115,0.12
98,0.109,0.115,0.104
99,0.12,0.115,0.115
100,0.138,0.115,0.131
101,0.126,0.114,0.118
102,0.121,0.113,0.113
103,0.11,0.112,0.101
104,0.1,0.11,0.09
105,0.122,0.109,0.114
106,0.11,0.106,0.102
107,0.098,0.105,0.09
108,0.104,0.104,0.097
109,0.101,0.103,0.096
110,0.1,0.1,0.096
111,0.093,0.096,0.091
112,0.096,0.093,0.097
113,0.057,0.091,0.061
114,0.077,0.089,0.084
115,0.096,0.086,0.107
116,0.098,0.083,0.112
117,0.099,0.081,0.116
118,0.09,0.079,0.11
119,0.064,0.079,0.083
120,0.062,0.079,0.079
121,0.077,0.078,0.091
122,0.07,0.078,0.08
123,0.081,0.078,0.085
124,0.079,0.078,0.08
125,0.079,0.077,0.079
126,0.086,0.076,0.083
127,0.092,0.075,0.086
128,0.081,0.073,0.074
129,0.064,0.073,0.057
130,0.066,0.074,0.06
131,0.057,0.073,0.051
132,0.071,0.073,0.064
133,0.084,0.073,0.077
134,0.074,0.072,0.068
135,0.071,0.072,0.065
136,0.072,0.07,0.067
137,0.071,0.068,0.066
138,0.065,0.067,0.061
139,0.072,0.067,0.069
140,0.067,0.066,0.065
141,0.056,0.065,0.056
142,0.063,0.063,0.063
143,0.048,0.06,0.05
144,0.056,0.058,0.062
145,0.055,0.057,0.066
146,0.06,0.056,0.076
147,0.066,0.054,0.084
148,0.08,0.053,0.099
149,0.06,0.052,0.078
150,0.051,0.051,0.066
151,0.051,0.051,0.061
152,0.038,0.05,0.046
153,0.016,0.048,0.021
154,0.034,0.046,0.035
155,0.049,0.044,0.048
156,0.034,0.042,0.031
157,0.047,0.041,0.042
158,0.045,0.039,0.039
159,0.051,0.038,0.046
160,0.053,0.037,0.048
161,0.044,0.038,0.04
162,0.027,0.04,0.023
163,0.041,0.04,0.037
164,0.048,0.041,0.044
165,0.037,0.04,0.033
166,0.049,0.04,0.045
167,0.042,0.041,0.038
168,0.017,0.041,0.014
169,0.034,0.042,0.032
170,0.05,0.042,0.049
171,0.038,0.043,0.039
172,0.039,0.044,0.044
173,0.024,0.045,0.032
174,0.033,0.044,0.044
175,0.047,0.044,0.062
176,0.062,0.044,0.081
177,0.067,0.044,0.088
178,0.069,0.045,0.089
179,0.073,0.047,0.091
180,0.062,0.047,0.077
181,0.039,0.046,0.048
182,0.028,0.046,0.033
183,0.024,0.046,0.027
184,0.004,0.045,0.007
185,0.019,0.044,0.02
186,0.041,0.043,0.039
187,0.068,0.041,0.064
188,0.061,0.04,0.058
189,0.048,0.038,0.046
190,0.048,0.036,0.045
191,0.036,0.035,0.033
192,0.039,0.035,0.035
193,0.046,0.036,0.042
194,0.038,0.037,0.035
195,0.027,0.037,0.025
196,0.028,0.037,0.026
197,0.038,0.036,0.038
198,0.031,0.037,0.031
199,0.022,0.038,0.023
200,0.019,0.04,0.021
201,0.025,0.042,0.028
202,0.041,0.043,0.047
203,0.059,0.045,0.069
204,0.066,0.045,0.082
205,0.048,0.045,0.069
206,0.034,0.045,0.058
207,0.056,0.046,0.079
208,0.059,0.047,0.079
209,0.06,0.048,0.076
210,0.06,0.049,0.072
211,0.066,0.05,0.074
212,0.053,0.051,0.058
213,0.04,0.05,0.042
214,0.033,0.048,0.033
215,0.006,0.047,0.005
216,0.022,0.045,0.019
217,0.056,0.044,0.051
218,0.073,0.044,0.068
219,0.067,0.044,0.063
220,0.052,0.044,0.049
221,0.049,0.044,0.045
222,0.034,0.044,0.031
223,0.037,0.043,0.034
224,0.039,0.041,0.035
225,0.024,0.041,0.02
226,0.028,0.041,0.024
227,0.039,0.041,0.034
228,0.047,0.041,0.043
229,0.03,0.042,0.029
230,0.028,0.041,0.03
231,0.037,0.042,0.04
232,0.054,0.043,0.061
233,0.056,0.043,0.066
234,0.065,0.043,0.08
235,0.057,0.043,0.077
236,0.057,0.043,0.077
237,0.071,0.042,0.09
238,0.051,0.041,0.067
239,0.021,0.04,0.032
240,0.031,0.041,0.037
241,0.014,0.043,0.016
242,0.006,0.045,0.005
243,0.03,0.045,0.028
244,0.046,0.046,0.043
245,0.061,0.046,0.056
246,0.061,0.046,0.056
247,0.056,0.047,0.05
248,0.058,0.049,0.053
249,0.047,0.05,0.041
250,0.052,0.05,0.046
251,0.058,0.051,0.052
252,0.043,0.052,0.036
253,0.039,0.054,0.033
254,0.055,0.055,0.05
255,0.063,0.057,0.057
256,0.058,0.059,0.053
257,0.076,0.061,0.072
258,0.058,0.062,0.055
259,0.061,0.064,0.059
260,0.068,0.063,0.069
261,0.073,0.063,0.078
262,0.064,0.064,0.073
263,0.054,0.064,0.067
264,0.054,0.063,0.071
265,0.068,0.063,0.085
266,0.079,0.061,0.096
267,0.062,0.059,0.077
268,0.046,0.06,0.058
269,0.054,0.061,0.062
270,0.045,0.06,0.048
271,0.059,0.059,0.059
272,0.071,0.058,0.068
273,0.07,0.058,0.065
274,0.079,0.059,0.073
275,0.043,0.06,0.037
276,0.054,0.06,0.047
277,0.058,0.061,0.052
278,0.075,0.062,0.07
279,0.058,0.064,0.055
280,0.055,0.066,0.048
281,0.06,0.068,0.052
282,0.065,0.068,0.058
283,0.066,0.068,0.057
284,0.068,0.068,0.059
285,0.04,0.068,0.032
286,0.045,0.068,0.039
287,0.076,0.067,0.072
288,0.102,0.068,0.099
289,0.105,0.068,0.104
290,0.084,0.068,0.085
291,0.065,0.066,0.069
292,0.054,0.064,0.061
293,0.076,0.061,0.085
294,0.076,0.059,0.09
295,0.063,0.057,0.078
296,0.04,0.056,0.054
297,0.026,0.055,0.038
298,0.04,0.053,0.047
299,0.058,0.05,0.059
300,0.042,0.049,0.04
301,0.031,0.049,0.028
302,0.036,0.048,0.031
303,0.042,0.048,0.036
304,0.057,0.048,0.048
305,0.068,0.049,0.057
306,0.077,0.049,0.066
307,0.043,0.05,0.032
308,0.047,0.052,0.036
309,0.039,0.053,0.029
310,0.045,0.055,0.034
311,0.032,0.058,0.021
312,0.051,0.061,0.041
313,0.08,0.063,0.071
314,0.069,0.064,0.059
315,0.086,0.065,0.075
316,0.084,0.065,0.075
317,0.075,0.066,0.068
318,0.063,0.067,0.057
319,0.069,0.066,0.066
320,0.068,0.064,0.068
321,0.06,0.063,0.064
322,0.072,0.062,0.078
323,0.057,0.06,0.067
324,0.037,0.059,0.05
325,0.067,0.056,0.081
326,0.056,0.054,0.069
327,0.046,0.054,0.056
328,0.041,0.053,0.047
329,0.061,0.053,0.061
330,0.055,0.054,0.052
331,0.046,0.054,0.041
332,0.041,0.054,0.034
333,0.053,0.055,0.044
334,0.059,0.056,0.048
335,0.06,0.057,0.047
336,0.066,0.058,0.053
337,0.06,0.061,0.049
338,0.053,0.064,0.044
339,0.041,0.067,0.032
340,0.067,0.069,0.058
341,0.078,0.071,0.069
342,0.083,0.072,0.072
343,0.077,0.073,0.066
344,0.077,0.075,0.066
345,0.084,0.077,0.074
346,0.097,0.077,0.089
347,0.105,0.078,0.099
348,0.077,0.078,0.073
349,0.081,0.078,0.078
350,0.069,0.077,0.068
351,0.068,0.075,0.071
352,0.064,0.072,0.072
353,0.05,0.071,0.061
354,0.053,0.07,0.066
355,0.071,0.068,0.083
356,0.077,0.065,0.087
357,0.067,0.064,0.073
358,0.072,0.063,0.074
359,0.078,0.062,0.075
360,0.063,0.06,0.058
361,0.039,0.058,0.033
362,0.046,0.056,0.037
363,0.058,0.055,0.047
364,0.065,0.056,0.052
365,0.06,0.057,0.047
366,0.048,0.057,0.035
367,0.045,0.056,0.034
368,0.043,0.056,0.033
369,0.057,0.058,0.047
370,0.053,0.059,0.041
371,0.051,0.061,0.041
372,0.079,0.061,0.069
373,0.083,0.062,0.073
374,0.091,0.063,0.082
375,0.064,0.062,0.056
376,0.051,0.062,0.044
377,0.039,0.063,0.033
378,0.052,0.063,0.048
379,0.06,0.062,0.06
380,0.068,0.061,0.071
381,0.049,0.06,0.055
382,0.047,0.059,0.056
383,0.06,0.057,0.07
384,0.082,0.055,0.092
385,0.057,0.053,0.066
386,0.038,0.05,0.045
387,0.027,0.047,0.031
388,0.042,0.044,0.041
389,0.072,0.041,0.065
390,0.073,0.038,0.063
391,0.025,0.035,0.015
392,0.013,0.032,0.001
393,0.004,0.031,-0.009
394,0.033,0.03,0.018
395,0.03,0.03,0.015
396,0.029,0.032,0.016
397,0.038,0.035,0.026
398,0.047,0.04,0.035
399,0.066,0.048,0.055
400,0.045,0.059,0.034
