lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.544,0.595,0.673
2,0.31,0.433,0.468
3,0.186,0.299,0.343
4,0.121,0.191,0.245
5,0.056,0.104,0.131
6,0.018,0.037,0.038
7,0.005,-0.014,-0.019
8,-0.004,-0.05,-0.063
9,-0.012,-0.075,-0.105
10,-0.021,-0.089,-0.141
11,-0.035,-0.094,-0.168
12,-0.04,-0.093,-0.182
13,-0.045,-0.087,-0.193
14,-0.049,-0.077,-0.2
15,-0.05,-0.064,-0.202
16,-0.042,-0.049,-0.195
17,-0.042,-0.033,-0.19
18,-0.036,-0.018,-0.176
19,-0.029,-0.002,-0.153
20,-0.035,0.012,-0.132
21,-0.026,0.025,-0.094
22,-0.006,0.036,-0.041
23,-0.003,0.045,0.011
24,0.001,0.053,0.072
25,0.019,0.058,0.148
26,0.025,0.051,0.223
27,0.086,0.049,0.324
28,0.091,0.049,0.367
29,0.041,0.051,0.343
30,0.052,0.052,0.346
31,0.099,0.051,0.351
32,0.109,0.049,0.305
33,0.086,0.046,0.219
34,0.072,0.041,0.147
35,0.045,0.032,0.075
36,0.014,0.023,0.0
37,-0.009,0.014,-0.062
38,-0.017,0.005,-0.103
39,-0.016,-0.003,-0.126
40,-0.021,-0.01,-0.148
41,-0.036,-0.014,-0.175
42,-0.039,-0.018,-0.187
43,-0.035,-0.02,-0.189
44,-0.046,-0.021,-0.199
45,-0.042,-0.02,-0.197
46,-0.031,-0.018,-0.185
47,-0.02,-0.013,-0.171
48,-0.02,-0.008,-0.16
49,-0.022,-0.002,-0.142
50,0.013,0.006,-0.088
51,-0.001,0.014,-0.058
52,-0.015,0.024,-0.026
53,-0.006,0.03,0.035
54,0.053,0.036,0.14
55,0.088,0.043,0.225
56,0.09,0.05,0.267
57,0.099,0.054,0.31
58,0.12,0.053,0.356
59,0.136,0.052,0.376
60,0.063,0.05,0.303
61,0.041,0.046,0.248
62,0.046,0.041,0.215
63,0.028,0.034,0.15
64,-0.001,0.028,0.067
65,-0.013,0.02,0.003
66,-0.008,0.012,-0.041
67,-0.015,0.004,-0.083
68,-0.019,-0.004,-0.121
69,-0.032,-0.012,-0.155
70,-0.036,-0.019,-0.173
71,-0.035,-0.024,-0.182
72,-0.025,-0.028,-0.183
73,-0.029,-0.03,-0.19
74,-0.035,-0.03,-0.192
75,-0.034,-0.028,-0.188
76,-0.027,-0.025,-0.176
77,-0.015,-0.021,-0.154
78,-0.018,-0.014,-0.138
79,-0.022,-0.006,-0.122
80,0.001,0.002,-0.077
81,0.018,0.009,-0.026
82,0.022,0.015,0.026
83,0.004,0.022,0.062
84,0.008,0.026,0.12
85,0.035,0.025,0.201
86,0.072,0.024,0.278
87,0.041,0.023,0.284
88,0.026,0.022,0.276
89,0.042,0.02,0.276
90,0.055,0.018,0.258
91,0.036,0.015,0.195
92,0.022,0.012,0.13
93,0.024,0.008,0.081
94,0.004,0.003,0.024
95,-0.02,-0.001,-0.039
96,-0.039,-0.005,-0.092
97,-0.045,-0.009,-0.126
98,-0.041,-0.013,-0.146
99,-0.036,-0.017,-0.163
100,-0.033,-0.019,-0.178
101,-0.03,-0.02,-0.185
102,-0.024,-0.021,-0.185
103,-0.033,-0.021,-0.193
104,-0.03,-0.02,-0.188
105,-0.017,-0.018,-0.174
106,-0.01,-0.015,-0.161
107,-0.006,-0.012,-0.145
108,0.028,-0.009,-0.101
109,0.05,-0.005,-0.054
110,0.002,0.0,-0.053
111,-0.013,0.005,-0.027
112,-0.012,0.007,0.021
113,0.009,0.009,0.091
114,0.017,0.011,0.148
115,0.003,0.013,0.173
116,-0.001,0.012,0.203
117,0.031,0.011,0.255
118,0.017,0.008,0.253
119,-0.002,0.004,0.222
120,0.008,-0.001,0.195
121,0.017,-0.005,0.164
122,-0.0,-0.01,0.105
123,-0.017,-0.013,0.041
124,-0.022,-0.016,-0.01
125,-0.024,-0.02,-0.049
126,-0.019,-0.023,-0.081
127,-0.029,-0.025,-0.12
128,-0.038,-0.028,-0.149
129,-0.041,-0.03,-0.164
130,-0.036,-0.03,-0.171
131,-0.037,-0.03,-0.181
132,-0.04,-0.028,-0.188
133,-0.032,-0.026,-0.182
134,-0.03,-0.024,-0.178
135,-0.03,-0.024,-0.171
136,-0.015,-0.021,-0.147
137,-0.011,-0.017,-0.127
138,-0.028,-0.012,-0.119
139,-0.01,-0.008,-0.082
140,0.019,-0.003,-0.027
141,0.011,0.001,0.007
142,0.012,0.006,0.045
143,0.009,0.009,0.087
144,0.013,0.011,0.145
145,0.015,0.012,0.188
146,0.002,0.013,0.203
147,0.0,0.013,0.213
148,0.028,0.013,0.234
149,0.032,0.012,0.221
150,0.016,0.01,0.168
151,0.007,0.008,0.119
152,0.034,0.004,0.098
153,-0.002,-0.001,0.036
154,-0.011,-0.006,-0.01
155,-0.018,-0.011,-0.052
156,-0.022,-0.016,-0.083
157,-0.017,-0.02,-0.105
158,-0.019,-0.023,-0.128
159,-0.031,-0.026,-0.154
160,-0.038,-0.028,-0.169
161,-0.037,-0.029,-0.173
162,-0.044,-0.03,-0.179
163,-0.044,-0.03,-0.179
164,-0.032,-0.028,-0.169
165,-0.027,-0.026,-0.161
166,-0.025,-0.024,-0.15
167,-0.015,-0.022,-0.125
168,-0.012,-0.018,-0.095
169,-0.032,-0.014,-0.08
170,-0.037,-0.01,-0.057
171,-0.014,-0.007,-0.004
172,-0.004,-0.003,0.045
173,0.006,0.002,0.084
174,0.008,0.004,0.113
175,0.023,0.006,0.154
176,0.044,0.007,0.202
177,0.035,0.007,0.205
178,0.014,0.006,0.182
179,0.015,0.006,0.17
180,0.011,0.004,0.143
181,-0.007,0.001,0.093
182,-0.014,-0.001,0.045
183,-0.013,-0.005,0.006
184,-0.014,-0.01,-0.029
185,-0.003,-0.016,-0.056
186,-0.014,-0.022,-0.093
187,-0.029,-0.027,-0.125
188,-0.039,-0.032,-0.145
189,-0.038,-0.036,-0.158
190,-0.046,-0.039,-0.173
191,-0.051,-0.04,-0.181
192,-0.053,-0.041,-0.182
193,-0.052,-0.041,-0.18
194,-0.043,-0.04,-0.168
195,-0.03,-0.038,-0.149
196,-0.035,-0.034,-0.138
197,-0.038,-0.03,-0.125
198,-0.028,-0.025,-0.094
199,-0.02,-0.02,-0.056
200,-0.028,-0.014,-0.023
201,-0.026,-0.009,0.015
202,-0.027,-0.005,0.056
203,-0.009,-0.001,0.116
204,0.015,0.003,0.169
205,0.015,0.006,0.187
206,0.019,0.009,0.201
207,0.043,0.011,0.222
208,0.06,0.011,0.223
209,0.039,0.012,0.176
210,0.021,0.011,0.134
211,0.021,0.009,0.109
212,-0.002,0.005,0.057
213,-0.016,0.001,0.003
214,-0.024,-0.003,-0.041
215,-0.024,-0.008,-0.072
216,-0.014,-0.013,-0.093
217,-0.017,-0.017,-0.122
218,-0.022,-0.021,-0.145
219,-0.027,-0.025,-0.159
220,-0.028,-0.029,-0.167
221,-0.038,-0.033,-0.178
222,-0.038,-0.035,-0.18
223,-0.035,-0.036,-0.175
224,-0.041,-0.035,-0.173
225,-0.038,-0.034,-0.161
226,-0.038,-0.03,-0.142
227,-0.037,-0.026,-0.121
228,-0.037,-0.02,-0.097
229,-0.023,-0.014,-0.059
230,-0.008,-0.008,-0.013
231,-0.001,-0.001,0.032
232,0.002,0.006,0.072
233,0.004,0.011,0.11
234,0.014,0.014,0.153
235,0.034,0.017,0.2
236,0.035,0.019,0.216
237,0.023,0.021,0.203
238,0.029,0.022,0.201
239,0.037,0.022,0.187
240,0.032,0.022,0.148
241,0.034,0.021,0.106
242,0.039,0.019,0.072
243,0.04,0.015,0.035
244,0.032,0.01,-0.009
245,-0.003,0.005,-0.07
246,-0.025,-0.001,-0.112
247,-0.024,-0.007,-0.13
248,-0.022,-0.013,-0.146
249,-0.027,-0.018,-0.162
250,-0.029,-0.022,-0.17
251,-0.03,-0.025,-0.174
252,-0.033,-0.026,-0.176
253,-0.034,-0.026,-0.173
254,-0.026,-0.024,-0.158
255,-0.025,-0.02,-0.144
256,-0.023,-0.016,-0.129
257,-0.014,-0.011,-0.103
258,-0.014,-0.006,-0.071
259,-0.014,0.001,-0.038
260,-0.012,0.007,-0.001
261,-0.008,0.013,0.046
262,0.014,0.019,0.11
263,0.031,0.025,0.164
264,0.025,0.031,0.19
265,0.043,0.035,0.228
266,0.067,0.038,0.262
267,0.08,0.039,0.262
268,0.065,0.04,0.226
269,0.06,0.038,0.192
270,0.075,0.034,0.171
271,0.05,0.029,0.108
272,0.03,0.025,0.042
273,0.017,0.021,-0.011
274,0.002,0.015,-0.051
275,-0.004,0.007,-0.082
276,-0.014,0.0,-0.114
277,-0.026,-0.006,-0.14
278,-0.032,-0.012,-0.154
279,-0.037,-0.019,-0.165
280,-0.034,-0.024,-0.167
281,-0.031,-0.028,-0.167
282,-0.032,-0.031,-0.168
283,-0.04,-0.033,-0.169
284,-0.038,-0.034,-0.158
285,-0.039,-0.033,-0.143
286,-0.043,-0.031,-0.127
287,-0.037,-0.027,-0.103
288,-0.024,-0.022,-0.065
289,-0.007,-0.017,-0.012
290,-0.002,-0.01,0.039
291,-0.01,-0.003,0.077
292,-0.01,0.002,0.124
293,0.017,0.007,0.195
294,0.04,0.012,0.25
295,0.015,0.015,0.248
296,0.001,0.017,0.237
297,0.018,0.018,0.237
298,0.069,0.018,0.243
299,0.035,0.018,0.177
300,0.015,0.018,0.115
301,0.011,0.015,0.066
302,0.028,0.01,0.032
303,0.023,0.006,-0.017
304,-0.006,0.001,-0.073
305,-0.02,-0.004,-0.107
306,-0.002,-0.008,-0.113
307,-0.015,-0.013,-0.138
308,-0.02,-0.016,-0.153
309,-0.025,-0.017,-0.164
310,-0.023,-0.018,-0.166
311,-0.027,-0.018,-0.169
312,-0.027,-0.016,-0.166
313,-0.032,-0.014,-0.162
314,-0.032,-0.01,-0.151
315,-0.022,-0.007,-0.129
316,-0.012,-0.003,-0.098
317,-0.008,0.001,-0.064
318,-0.004,0.006,-0.03
319,0.001,0.011,0.009
320,0.009,0.014,0.063
321,0.018,0.018,0.126
322,0.025,0.023,0.176
323,0.023,0.027,0.209
324,0.053,0.028,0.259
325,0.105,0.028,0.311
326,0.084,0.027,0.291
327,0.037,0.027,0.223
328,0.032,0.025,0.184
329,0.024,0.018,0.143
330,0.022,0.011,0.089
331,-0.013,0.005,0.014
332,-0.03,-0.002,-0.041
333,-0.027,-0.01,-0.071
334,-0.023,-0.018,-0.098
335,-0.031,-0.024,-0.129
336,-0.041,-0.029,-0.154
337,-0.033,-0.033,-0.16
338,-0.034,-0.036,-0.168
339,-0.038,-0.037,-0.175
340,-0.039,-0.036,-0.177
341,-0.043,-0.034,-0.178
342,-0.04,-0.031,-0.17
343,-0.04,-0.026,-0.16
344,-0.042,-0.021,-0.145
345,-0.042,-0.014,-0.126
346,-0.036,-0.006,-0.097
347,-0.016,0.002,-0.049
348,0.007,0.011,0.012
349,0.024,0.019,0.074
350,0.028,0.027,0.125
351,0.033,0.03,0.179
352,0.078,0.032,0.261
353,0.129,0.034,0.332
354,0.057,0.035,0.294
355,0.047,0.035,0.277
356,0.059,0.033,0.279
357,0.063,0.031,0.241
358,0.017,0.028,0.157
359,0.003,0.025,0.093
360,0.005,0.018,0.045
361,-0.001,0.011,-0.007
362,-0.007,0.004,-0.053
363,-0.015,-0.002,-0.09
364,-0.022,-0.009,-0.117
365,-0.021,-0.015,-0.136
366,-0.03,-0.02,-0.157
367,-0.036,-0.024,-0.172
368,-0.042,-0.026,-0.181
369,-0.042,-0.027,-0.184
370,-0.037,-0.027,-0.182
371,-0.029,-0.025,-0.174
372,-0.021,-0.021,-0.16
373,-0.019,-0.017,-0.147
374,-0.008,-0.012,-0.122
375,0.005,-0.006,-0.086
376,0.002,0.001,-0.053
377,-0.004,0.008,-0.02
378,-0.011,0.015,0.023
379,0.004,0.021,0.092
380,0.036,0.025,0.17
381,0.025,0.029,0.205
382,0.034,0.032,0.244
383,0.07,0.033,0.302
384,0.095,0.032,0.331
385,0.026,0.03,0.27
386,-0.005,0.026,0.213
387,0.004,0.021,0.18
388,0.011,0.014,0.136
389,-0.006,0.006,0.064
390,-0.019,-0.003,0.003
391,-0.03,-0.013,-0.043
392,-0.031,-0.023,-0.073
393,-0.024,-0.032,-0.1
394,-0.031,-0.041,-0.129
395,-0.039,-0.048,-0.151
396,-0.04,-0.052,-0.164
397,-0.043,-0.053,-0.175
398,-0.041,-0.049,-0.179
399,-0.041,-0.039,-0.181
400,-0.038,-0.022,-0.179
