lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.515,0.588,0.529
2,0.289,0.452,0.305
3,0.214,0.343,0.225
4,0.183,0.259,0.187
5,0.207,0.195,0.202
6,0.174,0.149,0.16
7,0.138,0.118,0.119
8,0.124,0.098,0.101
9,0.131,0.088,0.102
10,0.154,0.086,0.118
11,0.143,0.089,0.109
12,0.136,0.097,0.104
13,0.133,0.107,0.104
14,0.132,0.118,0.103
15,0.142,0.13,0.114
16,0.153,0.142,0.124
17,0.153,0.152,0.124
18,0.144,0.161,0.115
19,0.141,0.168,0.11
20,0.147,0.173,0.118
21,0.152,0.176,0.127
22,0.133,0.177,0.115
23,0.131,0.176,0.118
24,0.131,0.172,0.126
25,0.138,0.167,0.14
26,0.146,0.152,0.156
27,0.161,0.144,0.179
28,0.139,0.142,0.164
29,0.129,0.14,0.159
30,0.133,0.139,0.164
31,0.147,0.136,0.173
32,0.142,0.133,0.16
33,0.131,0.133,0.14
34,0.126,0.133,0.127
35,0.138,0.132,0.131
36,0.136,0.129,0.122
37,0.116,0.126,0.098
38,0.112,0.123,0.09
39,0.118,0.12,0.091
40,0.106,0.118,0.077
41,0.11,0.116,0.081
42,0.121,0.114,0.093
43,0.131,0.112,0.103
44,0.119,0.11,0.092
45,0.118,0.109,0.09
46,0.093,0.107,0.068
47,0.11,0.105,0.084
48,0.107,0.104,0.079
49,0.108,0.104,0.08
50,0.118,0.105,0.093
51,0.104,0.105,0.086
52,0.095,0.106,0.084
53,0.097,0.106,0.093
54,0.088,0.107,0.092
55,0.084,0.108,0.097
56,0.085,0.109,0.105
57,0.091,0.109,0.118
58,0.12,0.109,0.15
59,0.144,0.11,0.175
60,0.138,0.11,0.168
61,0.119,0.109,0.144
62,0.123,0.106,0.141
63,0.103,0.105,0.113
64,0.1,0.105,0.102
65,0.104,0.104,0.097
66,0.109,0.104,0.095
67,0.111,0.104,0.092
68,0.103,0.103,0.08
69,0.105,0.102,0.08
70,0.109,0.101,0.085
71,0.084,0.099,0.063
72,0.089,0.098,0.069
73,0.078,0.097,0.059
74,0.091,0.096,0.073
75,0.086,0.095,0.07
76,0.073,0.093,0.057
77,0.089,0.092,0.07
78,0.094,0.09,0.074
79,0.103,0.089,0.087
80,0.087,0.088,0.072
81,0.084,0.087,0.074
82,0.093,0.087,0.09
83,0.093,0.087,0.098
84,0.116,0.088,0.128
85,0.123,0.089,0.142
86,0.09,0.088,0.121
87,0.056,0.088,0.094
88,0.076,0.086,0.118
89,0.075,0.084,0.116
90,0.089,0.083,0.124
91,0.087,0.082,0.116
92,0.069,0.081,0.088
93,0.074,0.079,0.087
94,0.086,0.077,0.091
95,0.08,0.075,0.077
96,0.068,0.073,0.061
97,0.06,0.072,0.047
98,0.063,0.07,0.047
99,0.075,0.07,0.057
100,0.083,0.07,0.065
101,0.089,0.07,0.071
102,0.073,0.072,0.057
103,0.067,0.073,0.052
104,0.076,0.073,0.062
105,0.072,0.073,0.059
106,0.064,0.073,0.049
107,0.056,0.074,0.038
108,0.034,0.075,0.016
109,0.06,0.075,0.045
110,0.096,0.075,0.083
111,0.104,0.075,0.096
112,0.107,0.074,0.105
113,0.079,0.075,0.085
114,0.061,0.076,0.077
115,0.086,0.076,0.11
116,0.081,0.076,0.113
117,0.083,0.075,0.118
118,0.073,0.074,0.111
119,0.073,0.074,0.108
120,0.073,0.073,0.102
121,0.069,0.073,0.092
122,0.059,0.072,0.077
123,0.054,0.072,0.065
124,0.053,0.071,0.057
125,0.063,0.069,0.058
126,0.067,0.068,0.054
127,0.085,0.067,0.067
128,0.085,0.066,0.064
129,0.081,0.066,0.061
130,0.07,0.065,0.05
131,0.054,0.063,0.038
132,0.066,0.062,0.053
133,0.056,0.062,0.045
134,0.048,0.063,0.037
135,0.057,0.065,0.043
136,0.066,0.065,0.049
137,0.065,0.064,0.047
138,0.068,0.063,0.05
139,0.065,0.063,0.048
140,0.07,0.064,0.059
141,0.07,0.063,0.065
142,0.049,0.064,0.053
143,0.056,0.064,0.068
144,0.061,0.063,0.08
145,0.057,0.062,0.086
146,0.075,0.061,0.111
147,0.069,0.06,0.11
148,0.077,0.059,0.116
149,0.052,0.059,0.087
150,0.038,0.057,0.067
151,0.045,0.056,0.068
152,0.045,0.054,0.062
153,0.058,0.051,0.067
154,0.064,0.048,0.065
155,0.058,0.046,0.051
156,0.048,0.044,0.036
157,0.047,0.042,0.03
158,0.05,0.04,0.031
159,0.035,0.037,0.019
160,0.042,0.037,0.027
161,0.049,0.037,0.036
162,0.023,0.037,0.012
163,0.018,0.037,0.007
164,0.029,0.038,0.018
165,0.023,0.039,0.01
166,0.026,0.04,0.009
167,0.035,0.041,0.017
168,0.047,0.042,0.032
169,0.032,0.044,0.021
170,0.036,0.045,0.031
171,0.046,0.048,0.048
172,0.053,0.048,0.064
173,0.069,0.048,0.088
174,0.067,0.047,0.095
175,0.057,0.047,0.092
176,0.069,0.047,0.11
177,0.052,0.048,0.095
178,0.041,0.048,0.083
179,0.04,0.048,0.077
180,0.045,0.046,0.074
181,0.075,0.044,0.096
182,0.057,0.041,0.072
183,0.024,0.038,0.032
184,0.014,0.035,0.013
185,0.013,0.032,0.005
186,0.037,0.03,0.023
187,0.027,0.027,0.013
188,0.015,0.025,0.004
189,0.022,0.025,0.013
190,0.017,0.026,0.01
191,0.033,0.027,0.028
192,0.023,0.028,0.019
193,0.017,0.03,0.012
194,0.019,0.031,0.013
195,0.034,0.032,0.025
196,0.051,0.034,0.04
197,0.046,0.037,0.035
198,0.03,0.04,0.022
199,0.035,0.042,0.03
200,0.027,0.044,0.029
201,0.039,0.046,0.047
202,0.055,0.047,0.069
203,0.061,0.047,0.085
204,0.075,0.048,0.107
205,0.067,0.048,0.106
206,0.072,0.048,0.115
207,0.058,0.046,0.101
208,0.038,0.043,0.076
209,0.04,0.042,0.074
210,0.033,0.04,0.06
211,0.023,0.039,0.043
212,0.007,0.037,0.019
213,0.014,0.035,0.017
214,0.026,0.034,0.02
215,0.034,0.031,0.023
216,0.03,0.027,0.016
217,0.041,0.024,0.025
218,0.047,0.021,0.031
219,0.013,0.019,0.002
220,0.015,0.019,0.007
221,0.002,0.018,-0.006
222,0.012,0.018,0.003
223,0.028,0.019,0.018
224,0.015,0.02,0.003
225,0.029,0.021,0.014
226,0.029,0.023,0.014
227,0.04,0.026,0.027
228,0.03,0.028,0.022
229,0.023,0.029,0.019
230,0.012,0.031,0.015
231,0.022,0.032,0.031
232,0.023,0.032,0.038
233,0.019,0.032,0.041
234,0.031,0.033,0.061
235,0.022,0.033,0.058
236,0.042,0.033,0.081
237,0.053,0.033,0.091
238,0.061,0.034,0.092
239,0.072,0.033,0.095
240,0.051,0.032,0.066
241,0.029,0.031,0.038
242,0.02,0.031,0.021
243,0.01,0.029,0.004
244,0.017,0.028,0.005
245,0.019,0.028,0.003
246,0.004,0.029,-0.013
247,0.029,0.03,0.011
248,0.033,0.031,0.017
249,0.035,0.031,0.02
250,0.031,0.031,0.018
251,0.024,0.031,0.012
252,0.03,0.031,0.017
253,0.029,0.031,0.016
254,0.021,0.031,0.007
255,0.034,0.031,0.021
256,0.035,0.031,0.022
257,0.028,0.032,0.019
258,0.043,0.033,0.038
259,0.043,0.035,0.042
260,0.039,0.036,0.046
261,0.053,0.039,0.065
262,0.058,0.041,0.078
263,0.068,0.042,0.095
264,0.041,0.042,0.074
265,0.022,0.041,0.06
266,0.029,0.039,0.067
267,0.025,0.038,0.06
268,0.012,0.038,0.041
269,0.024,0.038,0.044
270,0.035,0.037,0.048
271,0.04,0.036,0.045
272,0.044,0.036,0.044
273,0.051,0.036,0.043
274,0.041,0.036,0.026
275,0.044,0.036,0.026
276,0.042,0.035,0.02
277,0.036,0.035,0.016
278,0.044,0.036,0.027
279,0.052,0.037,0.037
280,0.049,0.041,0.032
281,0.024,0.044,0.006
282,0.024,0.047,0.005
283,0.047,0.052,0.028
284,0.038,0.056,0.019
285,0.045,0.059,0.027
286,0.05,0.062,0.035
287,0.06,0.064,0.048
288,0.082,0.065,0.074
289,0.069,0.065,0.067
290,0.066,0.066,0.07
291,0.05,0.065,0.061
292,0.067,0.064,0.085
293,0.084,0.063,0.108
294,0.09,0.063,0.12
295,0.089,0.062,0.122
296,0.058,0.061,0.091
297,0.059,0.06,0.086
298,0.083,0.056,0.101
299,0.082,0.053,0.091
300,0.061,0.05,0.064
301,0.04,0.048,0.037
302,0.025,0.045,0.014
303,0.003,0.044,-0.012
304,0.009,0.043,-0.01
305,0.025,0.042,0.003
306,0.028,0.04,0.006
307,0.02,0.041,-0.001
308,0.047,0.042,0.026
309,0.052,0.043,0.032
310,0.047,0.044,0.027
311,0.048,0.045,0.025
312,0.039,0.047,0.016
313,0.046,0.05,0.022
314,0.066,0.051,0.042
315,0.071,0.052,0.048
316,0.063,0.053,0.043
317,0.053,0.056,0.038
318,0.049,0.058,0.038
319,0.078,0.059,0.073
320,0.083,0.059,0.085
321,0.083,0.059,0.094
322,0.087,0.059,0.106
323,0.048,0.059,0.074
324,0.033,0.058,0.065
325,0.046,0.055,0.078
326,0.036,0.051,0.066
327,0.029,0.047,0.054
328,0.032,0.044,0.048
329,0.042,0.042,0.049
330,0.039,0.041,0.04
331,0.033,0.039,0.026
332,0.046,0.038,0.032
333,0.039,0.038,0.02
334,0.045,0.038,0.025
335,0.036,0.037,0.013
336,0.032,0.037,0.012
337,0.044,0.038,0.026
338,0.056,0.04,0.039
339,0.051,0.043,0.033
340,0.038,0.045,0.02
341,0.028,0.046,0.008
342,0.049,0.048,0.029
343,0.049,0.051,0.029
344,0.036,0.053,0.018
345,0.043,0.054,0.028
346,0.048,0.054,0.039
347,0.061,0.054,0.054
348,0.066,0.051,0.062
349,0.07,0.05,0.072
350,0.07,0.048,0.077
351,0.038,0.045,0.054
352,0.054,0.044,0.078
353,0.05,0.043,0.08
354,0.046,0.043,0.079
355,0.045,0.041,0.077
356,0.042,0.04,0.069
357,0.043,0.039,0.063
358,0.042,0.038,0.053
359,0.028,0.038,0.03
360,0.012,0.038,0.008
361,0.008,0.036,-0.001
362,0.021,0.036,0.006
363,0.026,0.036,0.008
364,0.036,0.037,0.014
365,0.03,0.037,0.008
366,0.027,0.038,0.009
367,0.048,0.038,0.032
368,0.048,0.039,0.031
369,0.061,0.039,0.043
370,0.058,0.041,0.04
371,0.051,0.043,0.035
372,0.065,0.045,0.049
373,0.064,0.046,0.047
374,0.047,0.048,0.031
375,0.037,0.049,0.023
376,0.03,0.049,0.02
377,0.039,0.049,0.034
378,0.042,0.048,0.041
379,0.061,0.048,0.065
380,0.052,0.048,0.063
381,0.029,0.047,0.049
382,0.034,0.046,0.061
383,0.05,0.046,0.081
384,0.067,0.045,0.098
385,0.054,0.044,0.084
386,0.022,0.043,0.046
387,0.014,0.043,0.031
388,0.042,0.042,0.05
389,0.058,0.041,0.057
390,0.059,0.041,0.049
391,0.053,0.041,0.036
392,0.042,0.041,0.022
393,0.035,0.042,0.01
394,0.035,0.043,0.009
395,0.05,0.044,0.023
396,0.041,0.045,0.02
397,0.045,0.047,0.027
398,0.042,0.05,0.026
399,0.063,0.053,0.047
400,0.054,0.056,0.039
