lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.35,0.487,0.528
2,0.126,0.34,0.325
3,0.068,0.224,0.232
4,0.074,0.134,0.17
5,0.061,0.067,0.094
6,0.042,0.019,0.019
7,0.024,-0.013,-0.04
8,0.026,-0.032,-0.064
9,0.03,-0.041,-0.08
10,0.039,-0.041,-0.089
11,0.014,-0.036,-0.117
12,0.025,-0.026,-0.107
13,0.006,-0.013,-0.116
14,0.042,0.001,-0.086
15,0.039,0.016,-0.084
16,0.032,0.03,-0.097
17,0.002,0.043,-0.122
18,-0.005,0.054,-0.131
19,0.021,0.063,-0.11
20,0.026,0.07,-0.1
21,0.045,0.073,-0.067
22,0.042,0.075,-0.042
23,0.025,0.074,-0.017
24,0.033,0.071,0.032
25,0.055,0.065,0.103
26,0.079,0.046,0.189
27,0.06,0.04,0.251
28,0.044,0.039,0.297
29,0.028,0.037,0.316
30,0.014,0.034,0.309
31,0.04,0.03,0.29
32,0.041,0.029,0.232
33,0.05,0.027,0.164
34,0.001,0.024,0.067
35,-0.008,0.02,0.011
36,0.001,0.016,-0.026
37,0.004,0.012,-0.059
38,0.02,0.009,-0.076
39,0.008,0.008,-0.102
40,0.005,0.006,-0.114
41,0.016,0.002,-0.11
42,0.02,0.001,-0.105
43,0.0,0.002,-0.117
44,-0.007,0.005,-0.118
45,0.005,0.007,-0.114
46,-0.007,0.009,-0.131
47,-0.002,0.01,-0.132
48,0.007,0.013,-0.125
49,-0.004,0.016,-0.125
50,0.004,0.019,-0.107
51,0.011,0.021,-0.086
52,0.054,0.024,-0.027
53,0.049,0.026,0.017
54,0.034,0.028,0.07
55,0.01,0.031,0.118
56,0.012,0.032,0.181
57,0.062,0.032,0.269
58,0.077,0.032,0.318
59,0.057,0.03,0.323
60,0.037,0.029,0.296
61,0.023,0.026,0.245
62,0.0,0.023,0.17
63,0.003,0.02,0.104
64,0.029,0.018,0.054
65,0.031,0.016,-0.001
66,-0.034,0.014,-0.083
67,-0.016,0.01,-0.093
68,0.008,0.005,-0.093
69,0.031,0.0,-0.093
70,0.013,-0.003,-0.115
71,-0.001,-0.006,-0.126
72,-0.018,-0.008,-0.134
73,0.011,-0.009,-0.107
74,-0.009,-0.009,-0.121
75,-0.027,-0.006,-0.138
76,-0.049,-0.004,-0.158
77,-0.017,-0.001,-0.139
78,-0.013,-0.0,-0.134
79,0.013,0.001,-0.105
80,0.017,0.003,-0.086
81,0.0,0.006,-0.068
82,0.009,0.008,-0.032
83,0.014,0.008,0.016
84,0.029,0.007,0.08
85,0.033,0.007,0.152
86,0.01,0.006,0.205
87,-0.014,0.005,0.245
88,-0.028,0.005,0.262
89,0.028,0.005,0.298
90,0.038,0.003,0.273
91,0.042,0.002,0.216
92,0.03,0.003,0.143
93,-0.003,0.003,0.059
94,-0.024,0.002,-0.008
95,-0.014,-0.0,-0.049
96,-0.015,-0.002,-0.085
97,-0.042,-0.003,-0.128
98,-0.046,-0.003,-0.146
99,-0.034,-0.006,-0.146
100,0.008,-0.006,-0.12
101,0.003,-0.007,-0.124
102,-0.003,-0.005,-0.126
103,0.001,-0.005,-0.12
104,0.009,-0.002,-0.118
105,0.025,-0.0,-0.111
106,0.034,0.002,-0.108
107,0.008,0.006,-0.125
108,-0.002,0.01,-0.124
109,0.003,0.012,-0.108
110,0.014,0.014,-0.08
111,0.016,0.014,-0.05
112,-0.004,0.014,-0.018
113,0.014,0.015,0.051
114,0.003,0.017,0.104
115,0.002,0.016,0.16
116,0.018,0.014,0.22
117,0.025,0.011,0.261
118,0.037,0.008,0.289
119,0.003,0.005,0.253
120,-0.007,0.002,0.211
121,0.001,-0.001,0.158
122,0.014,-0.005,0.1
123,0.017,-0.008,0.037
124,-0.014,-0.01,-0.037
125,0.004,-0.012,-0.06
126,-0.02,-0.016,-0.1
127,-0.032,-0.019,-0.124
128,-0.056,-0.02,-0.155
129,-0.048,-0.021,-0.154
130,-0.038,-0.023,-0.148
131,-0.035,-0.024,-0.151
132,-0.017,-0.024,-0.138
133,-0.003,-0.023,-0.128
134,-0.001,-0.02,-0.129
135,0.001,-0.018,-0.132
136,-0.015,-0.015,-0.142
137,-0.023,-0.013,-0.144
138,-0.015,-0.009,-0.128
139,-0.006,-0.005,-0.102
140,-0.024,-0.001,-0.087
141,-0.011,0.003,-0.046
142,-0.008,0.006,-0.003
143,0.01,0.008,0.061
144,0.015,0.009,0.131
145,0.021,0.011,0.198
146,0.027,0.014,0.249
147,0.02,0.016,0.268
148,0.042,0.016,0.288
149,0.043,0.015,0.261
150,0.02,0.013,0.189
151,0.001,0.009,0.113
152,0.004,0.006,0.063
153,0.033,0.002,0.033
154,0.005,-0.0,-0.03
155,-0.038,-0.002,-0.098
156,-0.035,-0.004,-0.123
157,-0.009,-0.006,-0.124
158,-0.007,-0.008,-0.131
159,-0.009,-0.011,-0.139
160,-0.018,-0.013,-0.143
161,-0.015,-0.014,-0.14
162,-0.024,-0.015,-0.14
163,-0.024,-0.015,-0.142
164,-0.012,-0.015,-0.14
165,0.0,-0.014,-0.135
166,-0.006,-0.011,-0.137
167,-0.004,-0.008,-0.124
168,-0.026,-0.004,-0.129
169,-0.031,0.0,-0.114
170,-0.009,0.004,-0.072
171,0.021,0.006,-0.01
172,0.012,0.008,0.033
173,0.029,0.013,0.096
174,0.036,0.016,0.153
175,0.026,0.019,0.2
176,0.023,0.02,0.244
177,0.023,0.021,0.268
178,0.017,0.021,0.255
179,0.024,0.019,0.228
180,0.017,0.016,0.17
181,0.029,0.015,0.116
182,0.031,0.013,0.055
183,0.005,0.011,-0.012
184,-0.017,0.009,-0.065
185,0.005,0.005,-0.078
186,0.013,0.001,-0.097
187,0.011,-0.003,-0.112
188,-0.019,-0.007,-0.142
189,-0.02,-0.009,-0.145
190,-0.024,-0.011,-0.147
191,-0.003,-0.014,-0.129
192,-0.011,-0.016,-0.135
193,-0.021,-0.018,-0.142
194,0.007,-0.017,-0.126
195,-0.007,-0.014,-0.134
196,-0.05,-0.012,-0.163
197,-0.065,-0.01,-0.16
198,-0.022,-0.006,-0.114
199,-0.006,-0.003,-0.082
200,0.026,-0.001,-0.032
201,0.012,0.001,-0.009
202,0.013,0.004,0.039
203,0.006,0.007,0.101
204,0.013,0.009,0.171
205,0.003,0.01,0.212
206,0.013,0.011,0.247
207,0.012,0.011,0.255
208,0.033,0.011,0.247
209,0.044,0.011,0.208
210,0.034,0.012,0.146
211,0.017,0.011,0.081
212,-0.008,0.008,0.014
213,-0.007,0.005,-0.031
214,0.021,0.003,-0.048
215,0.012,0.0,-0.085
216,-0.015,-0.002,-0.121
217,-0.032,-0.005,-0.138
218,-0.035,-0.007,-0.146
219,-0.02,-0.009,-0.138
220,-0.015,-0.013,-0.134
221,-0.019,-0.016,-0.128
222,-0.025,-0.016,-0.133
223,-0.001,-0.015,-0.121
224,-0.005,-0.014,-0.125
225,-0.017,-0.012,-0.133
226,-0.021,-0.012,-0.13
227,0.006,-0.01,-0.107
228,-0.003,-0.008,-0.095
229,-0.007,-0.006,-0.072
230,0.003,-0.005,-0.027
231,-0.016,-0.001,0.002
232,-0.016,0.001,0.05
233,-0.001,0.004,0.115
234,0.009,0.006,0.177
235,0.041,0.007,0.247
236,0.02,0.007,0.26
237,0.011,0.008,0.254
238,-0.01,0.009,0.217
239,0.03,0.009,0.196
240,0.006,0.008,0.116
241,-0.005,0.008,0.044
242,0.019,0.007,0.013
243,0.011,0.006,-0.03
244,0.011,0.004,-0.063
245,-0.016,0.002,-0.106
246,-0.008,0.002,-0.116
247,0.004,0.002,-0.114
248,-0.002,0.002,-0.12
249,-0.003,0.001,-0.122
250,0.006,-0.0,-0.115
251,-0.009,-0.0,-0.123
252,0.012,0.001,-0.105
253,0.004,0.003,-0.113
254,-0.0,0.004,-0.117
255,-0.012,0.006,-0.122
256,0.022,0.008,-0.095
257,0.004,0.01,-0.095
258,0.008,0.013,-0.073
259,0.02,0.016,-0.04
260,-0.004,0.017,-0.022
261,-0.001,0.017,0.032
262,0.037,0.018,0.118
263,0.019,0.019,0.17
264,0.001,0.021,0.209
265,0.032,0.02,0.266
266,0.06,0.02,0.292
267,0.059,0.021,0.272
268,0.032,0.02,0.215
269,-0.005,0.019,0.142
270,-0.013,0.015,0.084
271,0.026,0.013,0.056
272,0.026,0.011,-0.0
273,0.028,0.009,-0.042
274,0.007,0.006,-0.086
275,-0.034,0.004,-0.127
276,-0.026,-0.0,-0.131
277,-0.023,-0.003,-0.137
278,0.004,-0.006,-0.123
279,-0.001,-0.007,-0.121
280,0.003,-0.009,-0.113
281,-0.002,-0.009,-0.113
282,-0.012,-0.01,-0.123
283,-0.001,-0.01,-0.116
284,0.01,-0.009,-0.111
285,-0.02,-0.009,-0.128
286,-0.037,-0.006,-0.13
287,-0.02,-0.003,-0.1
288,-0.002,-0.002,-0.063
289,0.001,0.001,-0.028
290,-0.005,0.004,0.009
291,-0.017,0.006,0.05
292,0.026,0.007,0.135
293,0.026,0.007,0.195
294,0.033,0.008,0.258
295,0.004,0.01,0.269
296,-0.01,0.01,0.262
297,0.02,0.009,0.258
298,0.039,0.008,0.221
299,0.027,0.007,0.146
300,0.038,0.007,0.085
301,-0.008,0.009,0.0
302,-0.017,0.009,-0.046
303,-0.015,0.008,-0.077
304,0.019,0.005,-0.079
305,-0.001,0.004,-0.107
306,-0.02,0.002,-0.125
307,-0.005,0.001,-0.121
308,0.002,-0.001,-0.12
309,-0.012,-0.002,-0.127
310,-0.013,-0.004,-0.12
311,0.003,-0.003,-0.106
312,0.014,-0.002,-0.102
313,0.0,-0.002,-0.114
314,0.024,-0.002,-0.096
315,-0.008,-0.0,-0.108
316,-0.016,0.001,-0.102
317,-0.0,0.004,-0.075
318,0.003,0.006,-0.052
319,0.037,0.008,0.005
320,0.032,0.01,0.053
321,-0.009,0.012,0.091
322,-0.026,0.016,0.143
323,-0.023,0.018,0.198
324,0.008,0.018,0.257
325,0.038,0.018,0.29
326,0.061,0.017,0.29
327,0.045,0.017,0.238
328,0.018,0.016,0.169
329,-0.001,0.013,0.101
330,0.019,0.009,0.057
331,0.016,0.006,0.001
332,0.012,0.005,-0.044
333,0.0,0.003,-0.079
334,-0.009,0.0,-0.098
335,-0.009,-0.002,-0.111
336,0.029,-0.004,-0.096
337,0.011,-0.004,-0.108
338,-0.017,-0.006,-0.121
339,-0.022,-0.008,-0.121
340,-0.011,-0.01,-0.114
341,-0.02,-0.009,-0.126
342,-0.026,-0.008,-0.133
343,-0.027,-0.007,-0.133
344,-0.035,-0.005,-0.137
345,-0.014,-0.005,-0.113
346,-0.007,-0.004,-0.09
347,-0.0,-0.001,-0.064
348,0.002,0.003,-0.029
349,0.009,0.007,0.015
350,0.018,0.011,0.07
351,0.04,0.014,0.145
352,0.064,0.016,0.228
353,0.054,0.018,0.282
354,-0.004,0.021,0.271
355,0.001,0.023,0.273
356,0.004,0.025,0.247
357,0.038,0.026,0.218
358,0.046,0.028,0.152
359,0.026,0.028,0.071
360,0.009,0.028,0.01
361,0.017,0.026,-0.024
362,0.041,0.022,-0.039
363,0.02,0.018,-0.077
364,0.007,0.015,-0.102
365,-0.001,0.011,-0.113
366,0.021,0.008,-0.1
367,0.003,0.005,-0.112
368,0.003,0.001,-0.107
369,0.007,-0.001,-0.1
370,-0.011,-0.002,-0.11
371,-0.001,-0.003,-0.107
372,0.011,-0.004,-0.103
373,0.007,-0.004,-0.105
374,-0.006,-0.002,-0.107
375,-0.025,-0.001,-0.106
376,-0.022,0.0,-0.091
377,-0.004,0.001,-0.056
378,-0.01,0.002,-0.024
379,-0.009,0.003,0.029
380,-0.022,0.004,0.083
381,-0.012,0.005,0.153
382,0.014,0.006,0.221
383,0.035,0.007,0.273
384,0.048,0.008,0.296
385,0.041,0.008,0.276
386,0.006,0.009,0.216
387,-0.0,0.009,0.162
388,-0.0,0.008,0.103
389,0.015,0.008,0.048
390,0.008,0.007,-0.01
391,0.021,0.007,-0.039
392,0.009,0.006,-0.069
393,-0.009,0.004,-0.099
394,-0.009,0.003,-0.109
395,0.003,0.002,-0.107
396,-0.007,0.002,-0.114
397,-0.022,0.001,-0.12
398,0.003,0.001,-0.099
399,0.009,0.001,-0.095
400,0.015,0.002,-0.094
