lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.496,0.55,0.648
2,0.227,0.398,0.423
3,0.125,0.274,0.323
4,0.088,0.177,0.252
5,0.056,0.101,0.167
6,0.028,0.044,0.085
7,0.035,0.003,0.042
8,0.036,-0.024,0.009
9,0.037,-0.041,-0.024
10,0.028,-0.049,-0.056
11,0.018,-0.05,-0.082
12,0.013,-0.045,-0.099
13,0.009,-0.037,-0.112
14,0.006,-0.026,-0.119
15,-0.001,-0.014,-0.126
16,-0.001,-0.002,-0.125
17,0.003,0.011,-0.118
18,0.006,0.022,-0.106
19,0.006,0.032,-0.091
20,-0.008,0.041,-0.079
21,-0.011,0.047,-0.055
22,-0.008,0.052,-0.018
23,0.002,0.054,0.034
24,0.008,0.054,0.089
25,0.006,0.053,0.143
26,0.008,0.039,0.208
27,0.062,0.033,0.3
28,0.053,0.031,0.33
29,0.014,0.031,0.311
30,0.031,0.031,0.311
31,0.08,0.03,0.322
32,0.089,0.031,0.277
33,0.069,0.031,0.201
34,0.044,0.031,0.132
35,0.034,0.026,0.081
36,0.01,0.02,0.02
37,-0.013,0.015,-0.036
38,-0.017,0.01,-0.07
39,-0.021,0.004,-0.097
40,-0.014,0.0,-0.115
41,-0.014,-0.003,-0.133
42,-0.011,-0.006,-0.144
43,-0.008,-0.008,-0.15
44,-0.015,-0.011,-0.159
45,-0.013,-0.012,-0.159
46,-0.016,-0.013,-0.156
47,-0.01,-0.012,-0.145
48,-0.011,-0.011,-0.133
49,-0.016,-0.01,-0.115
50,-0.0,-0.008,-0.077
51,-0.011,-0.005,-0.052
52,-0.019,-0.002,-0.024
53,-0.026,-0.001,0.018
54,-0.012,0.001,0.088
55,0.006,0.004,0.156
56,-0.0,0.007,0.19
57,0.012,0.008,0.236
58,0.049,0.007,0.292
59,0.119,0.004,0.353
60,0.031,0.002,0.277
61,-0.01,-0.0,0.207
62,-0.018,-0.004,0.164
63,-0.017,-0.008,0.117
64,-0.035,-0.01,0.049
65,-0.032,-0.013,0.001
66,-0.03,-0.016,-0.036
67,-0.037,-0.02,-0.071
68,-0.035,-0.024,-0.099
69,-0.038,-0.028,-0.124
70,-0.037,-0.032,-0.141
71,-0.035,-0.035,-0.152
72,-0.027,-0.037,-0.158
73,-0.033,-0.038,-0.17
74,-0.037,-0.039,-0.176
75,-0.031,-0.037,-0.171
76,-0.031,-0.036,-0.165
77,-0.039,-0.034,-0.157
78,-0.033,-0.031,-0.136
79,-0.038,-0.027,-0.12
80,-0.03,-0.022,-0.088
81,-0.019,-0.017,-0.043
82,-0.004,-0.012,0.01
83,-0.018,-0.007,0.041
84,-0.024,-0.003,0.087
85,-0.009,-0.005,0.151
86,0.02,-0.005,0.217
87,-0.002,-0.005,0.232
88,-0.011,-0.004,0.234
89,0.015,-0.003,0.243
90,0.03,-0.002,0.231
91,0.02,-0.003,0.184
92,0.008,-0.002,0.132
93,0.004,-0.003,0.087
94,-0.003,-0.005,0.041
95,-0.013,-0.008,-0.006
96,-0.026,-0.009,-0.049
97,-0.034,-0.012,-0.081
98,-0.036,-0.014,-0.103
99,-0.028,-0.016,-0.121
100,-0.02,-0.017,-0.135
101,-0.019,-0.017,-0.146
102,-0.014,-0.017,-0.15
103,-0.014,-0.017,-0.154
104,-0.015,-0.016,-0.155
105,-0.011,-0.014,-0.149
106,-0.011,-0.013,-0.142
107,-0.014,-0.011,-0.132
108,-0.001,-0.009,-0.102
109,0.014,-0.007,-0.062
110,-0.006,-0.003,-0.042
111,-0.031,0.002,-0.025
112,-0.027,0.005,0.02
113,0.009,0.009,0.092
114,0.028,0.013,0.152
115,0.018,0.016,0.175
116,0.016,0.019,0.204
117,0.06,0.02,0.254
118,0.051,0.022,0.256
119,0.022,0.022,0.218
120,0.019,0.023,0.188
121,0.026,0.022,0.164
122,0.012,0.02,0.114
123,-0.001,0.02,0.06
124,0.005,0.019,0.024
125,0.007,0.017,-0.005
126,0.015,0.015,-0.031
127,0.022,0.012,-0.057
128,0.022,0.01,-0.08
129,0.022,0.007,-0.098
130,0.017,0.005,-0.114
131,0.006,0.003,-0.133
132,-0.008,0.001,-0.151
133,-0.01,-0.001,-0.157
134,-0.013,-0.002,-0.158
135,-0.01,-0.004,-0.149
136,0.001,-0.006,-0.128
137,-0.008,-0.005,-0.114
138,-0.016,-0.003,-0.097
139,-0.014,-0.002,-0.069
140,-0.009,-0.001,-0.031
141,-0.007,0.001,0.009
142,-0.001,0.003,0.049
143,0.0,0.003,0.088
144,0.004,0.001,0.139
145,0.022,0.001,0.188
146,0.007,0.002,0.201
147,-0.007,0.003,0.204
148,0.022,0.004,0.222
149,0.028,0.004,0.208
150,0.009,0.004,0.155
151,-0.002,0.004,0.11
152,0.01,0.002,0.086
153,-0.007,-0.0,0.04
154,-0.01,-0.003,-0.001
155,-0.007,-0.007,-0.032
156,-0.009,-0.011,-0.058
157,-0.007,-0.014,-0.08
158,-0.007,-0.016,-0.105
159,-0.016,-0.017,-0.131
160,-0.021,-0.017,-0.148
161,-0.026,-0.017,-0.159
162,-0.03,-0.017,-0.166
163,-0.022,-0.017,-0.162
164,-0.013,-0.016,-0.154
165,-0.012,-0.014,-0.147
166,-0.017,-0.011,-0.138
167,-0.012,-0.009,-0.113
168,-0.016,-0.006,-0.088
169,-0.034,-0.003,-0.074
170,-0.036,0.0,-0.046
171,-0.016,0.003,0.001
172,0.016,0.006,0.059
173,0.043,0.009,0.112
174,0.021,0.011,0.128
175,0.04,0.011,0.173
176,0.049,0.012,0.21
177,0.044,0.013,0.212
178,0.028,0.013,0.185
179,0.017,0.013,0.161
180,0.009,0.012,0.132
181,-0.008,0.01,0.085
182,-0.016,0.009,0.038
183,-0.015,0.006,0.005
184,-0.01,0.002,-0.023
185,0.002,-0.002,-0.049
186,-0.002,-0.006,-0.083
187,-0.012,-0.01,-0.115
188,-0.019,-0.015,-0.138
189,-0.018,-0.02,-0.152
190,-0.021,-0.023,-0.166
191,-0.02,-0.026,-0.172
192,-0.022,-0.027,-0.176
193,-0.028,-0.027,-0.177
194,-0.028,-0.027,-0.17
195,-0.017,-0.025,-0.151
196,-0.019,-0.022,-0.139
197,-0.024,-0.017,-0.125
198,-0.024,-0.013,-0.1
199,-0.022,-0.01,-0.067
200,-0.019,-0.006,-0.032
201,-0.02,-0.003,0.003
202,-0.018,-0.001,0.046
203,-0.008,0.0,0.096
204,0.004,0.002,0.143
205,0.007,0.004,0.167
206,0.007,0.006,0.184
207,0.032,0.007,0.207
208,0.046,0.008,0.203
209,0.029,0.009,0.162
210,0.037,0.011,0.14
211,0.047,0.01,0.118
212,0.017,0.008,0.065
213,-0.015,0.006,0.002
214,-0.023,0.005,-0.038
215,-0.025,0.001,-0.069
216,-0.018,-0.003,-0.091
217,-0.013,-0.006,-0.116
218,-0.009,-0.008,-0.133
219,-0.008,-0.01,-0.145
220,-0.014,-0.011,-0.155
221,-0.017,-0.012,-0.161
222,-0.002,-0.011,-0.152
223,0.008,-0.01,-0.143
224,0.0,-0.007,-0.141
225,-0.007,-0.004,-0.135
226,-0.012,-0.001,-0.118
227,-0.014,0.003,-0.096
228,-0.018,0.008,-0.076
229,-0.01,0.012,-0.046
230,0.006,0.017,-0.003
231,0.021,0.022,0.04
232,0.025,0.027,0.075
233,0.022,0.03,0.109
234,0.033,0.031,0.156
235,0.065,0.032,0.212
236,0.059,0.032,0.226
237,0.045,0.031,0.215
238,0.07,0.03,0.219
239,0.077,0.028,0.206
240,0.03,0.027,0.139
241,0.02,0.025,0.092
242,0.014,0.022,0.049
243,0.011,0.018,0.011
244,-0.001,0.014,-0.032
245,-0.016,0.009,-0.073
246,-0.022,0.004,-0.101
247,-0.017,-0.001,-0.117
248,-0.013,-0.005,-0.132
249,-0.01,-0.009,-0.144
250,-0.007,-0.011,-0.15
251,-0.007,-0.013,-0.152
252,-0.014,-0.013,-0.154
253,-0.019,-0.013,-0.151
254,-0.014,-0.011,-0.138
255,-0.007,-0.008,-0.121
256,0.007,-0.005,-0.096
257,0.009,-0.001,-0.073
258,-0.004,0.002,-0.053
259,-0.015,0.006,-0.029
260,-0.014,0.01,0.005
261,-0.001,0.012,0.056
262,0.019,0.014,0.114
263,0.017,0.017,0.147
264,0.022,0.018,0.179
265,0.039,0.018,0.217
266,0.051,0.017,0.239
267,0.048,0.017,0.223
268,0.036,0.015,0.185
269,0.033,0.013,0.154
270,0.024,0.011,0.119
271,0.007,0.008,0.066
272,-0.015,0.006,0.004
273,-0.024,0.004,-0.041
274,-0.028,-0.002,-0.073
275,-0.021,-0.008,-0.094
276,-0.022,-0.013,-0.12
277,-0.023,-0.016,-0.137
278,-0.025,-0.018,-0.149
279,-0.022,-0.02,-0.153
280,-0.016,-0.02,-0.154
281,-0.006,-0.02,-0.148
282,-0.003,-0.021,-0.144
283,-0.008,-0.021,-0.142
284,-0.015,-0.02,-0.137
285,-0.025,-0.017,-0.129
286,-0.031,-0.014,-0.115
287,-0.021,-0.01,-0.092
288,-0.019,-0.006,-0.064
289,-0.012,-0.001,-0.025
290,-0.005,0.004,0.023
291,0.0,0.008,0.067
292,-0.0,0.011,0.113
293,0.008,0.013,0.173
294,0.028,0.014,0.233
295,0.018,0.015,0.249
296,0.037,0.016,0.259
297,0.077,0.015,0.273
298,0.077,0.015,0.249
299,0.01,0.015,0.154
300,-0.017,0.016,0.08
301,-0.023,0.014,0.028
302,-0.008,0.012,-0.0
303,0.007,0.01,-0.03
304,0.005,0.006,-0.065
305,0.006,0.002,-0.088
306,0.008,-0.002,-0.106
307,-0.002,-0.006,-0.129
308,-0.01,-0.009,-0.146
309,-0.01,-0.011,-0.152
310,-0.014,-0.013,-0.156
311,-0.023,-0.015,-0.159
312,-0.025,-0.016,-0.155
313,-0.022,-0.017,-0.145
314,-0.013,-0.016,-0.128
315,-0.007,-0.015,-0.11
316,-0.006,-0.013,-0.088
317,-0.012,-0.01,-0.064
318,-0.016,-0.006,-0.037
319,-0.025,-0.003,-0.01
320,-0.021,0.001,0.039
321,-0.004,0.004,0.105
322,-0.004,0.008,0.147
323,-0.013,0.009,0.178
324,0.015,0.008,0.23
325,0.053,0.009,0.271
326,0.043,0.01,0.257
327,0.036,0.011,0.218
328,0.048,0.012,0.191
329,0.026,0.009,0.14
330,-0.011,0.007,0.063
331,-0.025,0.005,0.005
332,-0.021,0.003,-0.032
333,-0.007,-0.001,-0.053
334,0.026,-0.005,-0.062
335,0.006,-0.009,-0.101
336,-0.011,-0.013,-0.129
337,-0.017,-0.016,-0.145
338,-0.026,-0.018,-0.157
339,-0.033,-0.019,-0.165
340,-0.03,-0.02,-0.164
341,-0.026,-0.021,-0.159
342,-0.025,-0.021,-0.154
343,-0.023,-0.02,-0.142
344,-0.028,-0.019,-0.129
345,-0.029,-0.016,-0.111
346,-0.026,-0.012,-0.087
347,-0.021,-0.008,-0.056
348,-0.007,-0.003,-0.007
349,0.003,0.003,0.047
350,0.006,0.009,0.09
351,0.009,0.013,0.142
352,0.038,0.016,0.216
353,0.068,0.019,0.277
354,-0.003,0.019,0.252
355,0.008,0.021,0.254
356,0.049,0.023,0.272
357,0.068,0.026,0.24
358,0.04,0.028,0.169
359,0.025,0.029,0.102
360,0.022,0.026,0.051
361,0.016,0.021,0.0
362,0.01,0.017,-0.044
363,0.006,0.013,-0.078
364,0.004,0.008,-0.101
365,0.004,0.004,-0.118
366,0.001,0.001,-0.135
367,0.0,-0.001,-0.146
368,-0.001,-0.003,-0.152
369,-0.009,-0.004,-0.159
370,-0.012,-0.004,-0.161
371,-0.011,-0.003,-0.156
372,-0.013,-0.002,-0.151
373,-0.012,0.0,-0.14
374,-0.0,0.003,-0.116
375,0.015,0.006,-0.081
376,0.003,0.01,-0.06
377,-0.004,0.014,-0.032
378,-0.012,0.018,0.003
379,-0.015,0.022,0.051
380,0.011,0.025,0.12
381,0.022,0.027,0.165
382,0.046,0.029,0.218
383,0.075,0.03,0.276
384,0.091,0.03,0.298
385,0.054,0.029,0.26
386,0.029,0.027,0.209
387,0.025,0.024,0.17
388,0.022,0.02,0.124
389,-0.005,0.015,0.052
390,-0.017,0.01,-0.004
391,-0.018,0.003,-0.042
392,-0.013,-0.003,-0.067
393,-0.014,-0.009,-0.096
394,-0.017,-0.015,-0.121
395,-0.016,-0.02,-0.137
396,-0.016,-0.024,-0.149
397,-0.016,-0.026,-0.157
398,-0.017,-0.025,-0.163
399,-0.021,-0.02,-0.167
400,-0.017,-0.012,-0.164
