lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.651,0.657,0.698
2,0.403,0.504,0.472
3,0.275,0.378,0.349
4,0.206,0.278,0.269
5,0.163,0.2,0.203
6,0.123,0.139,0.138
7,0.103,0.095,0.1
8,0.104,0.064,0.087
9,0.099,0.043,0.07
10,0.091,0.031,0.047
11,0.07,0.026,0.016
12,0.058,0.026,-0.006
13,0.061,0.029,-0.012
14,0.073,0.035,-0.009
15,0.076,0.043,-0.009
16,0.056,0.051,-0.025
17,0.053,0.059,-0.022
18,0.066,0.066,-0.002
19,0.026,0.072,-0.027
20,0.021,0.076,-0.02
21,0.04,0.079,0.009
22,0.05,0.08,0.035
23,0.043,0.079,0.047
24,0.039,0.077,0.063
25,0.044,0.073,0.092
26,0.053,0.062,0.124
27,0.057,0.054,0.147
28,0.057,0.049,0.159
29,0.05,0.047,0.16
30,0.053,0.045,0.165
31,0.059,0.043,0.165
32,0.055,0.041,0.143
33,0.042,0.039,0.109
34,0.034,0.036,0.08
35,0.033,0.032,0.052
36,0.045,0.027,0.033
37,0.028,0.022,-0.007
38,0.009,0.017,-0.041
39,0.005,0.013,-0.055
40,-0.009,0.009,-0.078
41,-0.017,0.005,-0.095
42,-0.015,0.002,-0.101
43,-0.002,0.0,-0.098
44,0.005,-0.002,-0.093
45,0.018,-0.002,-0.081
46,0.019,-0.0,-0.073
47,0.008,0.003,-0.071
48,0.007,0.005,-0.063
49,-0.012,0.008,-0.064
50,-0.014,0.01,-0.057
51,-0.013,0.013,-0.044
52,-0.006,0.015,-0.027
53,-0.009,0.016,-0.006
54,0.007,0.018,0.039
55,0.022,0.02,0.077
56,0.043,0.023,0.111
57,0.045,0.025,0.124
58,0.059,0.025,0.146
59,0.073,0.025,0.162
60,0.057,0.025,0.142
61,0.044,0.024,0.12
62,0.026,0.021,0.095
63,0.021,0.017,0.073
64,0.005,0.014,0.035
65,-0.01,0.011,-0.003
66,-0.007,0.008,-0.018
67,-0.009,0.005,-0.035
68,-0.026,0.001,-0.064
69,-0.038,-0.003,-0.085
70,-0.039,-0.006,-0.098
71,-0.018,-0.011,-0.089
72,0.009,-0.016,-0.076
73,0.008,-0.02,-0.081
74,0.005,-0.023,-0.086
75,-0.008,-0.024,-0.093
76,-0.014,-0.023,-0.088
77,-0.017,-0.021,-0.077
78,-0.04,-0.018,-0.084
79,-0.048,-0.015,-0.08
80,-0.025,-0.011,-0.046
81,0.006,-0.008,-0.001
82,-0.0,-0.004,0.015
83,-0.019,0.0,0.018
84,-0.012,0.004,0.043
85,0.009,0.006,0.082
86,0.026,0.008,0.113
87,0.01,0.009,0.108
88,-0.001,0.011,0.1
89,-0.0,0.011,0.097
90,0.033,0.012,0.114
91,0.049,0.013,0.112
92,0.036,0.015,0.088
93,0.03,0.015,0.068
94,0.032,0.016,0.051
95,0.032,0.016,0.031
96,0.009,0.016,-0.008
97,-0.017,0.016,-0.044
98,-0.026,0.014,-0.063
99,-0.026,0.01,-0.075
100,-0.012,0.006,-0.077
101,0.001,0.003,-0.079
102,0.027,-0.001,-0.062
103,0.025,-0.003,-0.065
104,0.015,-0.005,-0.072
105,0.0,-0.005,-0.074
106,-0.009,-0.005,-0.072
107,-0.01,-0.006,-0.059
108,-0.003,-0.006,-0.038
109,0.001,-0.005,-0.02
110,-0.006,-0.003,-0.012
111,-0.006,-0.002,0.001
112,-0.008,-0.001,0.014
113,-0.014,0.001,0.027
114,-0.023,0.003,0.038
115,-0.018,0.006,0.052
116,-0.007,0.008,0.073
117,0.013,0.009,0.099
118,0.019,0.01,0.103
119,0.031,0.011,0.105
120,0.026,0.011,0.094
121,0.027,0.01,0.083
122,0.044,0.01,0.083
123,0.036,0.01,0.058
124,0.013,0.011,0.02
125,-0.0,0.013,-0.006
126,0.009,0.013,-0.012
127,-0.003,0.013,-0.036
128,0.004,0.012,-0.044
129,-0.007,0.01,-0.064
130,0.002,0.008,-0.066
131,0.017,0.007,-0.063
132,-0.002,0.006,-0.086
133,0.001,0.005,-0.086
134,-0.001,0.003,-0.088
135,0.001,0.002,-0.079
136,0.006,0.001,-0.061
137,0.005,-0.0,-0.048
138,-0.001,-0.001,-0.041
139,-0.001,-0.001,-0.026
140,0.001,-0.001,-0.006
141,-0.005,-0.001,0.004
142,-0.008,-0.0,0.018
143,-0.005,-0.001,0.035
144,-0.003,-0.003,0.055
145,-0.006,-0.007,0.064
146,-0.013,-0.009,0.065
147,-0.01,-0.012,0.069
148,-0.008,-0.015,0.074
149,0.004,-0.018,0.081
150,0.004,-0.021,0.072
151,-0.006,-0.024,0.053
152,-0.016,-0.026,0.031
153,-0.024,-0.028,0.006
154,-0.036,-0.029,-0.024
155,-0.039,-0.029,-0.045
156,-0.039,-0.028,-0.06
157,-0.037,-0.027,-0.073
158,-0.039,-0.025,-0.09
159,-0.049,-0.023,-0.112
160,-0.048,-0.021,-0.123
161,-0.049,-0.019,-0.129
162,-0.034,-0.017,-0.121
163,-0.019,-0.015,-0.108
164,-0.014,-0.013,-0.098
165,0.009,-0.009,-0.072
166,0.009,-0.006,-0.061
167,0.036,-0.003,-0.024
168,0.044,0.001,-0.004
169,0.01,0.004,-0.021
170,-0.005,0.008,-0.021
171,0.005,0.01,0.002
172,0.017,0.012,0.03
173,0.023,0.012,0.05
174,0.018,0.012,0.057
175,0.018,0.011,0.068
176,0.005,0.008,0.068
177,0.005,0.006,0.072
178,-0.012,0.003,0.053
179,-0.028,0.0,0.034
180,-0.022,-0.002,0.032
181,-0.01,-0.005,0.033
182,0.003,-0.008,0.029
183,0.005,-0.011,0.02
184,-0.001,-0.014,0.002
185,0.002,-0.016,-0.011
186,-0.005,-0.017,-0.032
187,-0.028,-0.017,-0.064
188,-0.041,-0.017,-0.087
189,-0.038,-0.017,-0.096
190,-0.034,-0.017,-0.103
191,-0.024,-0.018,-0.102
192,-0.033,-0.017,-0.11
193,-0.019,-0.018,-0.095
194,-0.01,-0.019,-0.079
195,0.008,-0.019,-0.053
196,0.012,-0.018,-0.038
197,0.002,-0.017,-0.033
198,-0.004,-0.017,-0.022
199,-0.008,-0.016,-0.01
200,-0.023,-0.015,-0.012
201,-0.026,-0.014,-0.001
202,-0.026,-0.014,0.016
203,-0.016,-0.014,0.042
204,-0.019,-0.012,0.051
205,-0.015,-0.009,0.057
206,-0.011,-0.006,0.061
207,-0.009,-0.003,0.064
208,-0.009,-0.001,0.063
209,-0.01,0.001,0.054
210,-0.007,0.003,0.047
211,0.003,0.004,0.047
212,0.015,0.005,0.043
213,0.024,0.007,0.03
214,0.019,0.01,0.011
215,0.012,0.013,-0.01
216,0.02,0.016,-0.015
217,0.016,0.018,-0.028
218,0.018,0.021,-0.037
219,0.038,0.024,-0.032
220,0.032,0.026,-0.045
221,0.028,0.027,-0.054
222,0.02,0.028,-0.063
223,0.019,0.028,-0.062
224,0.027,0.029,-0.047
225,0.043,0.028,-0.022
226,0.03,0.027,-0.017
227,0.011,0.026,-0.019
228,0.014,0.025,-0.004
229,0.029,0.024,0.021
230,0.025,0.023,0.032
231,0.019,0.022,0.043
232,0.022,0.021,0.06
233,0.019,0.02,0.071
234,0.02,0.019,0.082
235,0.018,0.017,0.09
236,0.007,0.015,0.081
237,0.007,0.013,0.072
238,0.01,0.009,0.067
239,0.018,0.005,0.065
240,0.018,0.002,0.052
241,0.005,0.0,0.025
242,-0.001,-0.001,0.007
243,0.002,-0.003,-0.003
244,-0.0,-0.004,-0.018
245,-0.018,-0.005,-0.044
246,-0.019,-0.006,-0.055
247,-0.006,-0.008,-0.054
248,0.001,-0.009,-0.058
249,0.001,-0.01,-0.068
250,-0.004,-0.01,-0.079
251,-0.015,-0.01,-0.092
252,-0.031,-0.01,-0.105
253,-0.026,-0.01,-0.094
254,-0.025,-0.008,-0.083
255,-0.026,-0.006,-0.073
256,-0.017,-0.004,-0.056
257,0.008,-0.002,-0.022
258,0.024,-0.001,0.006
259,0.018,0.001,0.018
260,0.016,0.003,0.033
261,0.03,0.005,0.065
262,0.031,0.007,0.084
263,-0.005,0.009,0.069
264,-0.02,0.01,0.067
265,-0.006,0.011,0.086
266,0.005,0.012,0.097
267,0.014,0.012,0.099
268,0.013,0.013,0.087
269,0.016,0.013,0.077
270,0.023,0.012,0.07
271,0.024,0.012,0.047
272,0.02,0.011,0.019
273,0.011,0.009,-0.007
274,-0.007,0.007,-0.031
275,0.011,0.004,-0.024
276,0.002,0.002,-0.04
277,-0.004,0.0,-0.058
278,-0.012,-0.001,-0.071
279,-0.003,-0.001,-0.072
280,0.008,-0.001,-0.069
281,0.004,0.001,-0.075
282,-0.003,0.002,-0.08
283,-0.004,0.003,-0.077
284,-0.005,0.004,-0.069
285,-0.003,0.005,-0.058
286,0.005,0.006,-0.044
287,0.011,0.006,-0.029
288,0.006,0.005,-0.019
289,-0.007,0.005,-0.008
290,-0.008,0.005,0.018
291,0.003,0.006,0.054
292,0.006,0.006,0.08
293,0.016,0.006,0.107
294,0.021,0.005,0.122
295,0.021,0.003,0.125
296,0.024,0.001,0.125
297,0.016,-0.002,0.112
298,0.008,-0.005,0.097
299,-0.011,-0.008,0.065
300,-0.009,-0.009,0.047
301,-0.009,-0.011,0.029
302,-0.015,-0.013,0.004
303,-0.023,-0.013,-0.022
304,-0.029,-0.012,-0.041
305,-0.025,-0.01,-0.05
306,-0.019,-0.009,-0.058
307,-0.026,-0.008,-0.075
308,-0.024,-0.006,-0.083
309,-0.009,-0.003,-0.077
310,-0.006,0.0,-0.078
311,0.001,0.004,-0.07
312,0.008,0.007,-0.06
313,0.004,0.012,-0.055
314,0.009,0.016,-0.042
315,0.016,0.022,-0.029
316,0.03,0.026,-0.01
317,0.052,0.03,0.019
318,0.068,0.033,0.044
319,0.059,0.035,0.053
320,0.054,0.035,0.074
321,0.048,0.035,0.093
322,0.036,0.035,0.104
323,0.031,0.034,0.115
324,0.027,0.032,0.124
325,0.034,0.029,0.133
326,0.019,0.027,0.117
327,0.005,0.024,0.089
328,0.007,0.02,0.078
329,0.023,0.016,0.076
330,0.023,0.012,0.053
331,0.004,0.009,0.014
332,-0.002,0.006,-0.01
333,0.0,0.003,-0.021
334,-0.007,0.001,-0.037
335,-0.01,-0.0,-0.049
336,-0.022,-0.001,-0.07
337,-0.031,-0.001,-0.083
338,-0.006,-0.001,-0.069
339,0.007,-0.0,-0.06
340,0.03,0.002,-0.041
341,0.03,0.004,-0.038
342,0.031,0.007,-0.032
343,0.029,0.011,-0.024
344,0.018,0.015,-0.022
345,0.002,0.019,-0.029
346,-0.001,0.023,-0.02
347,0.018,0.028,0.011
348,0.039,0.032,0.046
349,0.027,0.036,0.059
350,0.026,0.04,0.08
351,0.035,0.044,0.108
352,0.05,0.046,0.139
353,0.053,0.049,0.155
354,0.045,0.05,0.152
355,0.043,0.05,0.149
356,0.053,0.049,0.15
357,0.052,0.047,0.133
358,0.051,0.045,0.112
359,0.049,0.043,0.087
360,0.056,0.04,0.069
361,0.06,0.037,0.052
362,0.06,0.035,0.031
363,0.056,0.032,0.012
364,0.045,0.029,-0.007
365,0.033,0.026,-0.026
366,0.008,0.023,-0.055
367,-0.012,0.021,-0.079
368,-0.007,0.019,-0.081
369,0.002,0.018,-0.076
370,0.003,0.018,-0.075
371,0.012,0.021,-0.064
372,0.012,0.024,-0.059
373,0.008,0.028,-0.054
374,0.015,0.031,-0.033
375,0.022,0.034,-0.015
376,0.037,0.04,0.012
377,0.049,0.045,0.038
378,0.046,0.049,0.056
379,0.047,0.053,0.083
380,0.045,0.056,0.106
381,0.056,0.058,0.131
382,0.051,0.059,0.138
383,0.06,0.058,0.157
384,0.083,0.057,0.182
385,0.067,0.053,0.164
386,0.079,0.048,0.161
387,0.076,0.042,0.141
388,0.058,0.035,0.103
389,0.024,0.027,0.05
390,0.007,0.018,0.011
391,-0.009,0.009,-0.018
392,-0.017,-0.0,-0.036
393,-0.03,-0.009,-0.056
394,-0.039,-0.016,-0.073
395,-0.041,-0.02,-0.083
396,-0.018,-0.022,-0.075
397,-0.003,-0.02,-0.071
398,0.005,-0.013,-0.07
399,0.01,0.001,-0.068
400,0.016,0.023,-0.059
