lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.477,0.541,0.657
2,0.184,0.393,0.426
3,0.105,0.274,0.311
4,0.095,0.18,0.221
5,0.12,0.107,0.139
6,0.106,0.053,0.047
7,0.058,0.015,-0.032
8,0.027,-0.011,-0.081
9,0.018,-0.026,-0.113
10,0.019,-0.032,-0.131
11,0.015,-0.032,-0.143
12,0.025,-0.026,-0.146
13,0.015,-0.018,-0.152
14,0.019,-0.007,-0.155
15,0.03,0.006,-0.154
16,0.04,0.018,-0.145
17,0.017,0.03,-0.155
18,0.011,0.042,-0.156
19,0.012,0.051,-0.146
20,0.015,0.059,-0.133
21,0.04,0.065,-0.098
22,0.029,0.069,-0.067
23,0.018,0.071,-0.022
24,0.011,0.071,0.033
25,0.041,0.07,0.119
26,0.08,0.055,0.229
27,0.094,0.049,0.344
28,0.04,0.05,0.4
29,0.01,0.051,0.424
30,0.016,0.049,0.43
31,0.09,0.047,0.429
32,0.137,0.045,0.372
33,0.061,0.045,0.218
34,0.016,0.046,0.105
35,0.016,0.043,0.04
36,0.015,0.036,-0.021
37,0.03,0.032,-0.062
38,0.039,0.029,-0.094
39,0.033,0.029,-0.117
40,0.013,0.028,-0.14
41,0.019,0.025,-0.146
42,0.033,0.021,-0.143
43,0.031,0.019,-0.151
44,0.017,0.019,-0.163
45,-0.017,0.019,-0.18
46,-0.004,0.019,-0.171
47,0.001,0.019,-0.163
48,0.033,0.02,-0.136
49,0.029,0.022,-0.129
50,0.032,0.025,-0.112
51,0.022,0.028,-0.096
52,0.042,0.03,-0.052
53,0.066,0.031,0.021
54,0.038,0.033,0.095
55,-0.017,0.036,0.151
56,-0.013,0.039,0.222
57,0.028,0.04,0.313
58,0.11,0.037,0.426
59,0.147,0.037,0.472
60,0.066,0.039,0.401
61,-0.032,0.039,0.284
62,-0.027,0.036,0.217
63,0.019,0.032,0.162
64,0.082,0.029,0.103
65,0.055,0.028,0.003
66,0.015,0.027,-0.064
67,0.01,0.024,-0.094
68,0.004,0.02,-0.126
69,0.018,0.016,-0.137
70,0.027,0.014,-0.141
71,0.017,0.014,-0.154
72,0.015,0.015,-0.158
73,0.024,0.017,-0.159
74,-0.0,0.019,-0.176
75,0.007,0.022,-0.17
76,0.015,0.026,-0.163
77,0.022,0.032,-0.154
78,0.036,0.036,-0.138
79,0.055,0.04,-0.114
80,0.036,0.046,-0.103
81,0.025,0.054,-0.074
82,0.023,0.062,-0.032
83,0.036,0.069,0.023
84,0.081,0.072,0.115
85,0.149,0.07,0.247
86,0.128,0.07,0.332
87,0.052,0.072,0.363
88,0.023,0.074,0.382
89,0.067,0.074,0.406
90,0.128,0.07,0.394
91,0.14,0.068,0.316
92,0.096,0.068,0.203
93,0.035,0.064,0.097
94,0.039,0.057,0.04
95,0.058,0.048,-0.008
96,0.051,0.04,-0.062
97,0.02,0.034,-0.113
98,0.007,0.029,-0.138
99,0.003,0.022,-0.151
100,-0.005,0.017,-0.166
101,0.002,0.012,-0.168
102,0.009,0.009,-0.171
103,-0.027,0.007,-0.197
104,-0.008,0.006,-0.181
105,0.022,0.005,-0.159
106,0.013,0.005,-0.161
107,0.015,0.008,-0.149
108,0.019,0.013,-0.136
109,0.021,0.019,-0.122
110,0.008,0.024,-0.11
111,0.03,0.026,-0.067
112,0.028,0.028,-0.009
113,0.016,0.033,0.066
114,-0.007,0.038,0.126
115,0.005,0.042,0.193
116,0.072,0.043,0.299
117,0.147,0.042,0.407
118,0.126,0.042,0.423
119,0.035,0.042,0.355
120,-0.009,0.04,0.283
121,0.022,0.034,0.229
122,0.046,0.029,0.158
123,0.052,0.027,0.072
124,0.022,0.025,-0.012
125,0.006,0.02,-0.065
126,0.006,0.013,-0.094
127,0.005,0.006,-0.121
128,-0.012,-0.001,-0.151
129,-0.02,-0.004,-0.168
130,-0.022,-0.006,-0.178
131,-0.022,-0.009,-0.186
132,-0.019,-0.01,-0.189
133,-0.01,-0.012,-0.187
134,-0.014,-0.013,-0.188
135,-0.018,-0.013,-0.187
136,-0.015,-0.012,-0.177
137,0.006,-0.01,-0.159
138,0.002,-0.007,-0.149
139,-0.005,-0.002,-0.13
140,-0.009,0.005,-0.098
141,-0.013,0.013,-0.056
142,0.016,0.019,0.007
143,0.04,0.021,0.082
144,0.049,0.022,0.179
145,0.027,0.025,0.256
146,-0.032,0.029,0.285
147,-0.008,0.031,0.33
148,0.074,0.031,0.376
149,0.12,0.03,0.371
150,0.096,0.03,0.282
151,0.021,0.031,0.158
152,-0.02,0.028,0.072
153,-0.009,0.021,0.02
154,0.008,0.015,-0.027
155,0.03,0.012,-0.065
156,0.019,0.009,-0.107
157,0.026,0.007,-0.122
158,0.015,0.003,-0.142
159,-0.007,-0.001,-0.164
160,-0.017,-0.004,-0.177
161,-0.029,-0.005,-0.19
162,-0.035,-0.007,-0.195
163,-0.022,-0.009,-0.186
164,-0.019,-0.011,-0.181
165,-0.012,-0.011,-0.171
166,-0.012,-0.01,-0.164
167,-0.007,-0.007,-0.151
168,-0.006,-0.004,-0.137
169,0.003,-0.001,-0.111
170,0.009,0.001,-0.078
171,0.01,0.005,-0.022
172,-0.003,0.011,0.038
173,-0.011,0.018,0.098
174,0.007,0.022,0.168
175,0.063,0.023,0.27
176,0.104,0.023,0.358
177,0.061,0.024,0.362
178,-0.007,0.027,0.314
179,-0.032,0.027,0.263
180,0.011,0.026,0.224
181,0.049,0.024,0.162
182,0.046,0.026,0.08
183,0.019,0.025,-0.001
184,0.009,0.022,-0.046
185,0.016,0.017,-0.078
186,0.034,0.011,-0.097
187,0.025,0.008,-0.122
188,0.0,0.004,-0.151
189,-0.004,0.0,-0.163
190,-0.009,-0.003,-0.174
191,-0.013,-0.007,-0.184
192,-0.022,-0.01,-0.187
193,-0.027,-0.012,-0.187
194,-0.013,-0.013,-0.175
195,-0.019,-0.015,-0.174
196,-0.017,-0.015,-0.164
197,-0.01,-0.015,-0.148
198,-0.018,-0.013,-0.133
199,-0.017,-0.01,-0.103
200,-0.019,-0.007,-0.069
201,-0.007,-0.006,-0.021
202,0.014,-0.007,0.058
203,0.034,-0.008,0.155
204,-0.033,-0.007,0.199
205,-0.079,-0.005,0.235
206,-0.051,-0.004,0.286
207,0.035,-0.005,0.343
208,0.065,-0.006,0.332
209,0.052,-0.004,0.262
210,-0.006,-0.003,0.159
211,-0.029,-0.005,0.096
212,0.006,-0.01,0.057
213,-0.006,-0.014,-0.02
214,0.002,-0.015,-0.072
215,-0.004,-0.016,-0.113
216,-0.026,-0.017,-0.148
217,-0.038,-0.018,-0.168
218,-0.037,-0.02,-0.178
219,-0.019,-0.02,-0.176
220,-0.049,-0.02,-0.2
221,-0.042,-0.019,-0.2
222,-0.024,-0.018,-0.19
223,-0.025,-0.015,-0.184
224,-0.01,-0.012,-0.169
225,-0.002,-0.008,-0.161
226,-0.009,-0.003,-0.154
227,-0.005,0.001,-0.137
228,0.006,0.004,-0.113
229,0.034,0.007,-0.065
230,0.011,0.011,-0.026
231,-0.008,0.018,0.021
232,-0.013,0.024,0.073
233,0.026,0.028,0.163
234,0.085,0.029,0.271
235,0.097,0.028,0.342
236,0.055,0.029,0.352
237,-0.024,0.029,0.306
238,-0.013,0.026,0.279
239,0.03,0.022,0.241
240,0.05,0.019,0.165
241,0.05,0.017,0.081
242,0.03,0.014,0.016
243,0.001,0.007,-0.044
244,-0.007,-0.001,-0.088
245,-0.019,-0.009,-0.129
246,-0.018,-0.013,-0.148
247,-0.033,-0.015,-0.173
248,-0.028,-0.018,-0.183
249,-0.029,-0.02,-0.192
250,-0.026,-0.022,-0.194
251,-0.015,-0.023,-0.189
252,-0.046,-0.023,-0.201
253,-0.039,-0.02,-0.188
254,-0.016,-0.017,-0.165
255,-0.013,-0.015,-0.157
256,-0.015,-0.012,-0.147
257,-0.014,-0.006,-0.128
258,-0.005,0.001,-0.097
259,0.0,0.008,-0.066
260,0.013,0.012,-0.02
261,0.033,0.015,0.06
262,0.03,0.018,0.145
263,0.004,0.025,0.21
264,-0.013,0.03,0.261
265,0.042,0.032,0.332
266,0.104,0.033,0.383
267,0.136,0.034,0.381
268,0.059,0.035,0.276
269,-0.016,0.035,0.172
270,-0.027,0.031,0.106
271,0.013,0.026,0.064
272,0.049,0.023,0.013
273,0.042,0.022,-0.044
274,0.019,0.022,-0.092
275,-0.001,0.02,-0.126
276,-0.016,0.015,-0.153
277,0.001,0.01,-0.155
278,0.014,0.007,-0.158
279,0.003,0.004,-0.171
280,-0.006,0.0,-0.179
281,-0.015,-0.005,-0.183
282,-0.013,-0.009,-0.177
283,-0.007,-0.013,-0.162
284,-0.007,-0.015,-0.154
285,-0.029,-0.016,-0.158
286,-0.01,-0.017,-0.133
287,-0.002,-0.017,-0.111
288,0.021,-0.017,-0.069
289,0.001,-0.014,-0.035
290,-0.032,-0.008,-0.0
291,-0.033,-0.004,0.057
292,0.012,-0.004,0.154
293,0.052,-0.005,0.259
294,0.03,-0.005,0.318
295,-0.045,-0.002,0.316
296,-0.108,0.002,0.288
297,-0.064,0.004,0.284
298,0.006,0.003,0.248
299,0.045,0.004,0.179
300,0.037,0.006,0.09
301,0.01,0.007,0.019
302,0.008,0.006,-0.024
303,0.034,0.004,-0.053
304,0.046,0.002,-0.083
305,0.043,0.002,-0.106
306,0.017,0.003,-0.135
307,0.004,0.004,-0.154
308,-0.012,0.004,-0.17
309,0.001,0.004,-0.17
310,-0.002,0.004,-0.171
311,-0.02,0.006,-0.177
312,-0.023,0.007,-0.17
313,-0.024,0.007,-0.162
314,-0.005,0.006,-0.143
315,0.014,0.006,-0.12
316,0.005,0.008,-0.104
317,-0.007,0.01,-0.086
318,-0.001,0.011,-0.057
319,0.007,0.009,-0.011
320,0.033,0.008,0.072
321,0.04,0.009,0.158
322,-0.005,0.014,0.205
323,-0.008,0.018,0.258
324,0.04,0.02,0.329
325,0.092,0.022,0.379
326,0.084,0.024,0.354
327,0.011,0.027,0.261
328,-0.036,0.028,0.181
329,-0.019,0.024,0.131
330,0.014,0.02,0.071
331,0.045,0.018,0.014
332,0.037,0.018,-0.044
333,0.015,0.016,-0.085
334,0.002,0.014,-0.115
335,0.005,0.01,-0.13
336,0.031,0.006,-0.127
337,0.028,0.005,-0.135
338,-0.001,0.004,-0.156
339,-0.018,0.004,-0.169
340,-0.002,0.003,-0.16
341,0.004,0.003,-0.154
342,-0.001,0.003,-0.151
343,-0.01,0.004,-0.15
344,-0.003,0.006,-0.139
345,-0.003,0.009,-0.125
346,0.002,0.011,-0.104
347,0.018,0.013,-0.063
348,-0.004,0.017,-0.029
349,-0.005,0.022,0.02
350,0.021,0.025,0.091
351,0.057,0.026,0.183
352,0.109,0.025,0.294
353,0.078,0.026,0.351
354,-0.022,0.029,0.335
355,-0.054,0.029,0.318
356,0.017,0.029,0.322
357,0.092,0.028,0.289
358,0.064,0.029,0.18
359,0.04,0.031,0.091
360,0.016,0.031,0.028
361,-0.007,0.027,-0.029
362,0.03,0.022,-0.052
363,0.041,0.018,-0.076
364,0.021,0.016,-0.109
365,0.007,0.014,-0.132
366,0.003,0.011,-0.147
367,0.007,0.007,-0.152
368,0.002,0.003,-0.158
369,-0.004,0.002,-0.163
370,-0.011,0.001,-0.163
371,-0.009,0.001,-0.155
372,0.002,0.003,-0.143
373,0.008,0.004,-0.134
374,0.009,0.008,-0.123
375,0.006,0.013,-0.105
376,0.012,0.016,-0.077
377,0.015,0.02,-0.048
378,0.04,0.023,0.012
379,0.04,0.026,0.085
380,-0.012,0.029,0.135
381,-0.044,0.032,0.183
382,-0.007,0.034,0.26
383,0.058,0.035,0.344
384,0.127,0.036,0.401
385,0.09,0.037,0.353
386,0.019,0.036,0.26
387,-0.001,0.035,0.192
388,0.029,0.033,0.143
389,0.068,0.031,0.086
390,0.06,0.028,0.012
391,0.047,0.024,-0.035
392,0.013,0.02,-0.08
393,-0.014,0.016,-0.118
394,-0.006,0.012,-0.131
395,-0.008,0.008,-0.146
396,-0.01,0.004,-0.155
397,-0.011,0.002,-0.163
398,-0.002,0.0,-0.161
399,0.008,0.0,-0.156
400,0.022,0.003,-0.144
