lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.55,0.586,0.709
2,0.287,0.42,0.499
3,0.145,0.285,0.338
4,0.1,0.178,0.225
5,0.056,0.094,0.115
6,0.038,0.031,0.029
7,0.016,-0.014,-0.045
8,-0.008,-0.045,-0.1
9,-0.005,-0.063,-0.127
10,-0.005,-0.071,-0.148
11,-0.011,-0.072,-0.164
12,0.001,-0.066,-0.163
13,-0.005,-0.056,-0.173
14,-0.012,-0.043,-0.178
15,-0.026,-0.028,-0.186
16,-0.013,-0.013,-0.179
17,-0.013,0.003,-0.177
18,-0.013,0.018,-0.171
19,-0.013,0.031,-0.163
20,-0.01,0.042,-0.146
21,-0.01,0.052,-0.121
22,-0.0,0.059,-0.082
23,0.013,0.063,-0.031
24,0.036,0.066,0.038
25,0.036,0.065,0.109
26,0.071,0.054,0.22
27,0.083,0.047,0.316
28,0.068,0.043,0.378
29,0.051,0.04,0.405
30,0.072,0.036,0.412
31,0.086,0.032,0.373
32,0.084,0.028,0.296
33,0.041,0.024,0.188
34,-0.005,0.02,0.084
35,-0.028,0.013,0.006
36,-0.02,0.004,-0.045
37,-0.026,-0.005,-0.097
38,-0.03,-0.012,-0.133
39,-0.037,-0.019,-0.161
40,-0.029,-0.025,-0.173
41,-0.045,-0.029,-0.194
42,-0.049,-0.032,-0.204
43,-0.052,-0.035,-0.21
44,-0.046,-0.035,-0.208
45,-0.035,-0.034,-0.203
46,-0.027,-0.031,-0.195
47,-0.028,-0.027,-0.192
48,-0.01,-0.022,-0.177
49,-0.013,-0.017,-0.166
50,-0.01,-0.01,-0.145
51,-0.004,-0.003,-0.111
52,0.006,0.004,-0.067
53,0.005,0.01,-0.01
54,0.011,0.017,0.067
55,0.002,0.023,0.143
56,0.009,0.027,0.225
57,0.046,0.03,0.32
58,0.088,0.03,0.4
59,0.12,0.029,0.435
60,0.051,0.027,0.382
61,0.005,0.025,0.31
62,-0.023,0.02,0.221
63,0.01,0.015,0.155
64,0.007,0.01,0.07
65,0.001,0.006,-0.006
66,-0.007,-0.001,-0.066
67,-0.013,-0.007,-0.109
68,-0.025,-0.014,-0.144
69,-0.026,-0.02,-0.164
70,-0.021,-0.025,-0.173
71,-0.006,-0.03,-0.168
72,-0.012,-0.033,-0.175
73,-0.034,-0.035,-0.188
74,-0.053,-0.035,-0.197
75,-0.054,-0.033,-0.195
76,-0.046,-0.03,-0.187
77,-0.048,-0.026,-0.181
78,-0.035,-0.021,-0.168
79,-0.027,-0.016,-0.151
80,-0.036,-0.011,-0.133
81,-0.024,-0.004,-0.093
82,0.014,0.004,-0.029
83,0.028,0.011,0.034
84,0.025,0.017,0.097
85,0.045,0.019,0.188
86,0.037,0.022,0.268
87,0.017,0.025,0.329
88,0.01,0.029,0.364
89,0.043,0.031,0.381
90,0.089,0.033,0.364
91,0.067,0.033,0.281
92,0.057,0.033,0.194
93,0.038,0.03,0.103
94,0.019,0.024,0.025
95,0.014,0.017,-0.033
96,-0.006,0.011,-0.091
97,-0.023,0.005,-0.133
98,-0.033,-0.001,-0.162
99,-0.014,-0.007,-0.169
100,-0.015,-0.012,-0.18
101,-0.008,-0.017,-0.182
102,-0.001,-0.02,-0.179
103,-0.002,-0.021,-0.179
104,-0.019,-0.022,-0.188
105,-0.035,-0.022,-0.193
106,-0.048,-0.02,-0.195
107,-0.036,-0.017,-0.181
108,-0.034,-0.014,-0.171
109,-0.019,-0.01,-0.146
110,-0.017,-0.006,-0.118
111,-0.023,-0.002,-0.084
112,-0.016,0.001,-0.024
113,-0.011,0.006,0.046
114,0.015,0.011,0.129
115,0.036,0.015,0.209
116,0.06,0.017,0.29
117,0.109,0.018,0.373
118,0.066,0.018,0.373
119,0.012,0.017,0.328
120,-0.009,0.015,0.27
121,-0.002,0.01,0.203
122,0.018,0.006,0.132
123,0.013,0.003,0.048
124,0.002,0.001,-0.026
125,-0.017,-0.002,-0.084
126,-0.024,-0.007,-0.124
127,-0.02,-0.011,-0.148
128,-0.021,-0.014,-0.167
129,-0.032,-0.019,-0.184
130,-0.027,-0.023,-0.185
131,-0.022,-0.025,-0.185
132,-0.037,-0.025,-0.194
133,-0.039,-0.024,-0.194
134,-0.032,-0.022,-0.189
135,-0.019,-0.02,-0.178
136,-0.017,-0.016,-0.17
137,-0.025,-0.012,-0.167
138,-0.024,-0.006,-0.156
139,-0.014,-0.0,-0.129
140,0.002,0.005,-0.091
141,0.015,0.01,-0.045
142,0.03,0.013,0.014
143,0.044,0.014,0.092
144,0.05,0.015,0.181
145,0.037,0.016,0.252
146,0.017,0.017,0.309
147,0.013,0.018,0.34
148,0.014,0.018,0.336
149,0.041,0.016,0.318
150,0.03,0.013,0.25
151,-0.008,0.01,0.15
152,0.008,0.005,0.084
153,0.006,-0.001,0.019
154,-0.015,-0.007,-0.048
155,-0.037,-0.012,-0.109
156,-0.039,-0.017,-0.143
157,-0.032,-0.023,-0.161
158,-0.029,-0.028,-0.173
159,-0.037,-0.032,-0.187
160,-0.033,-0.035,-0.191
161,-0.021,-0.037,-0.187
162,-0.025,-0.037,-0.193
163,-0.024,-0.035,-0.192
164,-0.02,-0.031,-0.189
165,-0.031,-0.026,-0.193
166,-0.037,-0.02,-0.19
167,-0.035,-0.015,-0.178
168,-0.021,-0.008,-0.155
169,-0.026,-0.003,-0.136
170,-0.029,0.002,-0.105
171,-0.024,0.007,-0.052
172,-0.004,0.012,0.018
173,0.035,0.016,0.104
174,0.053,0.021,0.183
175,0.048,0.024,0.249
176,0.071,0.025,0.319
177,0.052,0.025,0.342
178,0.022,0.024,0.321
179,0.017,0.021,0.275
180,0.047,0.018,0.228
181,0.048,0.014,0.151
182,0.025,0.012,0.059
183,0.01,0.009,-0.016
184,-0.007,0.005,-0.073
185,-0.023,-0.002,-0.119
186,-0.041,-0.009,-0.156
187,-0.039,-0.015,-0.175
188,-0.033,-0.021,-0.182
189,-0.025,-0.027,-0.182
190,-0.03,-0.031,-0.186
191,-0.035,-0.034,-0.191
192,-0.04,-0.034,-0.195
193,-0.031,-0.032,-0.193
194,-0.033,-0.03,-0.191
195,-0.028,-0.027,-0.183
196,-0.036,-0.021,-0.181
197,-0.033,-0.015,-0.167
198,-0.038,-0.009,-0.149
199,-0.004,-0.004,-0.102
200,0.013,0.002,-0.054
201,0.018,0.008,-0.002
202,0.018,0.012,0.063
203,0.016,0.016,0.136
204,0.018,0.02,0.211
205,0.008,0.023,0.262
206,0.01,0.024,0.301
207,0.069,0.023,0.343
208,0.079,0.021,0.326
209,0.095,0.019,0.28
210,0.037,0.017,0.173
211,0.014,0.012,0.094
212,0.007,0.008,0.03
213,-0.015,0.003,-0.04
214,-0.036,-0.0,-0.098
215,-0.047,-0.004,-0.14
216,-0.043,-0.008,-0.16
217,-0.024,-0.012,-0.161
218,-0.016,-0.016,-0.165
219,-0.026,-0.019,-0.176
220,-0.02,-0.021,-0.175
221,-0.003,-0.022,-0.169
222,-0.026,-0.021,-0.184
223,-0.038,-0.019,-0.191
224,-0.032,-0.015,-0.187
225,-0.018,-0.012,-0.174
226,-0.011,-0.008,-0.158
227,-0.001,-0.004,-0.136
228,0.007,0.001,-0.11
229,0.018,0.006,-0.073
230,0.016,0.011,-0.03
231,0.012,0.016,0.022
232,0.025,0.022,0.092
233,0.031,0.026,0.162
234,0.043,0.027,0.238
235,0.062,0.025,0.309
236,0.023,0.023,0.319
237,0.013,0.021,0.31
238,0.008,0.018,0.277
239,0.034,0.014,0.234
240,0.029,0.011,0.154
241,0.019,0.009,0.068
242,0.01,0.006,-0.002
243,-0.015,0.002,-0.065
244,-0.022,-0.004,-0.106
245,-0.019,-0.009,-0.133
246,-0.025,-0.014,-0.155
247,-0.015,-0.018,-0.162
248,-0.023,-0.021,-0.172
249,-0.025,-0.022,-0.178
250,-0.035,-0.022,-0.188
251,-0.029,-0.021,-0.186
252,-0.027,-0.019,-0.185
253,-0.012,-0.016,-0.173
254,-0.015,-0.012,-0.168
255,-0.017,-0.008,-0.163
256,-0.009,-0.004,-0.148
257,0.002,0.001,-0.125
258,0.012,0.006,-0.094
259,0.014,0.012,-0.059
260,0.013,0.016,-0.01
261,0.015,0.019,0.055
262,0.019,0.023,0.133
263,0.027,0.027,0.215
264,0.018,0.031,0.271
265,0.033,0.033,0.319
266,0.066,0.034,0.345
267,0.086,0.033,0.337
268,0.071,0.032,0.279
269,0.031,0.029,0.188
270,0.021,0.025,0.114
271,0.004,0.02,0.04
272,0.006,0.016,-0.019
273,-0.001,0.012,-0.072
274,0.001,0.008,-0.101
275,-0.002,0.004,-0.126
276,-0.011,0.001,-0.146
277,-0.004,-0.002,-0.151
278,-0.004,-0.005,-0.155
279,-0.001,-0.008,-0.157
280,-0.011,-0.01,-0.167
281,-0.013,-0.011,-0.166
282,-0.022,-0.011,-0.169
283,-0.021,-0.011,-0.166
284,-0.021,-0.011,-0.161
285,-0.018,-0.009,-0.148
286,-0.032,-0.007,-0.14
287,-0.021,-0.004,-0.114
288,-0.002,-0.001,-0.074
289,0.012,0.002,-0.026
290,0.019,0.005,0.032
291,0.028,0.009,0.101
292,0.036,0.01,0.178
293,0.048,0.01,0.256
294,0.036,0.01,0.307
295,0.002,0.008,0.323
296,-0.029,0.006,0.307
297,-0.013,0.003,0.281
298,0.008,-0.0,0.232
299,0.005,-0.002,0.151
300,0.003,-0.004,0.071
301,-0.002,-0.007,0.002
302,-0.01,-0.011,-0.051
303,-0.014,-0.017,-0.094
304,-0.017,-0.022,-0.122
305,-0.029,-0.026,-0.147
306,-0.03,-0.029,-0.159
307,-0.028,-0.03,-0.165
308,-0.039,-0.031,-0.178
309,-0.056,-0.031,-0.19
310,-0.05,-0.03,-0.186
311,-0.023,-0.028,-0.17
312,-0.03,-0.025,-0.172
313,-0.037,-0.021,-0.171
314,-0.027,-0.017,-0.158
315,-0.026,-0.013,-0.144
316,-0.024,-0.01,-0.123
317,-0.009,-0.006,-0.085
318,0.003,-0.004,-0.044
319,0.021,-0.003,0.014
320,0.024,-0.003,0.081
321,0.013,-0.002,0.15
322,-0.01,0.001,0.211
323,-0.018,0.003,0.265
324,0.021,0.004,0.318
325,0.052,0.004,0.347
326,0.074,0.004,0.344
327,0.013,0.002,0.265
328,-0.031,-0.002,0.177
329,-0.04,-0.007,0.099
330,-0.044,-0.013,0.029
331,-0.027,-0.017,-0.024
332,-0.026,-0.02,-0.072
333,-0.035,-0.025,-0.111
334,-0.039,-0.03,-0.135
335,-0.034,-0.033,-0.148
336,-0.035,-0.036,-0.158
337,-0.034,-0.038,-0.164
338,-0.022,-0.039,-0.16
339,-0.017,-0.037,-0.159
340,-0.032,-0.034,-0.168
341,-0.026,-0.03,-0.166
342,-0.021,-0.024,-0.162
343,-0.028,-0.017,-0.159
344,-0.039,-0.011,-0.154
345,-0.036,-0.005,-0.136
346,-0.033,-0.0,-0.11
347,-0.012,0.005,-0.069
348,-0.0,0.011,-0.023
349,0.011,0.019,0.033
350,0.035,0.025,0.109
351,0.067,0.029,0.201
352,0.091,0.029,0.291
353,0.057,0.03,0.334
354,0.013,0.031,0.34
355,0.009,0.031,0.338
356,0.057,0.032,0.33
357,0.079,0.031,0.278
358,0.052,0.029,0.191
359,0.035,0.027,0.103
360,0.011,0.023,0.027
361,-0.003,0.017,-0.03
362,-0.019,0.009,-0.078
363,-0.024,0.002,-0.112
364,-0.028,-0.006,-0.134
365,-0.03,-0.014,-0.149
366,-0.021,-0.02,-0.153
367,-0.007,-0.026,-0.154
368,0.002,-0.03,-0.152
369,-0.012,-0.033,-0.163
370,-0.021,-0.034,-0.168
371,-0.037,-0.033,-0.176
372,-0.048,-0.03,-0.179
373,-0.043,-0.027,-0.17
374,-0.04,-0.023,-0.155
375,-0.031,-0.017,-0.13
376,-0.022,-0.012,-0.099
377,-0.027,-0.005,-0.066
378,-0.025,0.001,-0.014
379,-0.018,0.007,0.056
380,-0.016,0.013,0.134
381,-0.001,0.018,0.221
382,0.026,0.023,0.301
383,0.066,0.027,0.359
384,0.094,0.03,0.387
385,0.099,0.032,0.371
386,0.053,0.034,0.298
387,0.041,0.034,0.227
388,0.023,0.033,0.148
389,0.02,0.03,0.074
390,0.011,0.027,0.007
391,-0.006,0.023,-0.047
392,-0.0,0.018,-0.075
393,-0.002,0.013,-0.097
394,-0.004,0.008,-0.114
395,0.01,0.002,-0.116
396,0.01,-0.002,-0.121
397,0.001,-0.006,-0.132
398,-0.006,-0.008,-0.138
399,-0.006,-0.008,-0.14
400,-0.006,-0.005,-0.139
