gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100998,npp,1090,266,49.4627304077148,-33.9960784912109,18.5125904083252,3670144,1093,138,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-01 22:45:15.052752,109.72131203954703,66.15012483855406,53.993137622929396,0.007310971935541086,2.0,-65.86,3.0,-66.02,51.3234,60.3612,67.8204,0.5477,29.4294,27.0927,0
101006,npp,2986,3219,35.2762069702148,-33.9977226257324,18.5145721435547,3670176,2985,2559,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.29296648943762,52.79371234648377,44.787363467628516,3.277398431790734e-06,18.0,52.73,1.9513309067639726,52.41,38.0948,44.6645,50.511,0.7402,28.251,26.1127,0
101131,npp,2228,2644,25.219274520874,-33.9975318908691,18.5150012969971,3670144,2228,2132,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.46017645483407,32.583474108071414,28.446059500319663,0.007132868219062467,15.0,32.56,1.2365102219381485,32.07,33.2023,36.9896,41.0328,0.8938,23.5432,22.5416,0
101255,npp,1480,2079,26.1987209320068,-33.9971008300781,18.5146503448486,3670144,1480,1644,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-03 23:47:42.944565,-67.42526579947032,2.5810152809204054,2.282740607471915,0.03451306724212197,12.0,2.62,1.0,1.99,28.1877,33.0622,37.8722,1.0,26.1987,26.1987,0
101380,npp,775,1521,28.650239944458,-33.9981880187988,18.5149784088135,3670144,775,1141,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.8020660660628,28.231431636238487,24.733417742542702,0.0811015718771164,9.0,-28.13,1.184412938166907,-28.6,31.3993,37.3102,41.6336,0.8861,25.7506,25.3882,0
101503,npp,96,969,50.5456275939941,-33.9952354431152,18.5198707580566,3670144,99,716,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-05 23:10:07.588405,105.12117095231051,49.559681531096324,42.312405273896786,0.15651409107450737,6.0,-49.39,1.7549928774784245,-49.72,38.8217,44.3454,49.356,0.7456,36.5951,37.6849,0
101511,npp,2186,3978,79.8285293579102,-33.9958229064941,18.5210456848145,3670144,2185,3157,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.06691164778424,68.7600367135493,55.53134680032447,0.12040279696509743,22.0,68.61,3.3985290935932855,68.37,49.1439,54.6389,64.1149,0.6051,40.4741,48.3045,0
101757,npp,624,2836,38.5384140014648,-33.9978713989258,18.5193195343018,3670144,627,2285,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-08 00:12:49.724982,-81.981978646595,40.41892729731083,34.99410276620685,0.1565754389588873,16.0,40.4,1.4276677814245327,39.94,34.3789,39.4726,43.9269,0.8376,32.4079,32.2798,0
101878,npp,2955,2267,21.5014991760254,-33.9971160888672,18.5158863067627,3670144,2955,1822,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.05047129409805,13.41677761698179,11.843189530744375,0.10891901008856229,13.0,13.43,1.015504800579495,12.81,30.6202,34.3513,38.1436,0.9625,20.4086,20.6946,0
102006,npp,2224,1705,37.2551956176758,-33.9951629638672,18.5135078430176,3670144,2224,1293,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-09 23:35:07.256157,100.32486947938582,18.822950113644318,16.58159669787368,0.06937849111737411,10.0,-18.75,1.0442604737599883,-19.25,32.6402,36.2486,40.2866,0.9121,34.0262,33.9804,0
102129,npp,1536,1152,35.5568008422852,-33.9943771362305,18.5169296264648,3670144,1539,849,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-10 23:16:20.460635,104.11774762064042,43.55688039296372,37.552266981309906,0.03809695797221799,7.0,-43.41,1.4867838833500562,-43.75,36.8822,41.6569,46.4333,0.7937,28.9593,28.2207,0
102253,npp,876,613,49.1256561279297,-33.99267578125,18.515983581543,3670144,875,398,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.42792533632155,59.058947357116345,49.34302843745186,0.016008540558672988,4.0,-58.83,2.253202848596432,-59.04,45.7257,51.653,58.8981,0.6401,31.9405,31.4445,0
102261,npp,2870,3599,69.0462112426758,-33.9933395385742,18.5202159881592,3670144,2871,2920,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43688671434862,61.90365022818804,51.286807945751846,0.02954756715758976,20.0,61.8,2.5331140255951103,61.53,45.5531,51.1777,58.2798,0.646,40.1162,44.6058,0
102373,npp,246,97,80.6595230102539,-33.9953079223633,18.5194568634033,3670144,247,43,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.41846573584422,69.05376874251664,55.69272040083123,0.003190918204904998,1.0,-68.72,3.3166247903554,-68.9,51.502,60.6765,71.5373,0.5449,39.0873,43.9508,0
102381,npp,2093,3027,34.1307487487793,-33.9950828552246,18.5142230987549,3670144,2092,2436,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.58864828903896,47.106423846286674,40.39192323477034,0.013105987535076798,17.0,47.05,1.646109783506203,46.66,35.4096,41.8817,48.0419,0.7894,28.3536,26.9435,0
102623,npp,618,1891,45.9335060119629,-33.9935111999512,18.5201435089111,3670176,618,1464,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-14 23:41:21.862637,97.07785562434813,8.363759181705692,7.391976595837237,8.04853161575478e-05,11.0,-8.29,1.0,-8.93,29.664,34.5025,39.1587,0.9583,44.4932,44.016,0
102744,npp,2978,1338,37.7998123168945,-33.999454498291,18.5192012786865,3670176,2979,1011,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-15 23:22:35.067541,104.47186996672298,36.431703737882366,31.686241508646642,5.639475407564923e-12,8.0,-36.32,1.2937979144666532,-36.8,34.5635,39.0128,44.2151,0.8475,32.1247,32.0343,0
102864,npp,2307,790,57.4075164794922,-33.9939422607422,18.5213451385498,3670176,2309,574,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.9536747458198,54.64332173861921,46.16630637287476,1.0517311621671705e-18,5.0,-54.45,1.9513309067639726,-54.77,40.4605,47.1239,53.5284,0.7016,38.3323,40.2772,0
102872,npp,1276,3788,59.7103042602539,-33.992977142334,18.5179748535156,3670176,1275,3050,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98893540852431,65.5380117084937,53.62156822989532,3.7219514124789695e-10,21.0,65.42,3.0,65.15,46.6787,54.2617,59.9749,0.6093,34.8784,36.3821,0
102984,npp,1666,267,68.2393341064453,-33.9942626953125,18.5194492340088,3670176,1669,138,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.54868277740013,66.13553159065933,53.98393039422542,2.8280311758845658e-24,2.0,-65.84,3.0,-66.02,51.3234,60.3612,67.8204,0.5477,35.6882,37.3774,0
103112,npp,2802,2644,43.6481857299805,-33.9926261901855,18.5135440826416,3670176,2803,2132,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-19 00:06:28.625815,-82.17156222808678,32.56581448734913,28.430790337780866,1.3701155219731845e-23,15.0,32.56,1.2365102219381485,32.07,33.2023,36.9896,41.0328,0.8938,38.4472,39.0138,0
103230,npp,2069,2079,23.2309837341309,-33.9967460632324,18.5128479003906,3670176,2069,1644,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-19 23:47:36.495142,-75.71138863695653,2.5630213168674647,2.26679677838647,9.291324540973655e-29,12.0,2.62,1.0,1.99,28.1877,33.0622,37.8722,1.0,23.231,23.231,0
103349,npp,1362,1521,33.023567199707,-33.9959678649902,18.5133781433105,3670176,1363,1141,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.70888468378604,28.243973043153296,24.743675964389563,4.457444347978173e-33,9.0,-28.13,1.184412938166907,-28.6,31.3993,37.3102,41.6336,0.8861,29.443,29.2636,0
103587,npp,14,439,62.1007194519043,-33.9972648620605,18.5198917388916,3670176,12,255,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.08206917228148,62.84643512599771,51.90515092700126,3.8902583963094296e-32,3.0,-62.58,2.6065528283652384,-62.78,49.2554,54.2754,61.0092,0.6092,36.0644,37.829,0
103713,npp,1190,2835,27.7950038909912,-33.9972305297852,18.5124816894531,3670176,1190,2285,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.98765672013313,40.38934529052071,34.96907493527317,3.662290194010892e-32,16.0,40.36,1.4276677814245327,39.94,34.3789,39.4726,43.9269,0.8376,24.8827,23.2811,0
103831,npp,446,2266,33.2740440368652,-33.9944343566895,18.5147800445557,3670176,446,1822,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-24 23:53:49.381946,-77.72198840984208,13.364779194371224,11.797233647120455,2.6756544103300577e-30,13.0,13.38,1.015504800579495,12.81,30.6202,34.3513,38.1436,0.9625,32.0014,32.0254,0
103949,npp,2802,1705,31.3223209381104,-33.9950675964355,18.5128173828125,3670176,2802,1293,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.8492164885265,18.83341660295088,16.59023920664933,5.726485167286428e-27,10.0,-18.75,1.0442604737599883,-19.25,32.6402,36.2486,40.2866,0.9121,28.3448,28.569,0
105945,npp,2226,266,32.083166122436495,-33.9971656799316,18.5148677825928,3670144,2229,138,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.53060178411515,66.16475380589742,53.99775100628542,0.08446946257534516,2.0,-65.86,3.0,-66.02,51.3234,60.3612,67.8204,0.5477,23.6362,17.5732,0
105958,npp,1049,3217,30.6137561798096,-33.9974479675293,18.5142135620117,3670144,1049,2558,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-04 00:25:12.688184,-84.43606853158416,52.74100781119177,44.74517777997933,0.053714784152756184,18.0,52.68,1.9513309067639726,52.41,38.0948,44.6645,50.511,0.7402,25.8616,22.6614,0
106139,npp,286,2641,34.0859222412109,-33.9933662414551,18.5130519866943,3670144,286,2130,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.53104708335425,32.445255358318676,28.327198002116884,0.12273964747937888,15.0,32.43,1.2365102219381485,32.07,33.2023,36.9896,41.0328,0.8938,30.7139,30.4668,0
106314,npp,2623,2077,47.5178298950195,-33.9980278015137,18.5192413330078,3670144,2623,1642,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-05 23:47:24.921185,-58.76159232029311,2.5522032645596764,2.2571248004576274,0.2651826666734191,12.0,2.5,1.0,1.99,28.1877,33.0622,37.8722,1.0,47.5178,47.5178,0
106495,npp,1898,1519,37.3778839111328,-33.9969367980957,18.5180377960205,3670144,1898,1139,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.35432315327444,28.32416376551175,24.811064119888893,0.19270053074020524,9.0,-28.23,1.184412938166907,-28.6,31.3993,37.3102,41.6336,0.8861,33.1194,33.1222,0
106672,npp,1216,967,37.5862884521484,-33.9978065490723,18.5172557830811,3670144,1219,715,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-07 23:09:49.609347,105.12665133102513,49.6224599858848,42.35670773124412,0.12100708343556298,6.0,-49.45,1.7549928774784245,-49.72,38.8217,44.3454,49.356,0.7456,29.2109,28.0229,0
106684,npp,232,3974,74.3617172241211,-33.9927558898926,18.51686668396,3670144,233,3155,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.10480909008093,68.69695527855168,55.490035805790306,0.12590728343580931,22.0,68.54,3.3985290935932855,68.37,49.1439,54.6389,64.1149,0.6051,38.8655,44.9965,0
106792,npp,563,438,59.9110679626465,-33.9965476989746,18.5177307128906,3670144,565,254,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-08 22:51:08.177994,108.75340145169251,62.86688396185655,51.91386393391418,0.07141031981060825,3.0,-62.6,2.6065528283652384,-62.78,49.2554,54.2754,61.0092,0.6092,35.2243,36.4952,0
106906,npp,1735,2832,35.1156959533691,-33.9960594177246,18.5150775909424,3670144,1735,2282,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.62306007957599,40.27474236291021,34.87318085823973,0.054134930942900346,16.0,40.25,1.4276677814245327,39.94,34.3789,39.4726,43.9269,0.8376,30.0105,29.4129,0
107074,npp,990,2263,25.3516178131104,-33.9976577758789,18.5130748748779,3670144,990,1819,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-10 23:53:37.895094,-76.76834788473757,13.190714588368058,11.643688375923766,0.02844269314100437,13.0,13.21,1.015504800579495,12.81,30.6202,34.3513,38.1436,0.9625,24.1999,24.4003,0
107417,npp,2652,1149,30.3426742553711,-33.9981002807617,18.5142383575439,3670144,2651,846,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.20150763745163,43.676530680136416,37.64536677653913,0.0015685101268174968,7.0,-43.52,1.4867838833500562,-43.75,36.8822,41.6569,46.4333,0.7937,25.4524,24.0824,0
107590,npp,1972,611,28.9809856414795,-33.9939384460449,18.5182437896729,3670176,1974,396,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.6717314024232,59.11391287223656,49.37514740134206,7.442982738211988e-08,4.0,-58.88,2.253202848596432,-59.04,45.7257,51.653,58.8981,0.6401,23.0001,18.5502,0
107603,npp,908,3593,38.6146469116211,-33.9984893798828,18.5151042938232,3670144,906,2915,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.32334653626846,61.78480826902095,51.20148863895908,0.002036846917508926,20.0,61.68,2.5331140255951103,61.53,45.5531,51.1777,58.2798,0.646,28.1027,24.9461,0
107762,npp,1337,94,55.5420188903809,-33.9919967651367,18.5145473480225,3670176,1337,42,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.47298972665943,69.11042449576979,55.7164727013687,5.703659576459946e-15,1.0,-68.77,3.3985290935932855,-68.9,51.502,60.6765,71.5373,0.5449,31.5514,30.2645,0
107774,npp,111,3022,28.9686050415039,-33.9977989196777,18.516206741333,3670176,109,2432,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.11006510792673,46.93674334019646,40.25328584357598,1.1459568512725195e-05,17.0,46.89,1.646109783506203,46.66,35.4096,41.8817,48.0419,0.7894,25.2176,22.8684,0
107949,npp,2428,2449,41.0847091674805,-33.9931907653809,18.5200309753418,3670176,2428,1983,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.6287780708039,23.292671518757466,20.47051616749086,5.43931712542862e-13,14.0,23.3,1.1367971201176101,22.98,31.5764,36.0993,40.7427,0.9159,37.4477,37.6282,0
108121,npp,1701,1886,25.6909484863281,-33.9979820251465,18.5145320892334,3670176,1701,1460,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-16 23:41:00.534334,100.29854039743417,8.633994102576674,7.629645097015897,1.2966883647411426e-19,11.0,-8.58,1.0,-8.93,29.664,34.5025,39.1587,0.9583,24.2507,24.6185,0
108474,npp,326,786,22.8393936157227,-33.9974784851074,18.5191707611084,3670176,327,570,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.87654420972585,54.76028115978302,46.246314271420566,9.494117534088568e-30,5.0,-54.56,1.9513309067639726,-54.77,40.4605,47.1239,53.5284,0.7016,20.6171,16.0242,0
108486,npp,2365,3780,38.9622268676758,-33.9961013793945,18.514087677002,3670176,2363,3046,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.95267157691609,65.40887946168547,53.53408639056129,3.912915564074282e-24,21.0,65.28,3.0,65.15,46.6787,54.2617,59.9749,0.6093,27.9624,23.7401,0
108650,npp,2737,264,61.8494720458984,-33.9948883056641,18.5206737518311,3670176,2741,136,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.65235372302462,66.20475914470319,54.01774453732006,6.368338643993282e-33,2.0,-65.9,3.0,-66.02,51.3234,60.3612,67.8204,0.5477,33.5583,33.8774,0
108662,npp,1575,3213,17.8015766143799,-33.9962921142578,18.5203533172607,3670176,1576,2555,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.60778319089916,52.64633395297125,44.67072898168663,1.590138003901409e-29,18.0,52.57,1.9513309067639726,52.41,38.0948,44.6645,50.511,0.7402,19.2957,13.1773,0
108833,npp,811,2637,29.9886856079102,-33.9952239990234,18.513578414917,3670176,811,2127,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.17528747851547,32.256918460623716,28.16618325127471,1.583393189307584e-36,15.0,32.25,1.2365102219381485,32.07,33.2023,36.9896,41.0328,0.8938,27.4004,26.8046,0
109001,npp,58,2073,33.587703704834,-33.9969291687012,18.5191097259521,3670176,58,1638,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-21 23:47:11.733905,-66.53364137695388,2.2438598273018244,1.984378721792204,1.0800987540353692e-33,12.0,2.27,1.0,1.99,28.1877,33.0622,37.8722,1.0,33.5877,33.5877,0
109174,npp,2419,1515,37.404655456543,-33.9923133850098,18.5150890350342,3670176,2420,1136,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.56415268145614,28.519439653838884,24.97746829289656,2.165555390593346e-32,9.0,-28.41,1.184412938166907,-28.6,31.3993,37.3102,41.6336,0.8861,33.142,33.1459,0
109362,npp,751,3968,16.7133541107178,-33.998908996582,18.5155696868896,3670176,757,3152,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-24 00:50:11.667277,-87.8767493424666,68.60940379567907,55.43592800823642,5.065648900986565e-32,22.0,68.45,3.3166247903554,68.37,49.1439,54.6389,64.1149,0.6051,21.6272,10.1133,0
109710,npp,2250,2827,16.7949657440186,-33.9939918518066,18.5184097290039,3670176,2250,2277,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.35197468509642,40.08935749910754,34.71767782887447,1.0777158738086166e-26,16.0,40.06,1.4276677814245327,39.94,34.3789,39.4726,43.9269,0.8376,17.1778,14.0675,0
109884,npp,1503,2258,30.3628559112549,-33.9930839538574,18.5132656097412,3670176,1503,1814,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-26 23:53:22.878309,-76.24659463044833,12.916126942553747,11.401396562958105,1.5012443819609048e-21,13.0,12.92,1.015504800579495,12.81,30.6202,34.3513,38.1436,0.9625,29.1347,29.2234,0
110059,npp,767,1698,36.5962181091309,-33.9950180053711,18.5198402404785,3670176,767,1286,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-27 23:34:32.554674,100.13046840940451,19.224819834825563,16.93004174591351,6.044125681823877e-15,10.0,-19.14,1.0442604737599883,-19.25,32.6402,36.2486,40.2866,0.9121,33.3951,33.3793,0
110231,npp,74,1145,33.9923248291016,-33.9947929382324,18.51735496521,3670176,74,843,196611,3866787,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.39203671355153,43.82051003252021,37.75871083767106,2.264316106166293e-07,7.0,-43.66,1.4867838833500562,-43.75,36.8822,41.6569,46.4333,0.7937,27.9071,26.979,0
110577,npp,1845,91,63.7289009094238,-33.9951210021973,18.5158519744873,3670144,1847,40,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.60944284561344,69.16567142921816,55.74207118209748,0.01897976484062122,1.0,-68.82,3.3985290935932855,-68.9,51.502,60.6765,71.5373,0.5449,33.9604,34.7254,0
110590,npp,617,3017,60.3458633422852,-33.9976844787598,18.5199642181396,3670144,617,2428,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.44406985912387,46.774320881852184,40.12189024398845,0.0024832912193390733,17.0,46.73,1.646109783506203,46.66,35.4096,41.8817,48.0419,0.7894,44.2791,47.6382,0
110760,npp,2933,2444,46.5370826721191,-33.9967956542969,18.5192584991455,3670144,2933,1979,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.54183974778343,23.024597150183194,20.23682226237666,0.023151174091307448,14.0,23.03,1.0837787002826917,22.98,31.5764,36.0993,40.7427,0.9159,42.6931,42.6219,0
112094,npp,2203,1881,38.7294120788574,-33.9949340820312,18.5210113525391,3670144,2203,1454,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.63026631613228,8.940028306286433,7.899207171734125,0.061888459508509706,11.0,-8.87,1.0,-8.93,29.664,34.5025,39.1587,0.9583,37.2891,37.1127,0
112264,npp,1501,1327,33.6647415161133,-33.998908996582,18.515064239502,3670144,1500,1002,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.43378840591268,36.880223926192635,32.05541447498051,0.12259400778438703,8.0,-36.76,1.357151599901897,-36.8,34.5635,39.0128,44.2151,0.8475,29.1216,28.5299,0
112600,npp,163,259,63.1344528198242,-33.9921073913574,18.5168323516846,3670144,166,134,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.53836084582858,66.30369808394452,54.073868687852666,0.23173323556488992,2.0,-65.99,3.0,-66.02,51.3234,60.3612,67.8204,0.5477,33.9866,34.5812,0
112612,npp,2056,3206,48.2855491638184,-33.9983825683594,18.5147190093994,3670144,2056,2551,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.41047532233235,52.448959689060025,44.51891414097138,0.2150604195135491,18.0,52.38,1.847645286154319,52.41,38.0948,44.6645,50.511,0.7402,35.022,35.7426,0
112781,npp,1290,2631,33.6842880249023,-33.9939804077148,18.5154476165771,3670144,1290,2123,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-06 00:05:47.103434,-81.83445247205582,32.002707893339704,27.948753445180618,0.14307561087942838,15.0,31.98,1.2365102219381485,32.07,33.2023,36.9896,41.0328,0.8938,30.3891,30.1078,0
113302,npp,1240,3962,42.3409767150879,-33.9976272583008,18.518030166626,3670144,1240,3149,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-09 00:49:54.998191,-87.97266740571847,68.50952174180945,55.37607092852629,0.04200763934506238,22.0,68.35,3.3166247903554,68.37,49.1439,54.6389,64.1149,0.6051,29.3542,25.6207,0
113458,npp,1570,429,50.2885246276855,-33.9945602416992,18.5151882171631,3670144,1573,248,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-09 22:50:36.522911,108.73270023841218,63.060845144805974,52.034464950504855,0.00835161539205954,3.0,-62.78,2.6065528283652384,-62.78,49.2554,54.2754,61.0092,0.6092,31.5326,30.6336,0
113470,npp,438,3394,32.6239166259766,-33.9940490722656,18.5160636901855,3670144,439,2743,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-10 00:30:55.790243,-85.40112434104846,57.32421303860571,48.10922065456581,0.021741898255008336,19.0,57.24,2.2013981571160284,57.31,42.6064,48.3837,53.135,0.6833,25.9032,22.293,0
113635,npp,2735,2820,39.4725723266602,-33.9942779541016,18.518575668335,3670144,2734,2271,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-11 00:11:58.356369,-82.25371683577242,39.83104876748925,34.50418460885109,0.008052346463808709,16.0,39.79,1.4276677814245327,39.94,34.3789,39.4726,43.9269,0.8376,33.0622,33.0622,0
113806,npp,1972,2252,34.7152900695801,-33.9983940124512,18.5125331878662,3670144,1972,1809,196611,3866755,4084,zaf_cape_town_36_47,-33.99583333,18.51666667,36,47,zaf_cape_town,2012-06-11 23:53:06.258202,-80.77160973664955,12.58043343032911,11.105967514365487,0.0009934398665448147,13.0,12.59,1.015504800579495,12.81,30.6202,34.3513,38.1436,0.9625,33.4207,33.4126,0
