lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.402,0.508,0.414
2,0.174,0.366,0.188
3,0.091,0.254,0.104
4,0.086,0.168,0.093
5,0.079,0.104,0.078
6,0.079,0.059,0.073
7,0.059,0.029,0.051
8,0.05,0.011,0.037
9,0.073,0.003,0.056
10,0.07,0.002,0.05
11,0.105,0.007,0.085
12,0.071,0.016,0.053
13,0.059,0.027,0.042
14,0.053,0.039,0.037
15,0.076,0.051,0.06
16,0.085,0.062,0.069
17,0.062,0.072,0.043
18,0.039,0.08,0.02
19,0.03,0.085,0.012
20,0.04,0.088,0.023
21,0.05,0.089,0.035
22,0.066,0.087,0.054
23,0.061,0.083,0.051
24,0.045,0.077,0.038
25,0.023,0.07,0.022
26,0.012,0.049,0.017
27,0.033,0.042,0.043
28,0.036,0.039,0.051
29,0.022,0.039,0.039
30,0.019,0.037,0.038
31,0.041,0.036,0.058
32,0.06,0.035,0.07
33,0.064,0.034,0.067
34,0.056,0.034,0.052
35,0.035,0.033,0.028
36,0.025,0.032,0.014
37,0.031,0.03,0.019
38,0.033,0.03,0.017
39,0.018,0.029,0.0
40,-0.003,0.029,-0.021
41,0.05,0.029,0.03
42,0.044,0.028,0.026
43,0.048,0.028,0.031
44,0.035,0.029,0.018
45,0.022,0.031,0.004
46,0.02,0.033,0.004
47,0.022,0.034,0.004
48,0.04,0.037,0.02
49,0.026,0.04,0.008
50,0.01,0.043,-0.005
51,0.019,0.047,0.008
52,0.038,0.05,0.029
53,0.068,0.052,0.062
54,0.081,0.055,0.081
55,0.053,0.059,0.06
56,0.051,0.063,0.062
57,0.085,0.066,0.1
58,0.084,0.068,0.104
59,0.087,0.068,0.109
60,0.079,0.068,0.101
61,0.068,0.067,0.085
62,0.067,0.065,0.078
63,0.089,0.064,0.094
64,0.069,0.062,0.068
65,0.051,0.062,0.046
66,0.062,0.061,0.054
67,0.061,0.058,0.05
68,0.052,0.053,0.036
69,0.035,0.047,0.017
70,0.036,0.043,0.018
71,0.014,0.039,-0.001
72,-0.001,0.036,-0.016
73,0.026,0.031,0.01
74,0.032,0.026,0.017
75,0.056,0.022,0.041
76,0.049,0.021,0.032
77,0.01,0.021,-0.006
78,-0.008,0.02,-0.024
79,0.011,0.019,-0.004
80,0.03,0.017,0.017
81,0.023,0.019,0.013
82,0.027,0.021,0.02
83,0.034,0.022,0.031
84,0.032,0.023,0.033
85,0.022,0.024,0.03
86,0.009,0.025,0.023
87,-0.001,0.026,0.02
88,0.009,0.028,0.033
89,0.015,0.028,0.039
90,0.05,0.027,0.071
91,0.045,0.026,0.063
92,0.039,0.025,0.051
93,0.032,0.023,0.038
94,-0.004,0.02,-0.0
95,0.021,0.017,0.021
96,0.046,0.015,0.042
97,0.052,0.014,0.044
98,0.014,0.014,0.005
99,-0.005,0.013,-0.015
100,-0.011,0.012,-0.021
101,0.018,0.01,0.007
102,0.032,0.008,0.023
103,-0.006,0.009,-0.014
104,-0.022,0.009,-0.03
105,-0.024,0.01,-0.031
106,0.001,0.009,-0.007
107,0.013,0.009,0.004
108,0.01,0.009,0.001
109,0.002,0.009,-0.006
110,-0.013,0.009,-0.016
111,0.011,0.008,0.01
112,0.018,0.008,0.018
113,0.032,0.009,0.037
114,0.042,0.012,0.053
115,0.022,0.014,0.038
116,0.016,0.015,0.037
117,0.032,0.016,0.057
118,0.038,0.017,0.065
119,0.01,0.017,0.038
120,-0.003,0.019,0.022
121,0.014,0.019,0.036
122,0.021,0.018,0.036
123,0.001,0.016,0.009
124,-0.005,0.014,-0.001
125,-0.0,0.013,-0.001
126,-0.02,0.011,-0.024
127,0.016,0.008,0.005
128,0.034,0.004,0.021
129,0.016,0.002,0.007
130,0.014,0.002,0.005
131,-0.002,0.001,-0.01
132,-0.003,-0.0,-0.011
133,0.014,-0.002,0.007
134,0.026,-0.002,0.017
135,0.008,-0.002,-0.001
136,-0.017,-0.0,-0.026
137,-0.035,-0.0,-0.041
138,-0.023,-0.0,-0.03
139,0.006,0.0,-0.0
140,0.001,0.001,-0.002
141,-0.022,0.002,-0.023
142,0.002,0.002,0.003
143,0.002,0.002,0.006
144,0.013,0.001,0.023
145,0.004,0.002,0.022
146,-0.001,0.004,0.024
147,0.013,0.004,0.041
148,0.012,0.003,0.04
149,0.032,0.002,0.058
150,0.009,0.002,0.032
151,0.009,0.002,0.026
152,-0.027,0.003,-0.013
153,-0.004,0.001,0.005
154,0.002,-0.001,0.006
155,0.014,-0.001,0.014
156,0.007,-0.002,0.003
157,-0.024,-0.002,-0.031
158,-0.021,-0.003,-0.03
159,-0.006,-0.004,-0.014
160,0.001,-0.007,-0.006
161,0.016,-0.01,0.008
162,-0.013,-0.012,-0.019
163,-0.035,-0.013,-0.04
164,-0.019,-0.014,-0.023
165,-0.002,-0.015,-0.005
166,-0.015,-0.016,-0.02
167,-0.028,-0.016,-0.032
168,-0.042,-0.016,-0.044
169,-0.02,-0.016,-0.021
170,-0.0,-0.015,0.001
171,0.014,-0.014,0.018
172,-0.001,-0.012,0.007
173,-0.014,-0.012,-0.001
174,-0.027,-0.011,-0.008
175,-0.004,-0.011,0.02
176,0.003,-0.011,0.032
177,-0.011,-0.011,0.02
178,-0.037,-0.009,-0.006
179,-0.045,-0.008,-0.016
180,-0.012,-0.008,0.012
181,0.004,-0.008,0.022
182,0.011,-0.009,0.023
183,-0.003,-0.008,0.005
184,-0.001,-0.007,0.003
185,0.006,-0.008,0.005
186,-0.009,-0.009,-0.015
187,0.001,-0.011,-0.007
188,-0.011,-0.012,-0.018
189,-0.013,-0.013,-0.02
190,-0.013,-0.013,-0.02
191,-0.012,-0.014,-0.018
192,-0.018,-0.014,-0.023
193,-0.022,-0.012,-0.028
194,-0.03,-0.009,-0.034
195,-0.017,-0.007,-0.021
196,-0.001,-0.008,-0.005
197,0.011,-0.009,0.006
198,-0.024,-0.009,-0.027
199,-0.016,-0.008,-0.017
200,-0.011,-0.007,-0.009
201,-0.015,-0.006,-0.009
202,-0.006,-0.006,0.004
203,0.002,-0.005,0.017
204,0.004,-0.002,0.027
205,-0.002,0.002,0.025
206,0.01,0.004,0.039
207,0.003,0.006,0.032
208,0.025,0.006,0.05
209,0.024,0.007,0.045
210,0.027,0.007,0.044
211,-0.005,0.006,0.01
212,0.007,0.006,0.017
213,-0.005,0.006,-0.0
214,-0.009,0.006,-0.01
215,-0.005,0.006,-0.011
216,-0.024,0.006,-0.033
217,-0.008,0.004,-0.019
218,0.029,0.003,0.016
219,0.049,0.002,0.038
220,0.03,0.002,0.02
221,-0.015,0.002,-0.023
222,-0.005,0.001,-0.012
223,-0.016,-0.002,-0.021
224,-0.013,-0.003,-0.018
225,-0.005,-0.002,-0.012
226,-0.003,-0.001,-0.012
227,-0.021,-0.001,-0.029
228,-0.019,0.0,-0.024
229,0.004,0.0,0.002
230,0.022,0.001,0.022
231,0.018,0.003,0.022
232,0.035,0.005,0.043
233,-0.004,0.006,0.011
234,-0.003,0.006,0.017
235,0.011,0.006,0.036
236,-0.01,0.006,0.017
237,-0.018,0.006,0.008
238,-0.007,0.006,0.015
239,0.015,0.005,0.032
240,0.03,0.004,0.04
241,0.023,0.003,0.028
242,-0.007,0.004,-0.005
243,0.012,0.005,0.008
244,0.003,0.004,-0.005
245,0.017,0.001,0.004
246,0.025,-0.001,0.012
247,-0.006,-0.002,-0.017
248,-0.023,-0.002,-0.035
249,-0.035,-0.002,-0.048
250,0.004,-0.002,-0.008
251,0.018,-0.002,0.008
252,-0.011,-0.002,-0.022
253,-0.005,-0.001,-0.015
254,-0.023,0.0,-0.032
255,-0.017,0.001,-0.027
256,-0.004,0.001,-0.015
257,0.026,0.002,0.016
258,-0.008,0.003,-0.014
259,-0.012,0.005,-0.015
260,0.021,0.007,0.021
261,0.033,0.008,0.038
262,0.018,0.01,0.03
263,0.041,0.014,0.058
264,0.012,0.017,0.032
265,-0.003,0.018,0.02
266,0.017,0.019,0.039
267,0.025,0.021,0.046
268,0.025,0.023,0.042
269,0.029,0.024,0.04
270,0.006,0.024,0.013
271,0.0,0.023,0.004
272,0.018,0.021,0.017
273,0.031,0.021,0.024
274,0.037,0.022,0.026
275,0.032,0.023,0.018
276,0.03,0.023,0.015
277,0.037,0.022,0.021
278,0.035,0.021,0.021
279,0.03,0.022,0.017
280,0.002,0.023,-0.009
281,-0.005,0.024,-0.017
282,0.0,0.025,-0.01
283,0.036,0.025,0.023
284,0.029,0.026,0.016
285,0.022,0.028,0.01
286,0.017,0.029,0.007
287,0.025,0.029,0.019
288,0.035,0.029,0.033
289,0.045,0.03,0.044
290,0.024,0.031,0.027
291,0.026,0.033,0.033
292,0.04,0.033,0.052
293,0.064,0.034,0.081
294,0.063,0.034,0.083
295,0.036,0.035,0.058
296,0.013,0.036,0.034
297,0.006,0.037,0.024
298,0.046,0.037,0.056
299,0.038,0.036,0.043
300,0.037,0.035,0.037
301,0.028,0.035,0.025
302,0.032,0.034,0.026
303,0.023,0.033,0.012
304,0.041,0.032,0.026
305,0.045,0.031,0.028
306,0.032,0.03,0.015
307,0.027,0.031,0.01
308,0.033,0.031,0.016
309,0.039,0.031,0.025
310,0.039,0.031,0.026
311,0.027,0.031,0.013
312,0.014,0.032,0.0
313,0.008,0.032,-0.004
314,0.039,0.032,0.026
315,0.041,0.033,0.027
316,0.037,0.035,0.025
317,0.034,0.036,0.023
318,0.024,0.038,0.019
319,0.04,0.038,0.037
320,0.06,0.038,0.061
321,0.051,0.039,0.057
322,0.058,0.041,0.07
323,0.043,0.044,0.058
324,0.029,0.045,0.047
325,0.033,0.046,0.052
326,0.046,0.046,0.064
327,0.037,0.047,0.05
328,0.043,0.047,0.05
329,0.054,0.048,0.055
330,0.05,0.048,0.045
331,0.038,0.048,0.03
332,0.052,0.049,0.041
333,0.052,0.049,0.037
334,0.061,0.049,0.043
335,0.056,0.049,0.035
336,0.061,0.049,0.041
337,0.065,0.049,0.046
338,0.024,0.05,0.007
339,0.038,0.051,0.022
340,0.051,0.051,0.035
341,0.057,0.051,0.042
342,0.038,0.05,0.023
343,0.05,0.05,0.034
344,0.043,0.05,0.029
345,0.033,0.049,0.022
346,0.034,0.048,0.024
347,0.056,0.047,0.047
348,0.068,0.046,0.061
349,0.059,0.044,0.058
350,0.062,0.043,0.064
351,0.038,0.042,0.045
352,0.053,0.042,0.066
353,0.045,0.042,0.062
354,0.029,0.042,0.048
355,0.041,0.04,0.058
356,0.033,0.038,0.047
357,0.034,0.038,0.043
358,0.025,0.037,0.029
359,0.028,0.037,0.026
360,0.021,0.037,0.014
361,0.033,0.035,0.023
362,0.042,0.034,0.028
363,0.035,0.032,0.018
364,0.034,0.031,0.016
365,0.031,0.031,0.013
366,0.043,0.03,0.024
367,0.034,0.027,0.017
368,0.047,0.025,0.031
369,0.017,0.023,0.002
370,0.013,0.023,-0.003
371,0.024,0.023,0.008
372,0.03,0.024,0.016
373,0.024,0.023,0.01
374,0.017,0.023,0.002
375,0.018,0.023,0.004
376,0.001,0.022,-0.008
377,0.024,0.021,0.017
378,0.03,0.02,0.025
379,0.032,0.019,0.031
380,0.019,0.019,0.024
381,-0.007,0.018,0.003
382,0.002,0.017,0.014
383,0.006,0.017,0.022
384,0.025,0.016,0.041
385,0.028,0.016,0.044
386,0.018,0.016,0.03
387,0.017,0.016,0.026
388,0.03,0.016,0.034
389,0.022,0.016,0.021
390,0.038,0.016,0.03
391,0.043,0.017,0.03
392,0.009,0.018,-0.006
393,0.007,0.018,-0.01
394,-0.01,0.019,-0.028
395,0.009,0.02,-0.01
396,0.022,0.021,0.004
397,0.019,0.023,0.0
398,0.018,0.024,0.001
399,0.04,0.025,0.024
400,0.03,0.026,0.016
