lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.436,0.548,0.448
2,0.236,0.42,0.248
3,0.167,0.319,0.177
4,0.173,0.241,0.176
5,0.188,0.181,0.186
6,0.171,0.139,0.165
7,0.139,0.11,0.13
8,0.13,0.091,0.12
9,0.131,0.082,0.119
10,0.127,0.08,0.113
11,0.129,0.082,0.112
12,0.122,0.088,0.105
13,0.134,0.097,0.115
14,0.143,0.106,0.122
15,0.16,0.116,0.139
16,0.13,0.125,0.111
17,0.131,0.134,0.113
18,0.128,0.141,0.113
19,0.121,0.146,0.106
20,0.109,0.149,0.096
21,0.108,0.15,0.096
22,0.098,0.149,0.089
23,0.086,0.146,0.081
24,0.104,0.142,0.1
25,0.097,0.137,0.097
26,0.098,0.119,0.104
27,0.115,0.113,0.126
28,0.12,0.112,0.134
29,0.109,0.113,0.127
30,0.126,0.112,0.145
31,0.112,0.111,0.129
32,0.126,0.11,0.137
33,0.127,0.112,0.131
34,0.125,0.112,0.122
35,0.11,0.111,0.102
36,0.103,0.111,0.093
37,0.105,0.111,0.091
38,0.103,0.111,0.087
39,0.111,0.11,0.094
40,0.098,0.11,0.079
41,0.096,0.108,0.075
42,0.118,0.106,0.094
43,0.116,0.104,0.092
44,0.127,0.101,0.103
45,0.087,0.099,0.064
46,0.082,0.097,0.061
47,0.097,0.095,0.078
48,0.093,0.092,0.074
49,0.094,0.091,0.077
50,0.078,0.09,0.064
51,0.082,0.089,0.07
52,0.085,0.088,0.075
53,0.095,0.087,0.089
54,0.104,0.085,0.103
55,0.058,0.084,0.063
56,0.055,0.082,0.064
57,0.085,0.081,0.098
58,0.118,0.08,0.134
59,0.095,0.079,0.112
60,0.063,0.079,0.079
61,0.086,0.077,0.099
62,0.075,0.075,0.083
63,0.068,0.073,0.07
64,0.073,0.072,0.07
65,0.073,0.072,0.067
66,0.083,0.073,0.074
67,0.079,0.073,0.07
68,0.053,0.073,0.043
69,0.061,0.071,0.05
70,0.078,0.069,0.065
71,0.066,0.069,0.053
72,0.071,0.069,0.054
73,0.05,0.069,0.033
74,0.073,0.07,0.057
75,0.076,0.071,0.062
76,0.084,0.071,0.072
77,0.07,0.071,0.059
78,0.071,0.07,0.062
79,0.063,0.07,0.056
80,0.08,0.069,0.075
81,0.059,0.07,0.056
82,0.05,0.071,0.051
83,0.067,0.071,0.071
84,0.082,0.068,0.089
85,0.111,0.067,0.123
86,0.082,0.066,0.099
87,0.043,0.065,0.064
88,0.044,0.064,0.069
89,0.044,0.062,0.068
90,0.074,0.06,0.095
91,0.088,0.059,0.104
92,0.059,0.056,0.069
93,0.062,0.055,0.068
94,0.044,0.054,0.046
95,0.037,0.054,0.037
96,0.043,0.054,0.041
97,0.036,0.053,0.032
98,0.042,0.053,0.038
99,0.059,0.054,0.055
100,0.072,0.055,0.067
101,0.074,0.056,0.066
102,0.045,0.057,0.037
103,0.03,0.057,0.021
104,0.044,0.057,0.035
105,0.068,0.057,0.06
106,0.064,0.056,0.057
107,0.066,0.056,0.06
108,0.065,0.057,0.061
109,0.035,0.057,0.034
110,0.063,0.056,0.063
111,0.067,0.053,0.069
112,0.071,0.05,0.077
113,0.064,0.048,0.074
114,0.051,0.047,0.066
115,0.048,0.046,0.068
116,0.047,0.043,0.071
117,0.02,0.039,0.048
118,0.028,0.036,0.057
119,0.027,0.033,0.053
120,0.029,0.03,0.052
121,0.028,0.027,0.047
122,0.017,0.024,0.031
123,0.012,0.022,0.021
124,0.006,0.021,0.013
125,0.011,0.02,0.014
126,0.017,0.018,0.017
127,0.038,0.017,0.036
128,0.041,0.017,0.039
129,0.029,0.019,0.027
130,0.015,0.022,0.012
131,-0.005,0.024,-0.01
132,0.023,0.026,0.018
133,0.035,0.028,0.03
134,0.032,0.031,0.026
135,0.043,0.035,0.039
136,0.036,0.038,0.033
137,0.022,0.04,0.02
138,0.013,0.041,0.012
139,0.041,0.04,0.041
140,0.053,0.04,0.054
141,0.042,0.038,0.047
142,0.041,0.035,0.049
143,0.05,0.033,0.061
144,0.048,0.031,0.062
145,0.049,0.03,0.068
146,0.042,0.027,0.067
147,0.026,0.023,0.055
148,0.021,0.019,0.049
149,0.018,0.015,0.043
150,0.018,0.011,0.039
151,-0.008,0.008,0.008
152,-0.01,0.005,0.002
153,-0.014,0.001,-0.005
154,-0.013,-0.003,-0.008
155,-0.012,-0.006,-0.009
156,-0.025,-0.009,-0.023
157,-0.023,-0.011,-0.022
158,-0.032,-0.013,-0.032
159,-0.024,-0.015,-0.025
160,-0.009,-0.017,-0.01
161,0.003,-0.018,0.002
162,0.003,-0.019,-0.001
163,0.01,-0.018,0.005
164,-0.012,-0.015,-0.015
165,0.005,-0.013,0.004
166,-0.017,-0.011,-0.015
167,-0.034,-0.01,-0.033
168,-0.04,-0.008,-0.038
169,-0.014,-0.005,-0.011
170,0.029,-0.004,0.033
171,0.015,-0.002,0.022
172,-0.006,-0.001,0.005
173,-0.015,0.001,0.001
174,0.005,0.001,0.025
175,-0.009,0.001,0.016
176,-0.006,0.0,0.024
177,-0.009,0.0,0.022
178,-0.005,0.001,0.023
179,0.006,0.002,0.031
180,0.031,0.001,0.051
181,0.009,0.0,0.025
182,0.015,-0.0,0.026
183,0.007,-0.001,0.015
184,0.004,-0.0,0.009
185,-0.017,0.001,-0.014
186,-0.017,0.001,-0.016
187,-0.008,0.0,-0.008
188,-0.016,-0.0,-0.017
189,0.001,-0.002,0.001
190,0.012,-0.003,0.011
191,0.015,-0.003,0.013
192,-0.019,-0.003,-0.02
193,-0.013,-0.002,-0.015
194,0.001,-0.001,-0.001
195,-0.006,0.0,-0.006
196,-0.011,-0.001,-0.009
197,0.011,-0.002,0.013
198,0.008,-0.003,0.012
199,0.007,-0.003,0.012
200,-0.004,-0.003,0.003
201,-0.027,-0.002,-0.017
202,-0.008,-0.001,0.004
203,0.02,0.001,0.036
204,0.022,0.003,0.044
205,0.017,0.004,0.043
206,0.001,0.005,0.032
207,-0.008,0.006,0.023
208,-0.016,0.006,0.013
209,0.008,0.006,0.032
210,0.019,0.007,0.038
211,0.008,0.008,0.022
212,0.01,0.009,0.02
213,-0.0,0.009,0.006
214,-0.014,0.009,-0.012
215,-0.015,0.009,-0.014
216,0.011,0.008,0.01
217,0.025,0.006,0.022
218,0.034,0.006,0.031
219,0.016,0.006,0.013
220,0.031,0.007,0.028
221,0.028,0.007,0.023
222,0.015,0.008,0.01
223,-0.004,0.009,-0.007
224,-0.005,0.009,-0.008
225,-0.008,0.01,-0.009
226,0.006,0.011,0.004
227,-0.004,0.012,-0.005
228,0.012,0.014,0.011
229,0.004,0.014,0.006
230,-0.002,0.014,0.003
231,0.012,0.015,0.018
232,0.033,0.015,0.043
233,0.002,0.016,0.018
234,-0.0,0.018,0.021
235,0.04,0.02,0.065
236,0.037,0.022,0.065
237,0.053,0.024,0.079
238,0.049,0.026,0.072
239,0.021,0.027,0.038
240,0.05,0.03,0.059
241,0.025,0.032,0.031
242,0.012,0.033,0.014
243,0.016,0.035,0.017
244,0.015,0.036,0.014
245,0.043,0.037,0.039
246,0.027,0.037,0.023
247,0.029,0.036,0.024
248,0.038,0.035,0.033
249,0.04,0.034,0.031
250,0.043,0.033,0.035
251,0.051,0.032,0.043
252,0.035,0.03,0.027
253,0.037,0.029,0.028
254,0.022,0.028,0.015
255,0.036,0.027,0.029
256,0.042,0.027,0.036
257,0.017,0.027,0.013
258,0.008,0.027,0.006
259,0.008,0.028,0.008
260,0.025,0.029,0.027
261,0.02,0.028,0.025
262,0.039,0.028,0.048
263,0.037,0.029,0.05
264,0.036,0.03,0.053
265,0.034,0.031,0.054
266,0.018,0.03,0.04
267,0.011,0.029,0.032
268,0.03,0.03,0.045
269,0.033,0.031,0.043
270,0.037,0.032,0.043
271,0.048,0.032,0.049
272,0.039,0.034,0.038
273,0.047,0.036,0.041
274,0.05,0.038,0.042
275,0.049,0.04,0.04
276,0.043,0.042,0.033
277,0.032,0.044,0.021
278,0.031,0.046,0.022
279,0.05,0.048,0.038
280,0.04,0.051,0.027
281,0.03,0.052,0.018
282,0.045,0.053,0.032
283,0.064,0.054,0.052
284,0.08,0.055,0.067
285,0.047,0.056,0.037
286,0.025,0.056,0.016
287,0.028,0.056,0.021
288,0.076,0.057,0.07
289,0.091,0.057,0.087
290,0.099,0.058,0.097
291,0.056,0.058,0.06
292,0.065,0.06,0.074
293,0.075,0.063,0.089
294,0.071,0.064,0.089
295,0.068,0.065,0.087
296,0.045,0.066,0.064
297,0.04,0.066,0.055
298,0.052,0.066,0.061
299,0.06,0.065,0.064
300,0.039,0.064,0.038
301,0.061,0.064,0.055
302,0.068,0.063,0.061
303,0.05,0.062,0.041
304,0.073,0.062,0.061
305,0.079,0.063,0.066
306,0.08,0.064,0.066
307,0.088,0.066,0.073
308,0.074,0.068,0.057
309,0.098,0.068,0.081
310,0.08,0.068,0.062
311,0.056,0.069,0.039
312,0.038,0.072,0.021
313,0.057,0.074,0.041
314,0.055,0.075,0.041
315,0.046,0.073,0.033
316,0.057,0.072,0.045
317,0.072,0.071,0.061
318,0.084,0.071,0.074
319,0.093,0.07,0.086
320,0.088,0.069,0.085
321,0.084,0.067,0.086
322,0.08,0.066,0.087
323,0.088,0.065,0.099
324,0.052,0.063,0.067
325,0.07,0.062,0.084
326,0.072,0.063,0.085
327,0.06,0.063,0.068
328,0.034,0.062,0.036
329,0.037,0.063,0.035
330,0.047,0.063,0.039
331,0.045,0.063,0.035
332,0.076,0.065,0.063
333,0.069,0.066,0.054
334,0.052,0.066,0.037
335,0.051,0.065,0.036
336,0.081,0.064,0.063
337,0.094,0.065,0.075
338,0.092,0.067,0.073
339,0.075,0.069,0.056
340,0.06,0.072,0.042
341,0.059,0.075,0.041
342,0.072,0.079,0.054
343,0.077,0.081,0.059
344,0.088,0.084,0.072
345,0.101,0.086,0.087
346,0.09,0.088,0.076
347,0.089,0.091,0.078
348,0.09,0.092,0.08
349,0.068,0.092,0.062
350,0.09,0.092,0.087
351,0.106,0.092,0.109
352,0.093,0.091,0.102
353,0.094,0.089,0.107
354,0.088,0.089,0.104
355,0.077,0.088,0.091
356,0.083,0.087,0.094
357,0.111,0.085,0.117
358,0.112,0.084,0.112
359,0.082,0.083,0.078
360,0.082,0.083,0.074
361,0.068,0.083,0.057
362,0.069,0.082,0.055
363,0.072,0.08,0.056
364,0.084,0.08,0.068
365,0.087,0.08,0.07
366,0.079,0.08,0.062
367,0.077,0.081,0.058
368,0.062,0.08,0.044
369,0.064,0.081,0.045
370,0.065,0.081,0.046
371,0.078,0.081,0.06
372,0.096,0.081,0.078
373,0.084,0.081,0.066
374,0.092,0.081,0.076
375,0.091,0.082,0.076
376,0.096,0.083,0.083
377,0.085,0.083,0.075
378,0.092,0.084,0.084
379,0.102,0.084,0.097
380,0.094,0.084,0.093
381,0.081,0.084,0.085
382,0.06,0.084,0.069
383,0.078,0.084,0.09
384,0.078,0.083,0.09
385,0.094,0.083,0.105
386,0.061,0.082,0.069
387,0.061,0.081,0.064
388,0.059,0.08,0.057
389,0.085,0.079,0.076
390,0.086,0.078,0.072
391,0.097,0.077,0.081
392,0.091,0.076,0.073
393,0.064,0.075,0.047
394,0.076,0.074,0.058
395,0.077,0.073,0.059
396,0.075,0.073,0.057
397,0.078,0.073,0.06
398,0.068,0.073,0.05
399,0.07,0.075,0.053
400,0.076,0.077,0.06
