lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.289,0.467,0.3
2,0.142,0.316,0.153
3,0.047,0.198,0.058
4,0.034,0.107,0.041
5,0.0,0.04,0.004
6,0.019,-0.008,0.019
7,0.02,-0.039,0.017
8,0.018,-0.056,0.013
9,0.018,-0.063,0.012
10,0.026,-0.062,0.019
11,-0.004,-0.054,-0.013
12,-0.037,-0.043,-0.047
13,-0.01,-0.028,-0.02
14,0.004,-0.013,-0.007
15,0.019,0.003,0.008
16,0.016,0.018,0.007
17,0.019,0.032,0.01
18,0.018,0.043,0.01
19,0.008,0.052,0.001
20,0.031,0.059,0.025
21,0.036,0.062,0.031
22,0.017,0.063,0.014
23,0.048,0.062,0.046
24,0.061,0.058,0.063
25,0.009,0.052,0.016
26,0.036,0.031,0.046
27,-0.003,0.025,0.01
28,0.009,0.021,0.023
29,0.002,0.021,0.017
30,0.045,0.019,0.06
31,0.006,0.019,0.019
32,-0.001,0.017,0.008
33,0.007,0.016,0.013
34,0.012,0.014,0.015
35,0.009,0.011,0.009
36,0.004,0.007,0.0
37,0.011,0.003,0.005
38,0.01,0.002,0.003
39,0.005,0.001,-0.003
40,0.017,-0.0,0.007
41,0.016,-0.001,0.005
42,-0.009,-0.001,-0.021
43,0.004,-0.0,-0.008
44,-0.007,0.001,-0.019
45,-0.016,0.003,-0.028
46,-0.0,0.004,-0.012
47,0.005,0.005,-0.006
48,0.008,0.007,-0.002
49,0.012,0.008,0.003
50,0.006,0.008,-0.002
51,0.01,0.011,0.004
52,-0.026,0.012,-0.029
53,-0.004,0.014,-0.004
54,0.025,0.015,0.028
55,0.019,0.016,0.025
56,0.023,0.015,0.031
57,0.017,0.015,0.027
58,0.036,0.014,0.048
59,0.042,0.015,0.056
60,0.046,0.015,0.057
61,0.024,0.014,0.033
62,0.001,0.013,0.008
63,0.001,0.012,0.005
64,0.021,0.011,0.021
65,-0.009,0.011,-0.01
66,-0.014,0.01,-0.018
67,-0.001,0.008,-0.006
68,0.013,0.007,0.005
69,0.016,0.006,0.006
70,0.004,0.005,-0.008
71,-0.004,0.002,-0.016
72,-0.025,0.001,-0.036
73,-0.019,-0.003,-0.03
74,-0.01,-0.005,-0.02
75,-0.014,-0.008,-0.023
76,0.001,-0.008,-0.008
77,0.011,-0.009,0.004
78,0.018,-0.008,0.012
79,0.023,-0.006,0.018
80,0.009,-0.004,0.005
81,0.008,-0.002,0.006
82,-0.006,0.001,-0.005
83,-0.033,0.004,-0.028
84,0.007,0.005,0.015
85,0.01,0.005,0.02
86,-0.011,0.004,0.001
87,-0.029,0.002,-0.015
88,-0.02,-0.0,-0.005
89,-0.029,-0.001,-0.015
90,-0.002,-0.003,0.009
91,0.001,-0.005,0.01
92,0.014,-0.005,0.02
93,0.014,-0.006,0.018
94,0.045,-0.008,0.047
95,0.047,-0.01,0.046
96,-0.009,-0.011,-0.011
97,0.026,-0.012,0.023
98,-0.026,-0.011,-0.029
99,-0.026,-0.008,-0.032
100,-0.043,-0.006,-0.05
101,-0.028,-0.003,-0.036
102,-0.037,-0.001,-0.045
103,-0.044,0.001,-0.052
104,-0.031,0.003,-0.039
105,-0.013,0.004,-0.021
106,-0.011,0.005,-0.018
107,0.014,0.006,0.008
108,0.038,0.006,0.032
109,0.042,0.008,0.038
110,0.027,0.007,0.024
111,0.036,0.006,0.036
112,0.019,0.004,0.022
113,0.01,0.004,0.016
114,0.016,0.005,0.025
115,0.024,0.006,0.035
116,0.013,0.005,0.027
117,0.014,0.004,0.029
118,0.018,0.003,0.032
119,-0.007,0.002,0.006
120,-0.022,-0.001,-0.012
121,-0.025,-0.004,-0.017
122,-0.046,-0.006,-0.039
123,-0.033,-0.01,-0.028
124,-0.008,-0.011,-0.004
125,-0.021,-0.013,-0.02
126,-0.017,-0.014,-0.019
127,-0.017,-0.015,-0.02
128,-0.022,-0.016,-0.026
129,-0.027,-0.015,-0.033
130,-0.005,-0.013,-0.011
131,0.003,-0.012,-0.004
132,-0.005,-0.009,-0.012
133,-0.002,-0.007,-0.009
134,0.015,-0.006,0.008
135,0.002,-0.005,-0.003
136,0.003,-0.004,-0.001
137,-0.015,-0.003,-0.019
138,0.0,-0.002,-0.003
139,0.019,-0.002,0.017
140,0.025,-0.002,0.025
141,-0.001,-0.002,0.003
142,-0.023,-0.003,-0.017
143,-0.016,-0.005,-0.008
144,-0.019,-0.007,-0.009
145,-0.014,-0.008,-0.003
146,-0.007,-0.01,0.005
147,-0.031,-0.012,-0.018
148,-0.034,-0.013,-0.021
149,0.005,-0.014,0.017
150,-0.018,-0.015,-0.007
151,-0.005,-0.016,0.003
152,-0.011,-0.016,-0.004
153,-0.021,-0.017,-0.016
154,-0.013,-0.019,-0.011
155,-0.02,-0.018,-0.019
156,-0.007,-0.018,-0.008
157,-0.025,-0.018,-0.027
158,-0.01,-0.016,-0.013
159,-0.017,-0.015,-0.023
160,-0.018,-0.013,-0.023
161,-0.018,-0.011,-0.023
162,-0.004,-0.011,-0.01
163,-0.004,-0.01,-0.011
164,-0.012,-0.008,-0.018
165,-0.017,-0.008,-0.022
166,-0.003,-0.009,-0.008
167,-0.014,-0.009,-0.017
168,-0.029,-0.009,-0.031
169,0.004,-0.009,0.003
170,0.006,-0.008,0.006
171,-0.011,-0.007,-0.008
172,-0.003,-0.008,0.003
173,-0.008,-0.007,0.001
174,-0.005,-0.004,0.004
175,0.006,-0.003,0.017
176,0.013,-0.001,0.025
177,0.017,0.002,0.028
178,0.004,0.003,0.016
179,-0.022,0.005,-0.011
180,-0.013,0.006,-0.004
181,-0.006,0.007,0.001
182,-0.026,0.007,-0.019
183,-0.001,0.007,0.003
184,-0.001,0.006,0.002
185,0.026,0.006,0.025
186,0.038,0.005,0.035
187,0.008,0.004,0.004
188,0.009,0.004,0.004
189,0.022,0.002,0.016
190,0.018,0.002,0.012
191,0.001,0.002,-0.006
192,0.022,0.001,0.016
193,0.016,0.001,0.01
194,-0.013,0.001,-0.018
195,-0.005,0.001,-0.01
196,0.008,0.001,0.004
197,-0.049,0.001,-0.052
198,-0.036,0.001,-0.038
199,-0.017,0.001,-0.018
200,-0.015,0.0,-0.014
201,-0.019,-0.001,-0.016
202,0.016,-0.003,0.02
203,0.011,-0.004,0.017
204,-0.001,-0.006,0.008
205,0.008,-0.006,0.019
206,0.012,-0.007,0.025
207,0.011,-0.007,0.025
208,0.015,-0.008,0.028
209,-0.001,-0.008,0.01
210,0.009,-0.008,0.019
211,-0.022,-0.008,-0.013
212,-0.018,-0.009,-0.011
213,-0.009,-0.008,-0.006
214,-0.02,-0.009,-0.019
215,-0.014,-0.01,-0.015
216,-0.025,-0.012,-0.027
217,-0.024,-0.013,-0.028
218,-0.011,-0.014,-0.016
219,-0.039,-0.016,-0.045
220,-0.03,-0.016,-0.036
221,-0.01,-0.017,-0.018
222,-0.011,-0.019,-0.018
223,-0.005,-0.018,-0.013
224,0.003,-0.016,-0.004
225,-0.019,-0.016,-0.028
226,-0.006,-0.015,-0.014
227,-0.036,-0.013,-0.041
228,-0.011,-0.013,-0.014
229,-0.012,-0.012,-0.014
230,0.004,-0.011,0.004
231,0.008,-0.008,0.01
232,0.01,-0.006,0.015
233,-0.017,-0.004,-0.01
234,-0.023,-0.002,-0.013
235,-0.02,-0.0,-0.009
236,-0.002,0.001,0.009
237,-0.002,0.003,0.01
238,0.023,0.004,0.033
239,0.014,0.005,0.024
240,0.003,0.006,0.011
241,-0.01,0.007,-0.005
242,-0.007,0.007,-0.004
243,0.002,0.007,0.002
244,-0.005,0.006,-0.008
245,0.011,0.006,0.006
246,0.004,0.005,-0.003
247,0.017,0.004,0.009
248,0.022,0.003,0.013
249,0.046,0.001,0.037
250,0.01,-0.001,0.001
251,0.005,-0.003,-0.005
252,0.013,-0.005,0.002
253,-0.023,-0.005,-0.032
254,-0.017,-0.006,-0.027
255,-0.032,-0.006,-0.042
256,-0.015,-0.007,-0.024
257,-0.023,-0.009,-0.03
258,-0.02,-0.009,-0.025
259,-0.006,-0.009,-0.009
260,-0.009,-0.007,-0.009
261,-0.021,-0.005,-0.019
262,-0.001,-0.003,0.003
263,-0.016,-0.001,-0.009
264,-0.014,-0.0,-0.005
265,0.007,0.001,0.017
266,0.014,0.003,0.026
267,0.026,0.006,0.038
268,0.006,0.009,0.018
269,0.032,0.011,0.042
270,0.025,0.014,0.034
271,0.012,0.016,0.019
272,0.022,0.018,0.025
273,0.02,0.018,0.021
274,0.015,0.018,0.014
275,0.016,0.017,0.012
276,0.008,0.016,0.003
277,0.014,0.014,0.008
278,0.029,0.011,0.022
279,0.007,0.008,-0.001
280,0.028,0.005,0.019
281,-0.008,0.003,-0.017
282,-0.014,0.001,-0.022
283,-0.003,-0.0,-0.012
284,-0.01,-0.001,-0.019
285,-0.004,-0.001,-0.012
286,0.011,-0.0,0.004
287,0.001,0.002,-0.004
288,-0.002,0.002,-0.005
289,-0.014,0.004,-0.014
290,-0.014,0.008,-0.012
291,-0.013,0.011,-0.01
292,0.007,0.012,0.013
293,0.022,0.013,0.031
294,0.018,0.015,0.028
295,0.019,0.016,0.031
296,0.029,0.017,0.041
297,0.031,0.019,0.043
298,0.009,0.019,0.02
299,0.022,0.018,0.031
300,0.045,0.018,0.05
301,0.042,0.017,0.044
302,0.04,0.015,0.039
303,0.035,0.013,0.033
304,0.025,0.01,0.021
305,-0.001,0.008,-0.007
306,-0.022,0.003,-0.029
307,-0.008,0.0,-0.017
308,-0.016,-0.002,-0.024
309,-0.025,-0.005,-0.035
310,-0.035,-0.007,-0.046
311,-0.009,-0.009,-0.021
312,-0.008,-0.011,-0.019
313,-0.033,-0.013,-0.044
314,-0.022,-0.014,-0.032
315,0.003,-0.015,-0.007
316,0.006,-0.014,-0.003
317,-0.024,-0.012,-0.03
318,-0.013,-0.011,-0.019
319,-0.023,-0.009,-0.026
320,-0.006,-0.007,-0.006
321,-0.006,-0.005,-0.004
322,0.013,-0.003,0.019
323,0.013,-0.001,0.02
324,-0.002,0.001,0.007
325,0.023,0.003,0.034
326,0.021,0.004,0.032
327,-0.004,0.005,0.006
328,0.002,0.007,0.01
329,0.018,0.007,0.025
330,0.016,0.009,0.019
331,0.002,0.009,0.003
332,-0.002,0.009,-0.004
333,-0.002,0.008,-0.006
334,-0.006,0.007,-0.013
335,0.014,0.006,0.005
336,-0.0,0.006,-0.01
337,-0.002,0.005,-0.013
338,-0.003,0.003,-0.015
339,0.012,0.002,-0.0
340,-0.016,0.001,-0.027
341,-0.005,-0.001,-0.015
342,0.027,-0.002,0.016
343,-0.001,-0.002,-0.01
344,0.013,-0.001,0.006
345,-0.003,-0.0,-0.009
346,0.018,0.001,0.013
347,0.013,0.003,0.008
348,0.011,0.004,0.009
349,-0.009,0.004,-0.008
350,-0.017,0.004,-0.012
351,-0.029,0.003,-0.022
352,-0.034,0.002,-0.025
353,-0.019,0.002,-0.008
354,-0.005,0.002,0.006
355,0.032,0.001,0.042
356,0.033,-0.001,0.043
357,0.009,-0.003,0.019
358,0.0,-0.005,0.009
359,0.008,-0.007,0.014
360,-0.005,-0.008,-0.002
361,0.005,-0.01,0.005
362,0.019,-0.011,0.016
363,-0.005,-0.012,-0.009
364,-0.022,-0.012,-0.027
365,-0.031,-0.014,-0.038
366,-0.037,-0.016,-0.045
367,-0.039,-0.016,-0.046
368,-0.036,-0.017,-0.045
369,-0.03,-0.017,-0.039
370,-0.023,-0.017,-0.033
371,-0.016,-0.017,-0.026
372,-0.008,-0.016,-0.018
373,0.008,-0.017,-0.001
374,-0.012,-0.016,-0.019
375,-0.018,-0.015,-0.024
376,-0.016,-0.012,-0.021
377,-0.013,-0.009,-0.016
378,-0.004,-0.005,-0.005
379,0.017,-0.001,0.018
380,0.015,0.003,0.02
381,0.003,0.007,0.01
382,0.008,0.011,0.018
383,0.004,0.014,0.015
384,0.001,0.017,0.014
385,0.01,0.02,0.021
386,0.008,0.023,0.018
387,0.018,0.024,0.025
388,0.05,0.025,0.053
389,0.046,0.025,0.047
390,0.022,0.024,0.02
391,0.002,0.022,-0.001
392,0.023,0.019,0.017
393,0.01,0.015,0.003
394,0.004,0.01,-0.005
395,0.006,0.003,-0.004
396,0.0,-0.005,-0.011
397,0.003,-0.014,-0.009
398,-0.027,-0.024,-0.038
399,-0.036,-0.035,-0.046
400,-0.053,-0.047,-0.062
