lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.465,0.541,0.519
2,0.219,0.402,0.287
3,0.124,0.29,0.189
4,0.107,0.203,0.16
5,0.105,0.137,0.146
6,0.102,0.088,0.134
7,0.104,0.054,0.128
8,0.096,0.031,0.115
9,0.083,0.018,0.098
10,0.086,0.012,0.096
11,0.068,0.012,0.073
12,0.067,0.016,0.068
13,0.076,0.023,0.074
14,0.054,0.031,0.053
15,0.067,0.04,0.058
16,0.047,0.048,0.038
17,0.032,0.055,0.028
18,0.027,0.061,0.025
19,0.018,0.065,0.017
20,0.005,0.067,0.007
21,0.02,0.068,0.023
22,0.021,0.066,0.026
23,0.032,0.062,0.042
24,0.022,0.057,0.042
25,0.046,0.051,0.073
26,0.046,0.032,0.086
27,0.04,0.025,0.094
28,0.008,0.022,0.075
29,0.006,0.02,0.078
30,0.012,0.018,0.082
31,0.028,0.017,0.089
32,0.03,0.016,0.077
33,0.017,0.016,0.051
34,0.009,0.017,0.029
35,0.016,0.017,0.024
36,0.037,0.018,0.031
37,0.032,0.019,0.022
38,0.023,0.019,0.008
39,0.006,0.019,-0.013
40,-0.008,0.019,-0.03
41,-0.0,0.019,-0.024
42,0.017,0.02,-0.01
43,0.021,0.021,-0.012
44,0.038,0.024,0.005
45,0.032,0.026,0.0
46,0.023,0.03,-0.009
47,0.005,0.032,-0.024
48,0.027,0.035,0.001
49,0.036,0.036,0.015
50,0.022,0.038,0.006
51,0.043,0.038,0.027
52,0.076,0.037,0.061
53,0.08,0.035,0.071
54,0.05,0.035,0.056
55,0.013,0.034,0.035
56,0.015,0.032,0.05
57,0.027,0.03,0.075
58,0.03,0.027,0.086
59,0.034,0.025,0.095
60,0.04,0.023,0.096
61,0.036,0.021,0.082
62,0.028,0.018,0.061
63,0.017,0.015,0.04
64,0.002,0.012,0.014
65,-0.026,0.009,-0.02
66,-0.017,0.008,-0.017
67,-0.02,0.008,-0.025
68,-0.016,0.006,-0.026
69,0.002,0.005,-0.016
70,0.002,0.003,-0.023
71,0.003,0.001,-0.025
72,0.013,0.0,-0.017
73,0.009,0.0,-0.02
74,0.016,-0.0,-0.017
75,0.013,-0.001,-0.019
76,0.013,-0.0,-0.016
77,0.008,0.0,-0.019
78,-0.003,-0.0,-0.026
79,0.02,-0.001,-0.004
80,0.011,-0.002,-0.009
81,0.01,-0.002,-0.005
82,-0.021,-0.002,-0.028
83,-0.021,-0.002,-0.018
84,-0.004,-0.004,0.008
85,-0.018,-0.005,0.008
86,-0.013,-0.006,0.028
87,-0.005,-0.006,0.047
88,-0.017,-0.007,0.042
89,-0.022,-0.008,0.036
90,-0.016,-0.008,0.033
91,-0.008,-0.008,0.029
92,0.013,-0.006,0.037
93,-0.004,-0.004,0.011
94,0.0,-0.002,0.005
95,0.006,-0.001,0.003
96,0.008,0.002,-0.001
97,0.014,0.004,-0.0
98,0.007,0.007,-0.013
99,0.006,0.011,-0.017
100,-0.006,0.014,-0.027
101,0.006,0.016,-0.019
102,0.011,0.019,-0.014
103,0.024,0.022,0.0
104,0.029,0.024,0.006
105,0.042,0.025,0.015
106,0.048,0.025,0.022
107,0.043,0.025,0.025
108,0.032,0.027,0.017
109,-0.002,0.028,-0.014
110,-0.0,0.028,-0.009
111,0.018,0.028,0.012
112,0.039,0.027,0.037
113,0.044,0.027,0.05
114,0.031,0.026,0.048
115,0.019,0.026,0.048
116,0.016,0.026,0.057
117,0.037,0.026,0.085
118,0.045,0.024,0.094
119,0.023,0.023,0.072
120,0.012,0.022,0.054
121,0.01,0.02,0.038
122,-0.006,0.018,0.011
123,0.02,0.016,0.024
124,0.023,0.015,0.018
125,0.019,0.014,0.009
126,0.008,0.014,-0.004
127,0.015,0.014,-0.001
128,0.03,0.014,0.007
129,0.024,0.014,-0.003
130,0.007,0.013,-0.017
131,-0.002,0.013,-0.024
132,-0.01,0.011,-0.032
133,0.016,0.01,-0.011
134,0.024,0.008,-0.004
135,0.022,0.008,-0.004
136,0.007,0.008,-0.018
137,-0.007,0.008,-0.028
138,0.005,0.008,-0.013
139,0.01,0.009,-0.004
140,0.006,0.01,-0.006
141,0.029,0.01,0.02
142,0.012,0.012,0.01
143,0.016,0.013,0.022
144,0.008,0.014,0.028
145,0.016,0.014,0.047
146,0.011,0.015,0.053
147,0.001,0.016,0.047
148,0.01,0.018,0.054
149,0.013,0.019,0.05
150,0.009,0.019,0.035
151,0.023,0.02,0.036
152,0.034,0.022,0.036
153,0.012,0.023,0.008
154,0.03,0.023,0.018
155,0.026,0.022,0.01
156,0.045,0.022,0.025
157,0.037,0.022,0.011
158,0.033,0.022,0.005
159,0.017,0.021,-0.012
160,0.027,0.019,-0.004
161,0.01,0.018,-0.019
162,-0.005,0.015,-0.029
163,-0.004,0.014,-0.03
164,0.02,0.012,-0.012
165,0.025,0.01,-0.006
166,-0.014,0.009,-0.038
167,-0.003,0.006,-0.028
168,0.007,0.004,-0.016
169,0.015,-0.0,-0.006
170,0.007,-0.004,-0.008
171,-0.01,-0.007,-0.019
172,-0.002,-0.009,-0.008
173,-0.003,-0.011,0.002
174,-0.029,-0.012,-0.012
175,-0.026,-0.014,0.002
176,-0.017,-0.016,0.018
177,-0.009,-0.016,0.028
178,-0.013,-0.016,0.019
179,-0.023,-0.016,0.002
180,-0.016,-0.017,-0.001
181,-0.005,-0.017,-0.002
182,-0.016,-0.018,-0.021
183,-0.027,-0.017,-0.038
184,-0.027,-0.018,-0.043
185,-0.017,-0.018,-0.037
186,-0.012,-0.019,-0.036
187,-0.027,-0.019,-0.055
188,-0.018,-0.017,-0.051
189,-0.014,-0.015,-0.048
190,-0.026,-0.013,-0.055
191,0.002,-0.012,-0.033
192,-0.005,-0.01,-0.041
193,0.016,-0.009,-0.022
194,-0.011,-0.008,-0.045
195,-0.033,-0.009,-0.065
196,-0.027,-0.01,-0.06
197,-0.009,-0.011,-0.04
198,0.008,-0.011,-0.021
199,-0.002,-0.011,-0.026
200,-0.017,-0.01,-0.035
201,-0.024,-0.01,-0.034
202,-0.011,-0.01,-0.014
203,0.013,-0.011,0.017
204,-0.004,-0.011,0.012
205,-0.013,-0.011,0.014
206,-0.024,-0.013,0.01
207,-0.011,-0.015,0.026
208,0.006,-0.017,0.037
209,-0.015,-0.017,0.008
210,-0.027,-0.017,-0.014
211,-0.04,-0.018,-0.034
212,-0.037,-0.018,-0.039
213,-0.037,-0.017,-0.048
214,-0.018,-0.016,-0.034
215,-0.004,-0.016,-0.026
216,-0.003,-0.014,-0.026
217,0.001,-0.013,-0.022
218,0.009,-0.013,-0.014
219,-0.004,-0.012,-0.028
220,-0.022,-0.011,-0.046
221,-0.028,-0.01,-0.051
222,-0.033,-0.009,-0.056
223,-0.017,-0.008,-0.045
224,0.001,-0.007,-0.028
225,0.005,-0.006,-0.023
226,-0.007,-0.005,-0.031
227,-0.002,-0.004,-0.023
228,0.001,-0.003,-0.016
229,0.019,-0.004,0.005
230,0.028,-0.004,0.017
231,-0.014,-0.004,-0.013
232,-0.015,-0.003,-0.006
233,-0.012,-0.004,0.008
234,0.0,-0.006,0.029
235,-0.008,-0.006,0.031
236,-0.022,-0.006,0.023
237,-0.009,-0.006,0.034
238,-0.003,-0.006,0.034
239,-0.005,-0.006,0.023
240,-0.01,-0.005,0.008
241,-0.004,-0.005,0.004
242,-0.014,-0.003,-0.011
243,-0.015,-0.003,-0.019
244,0.015,-0.003,0.002
245,0.012,-0.003,-0.005
246,-0.009,-0.002,-0.027
247,-0.016,-0.001,-0.036
248,-0.015,-0.0,-0.036
249,0.016,0.001,-0.008
250,0.02,0.002,-0.01
251,0.015,0.004,-0.017
252,-0.005,0.005,-0.032
253,-0.007,0.005,-0.033
254,0.008,0.005,-0.02
255,0.001,0.003,-0.027
256,0.01,0.002,-0.014
257,0.018,0.003,-0.002
258,-0.013,0.003,-0.027
259,0.0,0.003,-0.012
260,0.011,0.002,0.002
261,0.014,0.002,0.015
262,0.012,0.002,0.022
263,-0.002,0.002,0.02
264,-0.019,0.001,0.017
265,-0.023,0.001,0.023
266,-0.012,-0.0,0.034
267,0.009,-0.001,0.049
268,0.001,-0.0,0.033
269,-0.005,0.0,0.018
270,0.007,-0.0,0.017
271,0.002,-0.002,0.004
272,0.001,-0.002,-0.004
273,-0.01,-0.003,-0.018
274,-0.005,-0.003,-0.017
275,-0.003,-0.004,-0.016
276,0.029,-0.005,0.011
277,0.023,-0.005,0.003
278,0.011,-0.004,-0.014
279,-0.024,-0.003,-0.047
280,-0.043,-0.003,-0.063
281,-0.013,-0.001,-0.037
282,0.013,-0.001,-0.015
283,0.006,-0.001,-0.019
284,-0.018,-0.001,-0.037
285,-0.01,0.0,-0.03
286,0.001,0.001,-0.017
287,0.008,0.001,-0.004
288,0.011,0.002,0.0
289,-0.006,0.004,-0.01
290,0.0,0.006,0.005
291,-0.001,0.009,0.013
292,0.004,0.011,0.028
293,0.03,0.013,0.064
294,0.026,0.015,0.071
295,0.036,0.018,0.086
296,0.022,0.02,0.074
297,0.033,0.021,0.078
298,0.025,0.022,0.061
299,0.013,0.024,0.041
300,0.004,0.025,0.022
301,-0.003,0.027,0.004
302,0.016,0.026,0.013
303,0.038,0.024,0.028
304,0.028,0.022,0.016
305,0.025,0.021,0.011
306,0.059,0.021,0.038
307,0.042,0.021,0.022
308,0.024,0.019,0.004
309,-0.006,0.017,-0.027
310,0.012,0.015,-0.011
311,0.026,0.015,0.002
312,-0.016,0.014,-0.034
313,0.006,0.013,-0.017
314,0.024,0.01,0.001
315,0.018,0.01,0.001
316,0.009,0.011,-0.001
317,-0.007,0.011,-0.01
318,0.0,0.012,-0.001
319,0.011,0.012,0.012
320,0.015,0.013,0.024
321,0.02,0.014,0.041
322,0.019,0.017,0.052
323,0.001,0.018,0.048
324,0.018,0.019,0.071
325,0.019,0.019,0.073
326,0.037,0.019,0.082
327,0.031,0.019,0.068
328,0.006,0.02,0.035
329,0.017,0.02,0.034
330,0.016,0.02,0.025
331,0.035,0.021,0.034
332,0.037,0.02,0.031
333,0.032,0.018,0.025
334,0.012,0.016,0.005
335,0.002,0.017,-0.006
336,0.028,0.016,0.013
337,0.042,0.016,0.022
338,0.012,0.016,-0.007
339,-0.02,0.015,-0.037
340,0.006,0.013,-0.019
341,0.011,0.01,-0.016
342,0.001,0.007,-0.021
343,-0.014,0.005,-0.033
344,-0.018,0.005,-0.032
345,-0.026,0.004,-0.036
346,-0.001,0.003,-0.008
347,0.035,0.003,0.029
348,0.046,0.003,0.041
349,0.038,0.004,0.041
350,0.018,0.005,0.032
351,0.007,0.005,0.033
352,0.001,0.006,0.043
353,-0.008,0.006,0.045
354,-0.006,0.008,0.052
355,-0.003,0.009,0.054
356,0.007,0.01,0.058
357,0.012,0.01,0.052
358,-0.007,0.011,0.023
359,-0.019,0.012,0.001
360,0.006,0.014,0.014
361,0.013,0.015,0.016
362,0.043,0.016,0.039
363,0.053,0.016,0.046
364,0.042,0.018,0.033
365,0.033,0.02,0.019
366,0.014,0.022,-0.0
367,0.014,0.022,-0.006
368,0.008,0.023,-0.015
369,0.018,0.025,-0.006
370,0.018,0.028,-0.003
371,0.021,0.032,-0.002
372,0.027,0.035,0.004
373,0.041,0.038,0.02
374,0.036,0.039,0.023
375,0.043,0.039,0.034
376,0.034,0.04,0.03
377,0.047,0.041,0.044
378,0.054,0.041,0.058
379,0.063,0.042,0.076
380,0.046,0.042,0.072
381,0.033,0.042,0.071
382,0.017,0.041,0.068
383,0.05,0.041,0.106
384,0.051,0.04,0.109
385,0.049,0.04,0.1
386,0.034,0.039,0.079
387,0.017,0.038,0.051
388,0.028,0.037,0.05
389,0.055,0.035,0.066
390,0.055,0.034,0.062
391,0.039,0.032,0.045
392,0.022,0.03,0.028
393,0.014,0.028,0.017
394,0.017,0.026,0.014
395,0.021,0.024,0.012
396,0.016,0.022,0.0
397,0.019,0.02,0.001
398,0.035,0.017,0.016
399,0.014,0.014,-0.007
400,0.009,0.012,-0.011
