gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3776,6.89033794403076,-34.0586471557617,18.4108066558838,3670176,711,3043,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.40913770186965,65.32759520899337,53.49087020539282,1.5458308845670473e-13,21.0,65.21,2.898275349237888,64.97,2.1153,4.0683,7.0066,0.2552,2.012,1.7585,1.7585,0
100998,npp,1102,257,1.67336142063141,-34.0553245544434,18.4096775054932,3670144,1100,132,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.39106778911362,66.30314676669309,54.08604866808924,0.007348682553396475,2.0,-66.02,3.0,-66.18,1.7519,2.8101,4.1275,0.3695,0.6594,0.6183,0.5195156535378899,0
101006,npp,2997,3208,1.052078545093536,-34.0604248046875,18.4089050292969,3670176,2998,2552,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.58694529453197,52.48825333461529,44.55676238932827,3.5444247518284626e-06,18.0,52.44,1.847645286154319,52.12,1.1392,2.0332,3.4622,0.5107,0.5073,0.5373,0.5373,0
101131,npp,2239,2633,1.19239866733551,-34.0619964599609,18.4117679595947,3670144,2238,2124,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.35488326561936,32.08424597648861,28.02257006415894,0.007191494295783483,15.0,32.07,1.2365102219381485,31.58,0.8681,1.2555,2.475,0.827,0.9873,0.9861,0.8894286498725377,0
101380,npp,787,1511,2.14355659484863,-34.0589408874512,18.4081878662109,3670144,787,1133,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-04 23:28:56.155058,103.51201409451187,28.69333199877254,25.129467237804086,0.08116607147077042,9.0,-28.6,1.184412938166907,-29.12,0.8422,1.5277,2.6601,0.6796,1.5582,1.4568,0.365728604974074,0
101503,npp,109,959,3.79452705383301,-34.0579032897949,18.40749168396,3670144,108,709,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-05 23:10:09.367686,105.45885851822526,49.85071235543583,42.537879652492926,0.1565172714480225,6.0,-49.69,1.7549928774784245,-49.99,1.2849,1.8698,3.2382,0.5553,2.135,2.107,0.003023367769576346,0
102006,npp,2236,1696,5.78311681747437,-34.0574226379395,18.4118118286133,3670144,2236,1284,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-09 23:35:09.035393,101.44183497989435,19.310074583037554,17.00694610282212,0.0692852137877996,10.0,-19.25,1.0442604737599883,-19.79,0.788,1.0689,2.3418,0.9714,5.5527,5.6175,4.686136519024487,0
102129,npp,1549,1142,1.94868576526642,-34.0570297241211,18.4055919647217,3670144,1548,841,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.52293813860602,43.8999448463381,37.82931650927414,0.038010053242437725,7.0,-43.77,1.5732132722552272,-44.1,1.0844,1.6502,2.9337,0.6292,1.228,1.2261,0.7151515080408806,0
102253,npp,890,604,1.84020745754242,-34.0594177246094,18.4065456390381,3670144,889,390,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.31488624005019,59.265874214425054,49.487203678042185,0.015947306486124014,4.0,-59.04,2.253202848596432,-59.24,1.6361,2.2494,3.6004,0.4616,0.8567,0.8494,0.6350290243025092,0
102261,npp,2881,3588,4.16118717193604,-34.0576095581055,18.4102210998535,3670144,2884,2911,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-12 00:38:05.379162,-86.65150207048366,61.66204434549065,51.125448278466386,0.029487350018403996,20.0,61.57,2.5331140255951103,61.3,1.7246,2.6172,4.0513,0.3967,1.6478,1.6508,1.254417576442838,0
102373,npp,260,88,1.69498908519745,-34.057674407959,18.4065399169922,3670144,262,39,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-12 22:38:59.317675,110.61340094842251,69.18830675045969,55.76795068070986,0.0031580575059436964,1.0,-68.87,3.3985290935932855,-69.01,1.8528,2.8854,5.2221,0.3598,0.688,0.6099,0.5674479489626039,0
102381,npp,2104,3016,1.30940318107605,-34.057014465332,18.4052333831787,3670144,2104,2428,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-13 00:19:07.905862,-83.43022954716571,46.724137272920125,40.08930990471651,0.013060881473887153,17.0,46.7,1.646109783506203,46.31,1.1742,1.8982,3.6776,0.547,0.6806,0.7162,0.5406296673257842,0
102623,npp,630,1880,0.5322267115116119,-34.0554046630859,18.4052734375,3670176,630,1454,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-14 23:41:23.641916,99.62590895276962,8.983576041836935,7.938810734656841,7.744927313774128e-05,11.0,-8.93,1.0,-9.57,0.7632,1.2121,2.3339,0.8566,0.3584,0.4559,0.4559,0
102864,npp,2320,780,1.2399195432663,-34.0601119995117,18.4111652374268,3670176,2324,564,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.42129656691634,54.902333577147104,46.357442269502386,1.0014274366722194e-18,5.0,-54.71,2.0682789409984763,-55.005,1.2449,1.8063,3.1787,0.5748,0.7644,0.7127,0.7127,0
102872,npp,1287,3777,7.2469367980957,-34.0582733154297,18.4129028320312,3670176,1288,3044,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.17821844834002,65.33432476851331,53.495388860996016,3.4369060135905487e-10,21.0,65.23,3.0,64.97,2.1153,4.0683,7.0066,0.2552,2.0978,1.8495,1.8495,0
102984,npp,1679,257,1.20384085178375,-34.0577774047852,18.4057102203369,3670176,1685,133,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.19314310599256,66.30711973054889,54.08812691963386,2.7436530471706885e-24,2.0,-66.02,3.0,-66.18,1.7519,2.8101,4.1275,0.3695,0.5029,0.4448,0.4448,0
102993,npp,501,3208,1.007549107074738,-34.0572891235352,18.40651512146,3670176,502,2553,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.75792028026298,52.494505382708226,44.561492936957386,2.570275117718943e-17,18.0,52.44,1.847645286154319,52.12,1.1392,2.0332,3.4622,0.5107,0.4832,0.5145,0.5145,0
103112,npp,2813,2633,0.902423083782196,-34.0570983886719,18.4098281860352,3670176,2813,2124,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.05915494229208,32.06636846250112,28.00709803119504,1.3100697988300707e-23,15.0,32.07,1.2365102219381485,31.58,0.8681,1.2555,2.475,0.827,0.7528,0.7463,0.7463,0
103349,npp,1374,1510,0.713591992855072,-34.0589714050293,18.4046764373779,3670176,1373,1133,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.47833703208417,28.762893565630915,25.188591109113098,4.4460399918426964e-33,9.0,-28.65,1.184412938166907,-29.12,0.8422,1.5277,2.6601,0.6796,0.3509,0.485,0.485,0
103587,npp,27,430,2.56370639801025,-34.0555076599121,18.410249710083,3670176,26,248,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.337543697111,63.02134192920732,52.019306920939464,4.037809674084113e-32,3.0,-62.76,2.6065528283652384,-62.96,1.7184,2.591,3.6481,0.4007,1.0278,1.0274,1.0274,0
103713,npp,1201,2824,0.920858919620514,-34.0580177307129,18.4057292938232,3670176,1203,2275,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-24 00:12:45.056708,-83.44552400470232,39.97534600135634,34.62833776093819,3.7512362200140995e-32,16.0,39.94,1.4276677814245327,39.49,0.9847,1.5416,2.7906,0.6735,0.6035,0.6202,0.6202,0
103949,npp,2814,1695,1.16809248924255,-34.061164855957,18.4090003967285,3670176,2813,1283,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-25 23:35:00.822952,99.88421127015842,19.39245670634721,17.078357941358714,6.085687889399603e-27,10.0,-19.3,1.0442604737599883,-19.79,0.788,1.0689,2.3418,0.9714,1.1333,1.1346,1.1346,0
104181,npp,1463,604,1.081261277198792,-34.057674407959,18.4087219238281,3670176,1464,389,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.51554873284537,59.26697718349211,49.48482000556658,6.184949422220224e-16,4.0,-59.04,2.253202848596432,-59.24,1.6361,2.2494,3.6004,0.4616,0.5199,0.4991,0.4991,0
106139,npp,298,2631,5.27070379257202,-34.0603713989258,18.4104290008545,3670144,298,2123,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-05 00:06:18.803350,-81.2096750022731,31.97367432918284,27.927016097832297,0.12286656602351981,15.0,31.98,1.2365102219381485,31.58,0.8681,1.2555,2.475,0.827,4.2855,4.3589,2.707271515780418,0
106314,npp,2635,2066,5.7772388458252,-34.0613746643066,18.4068984985352,3670144,2635,1632,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-05 23:47:26.700467,-61.620450466929974,1.8510817312095604,1.6371188168444255,0.265265867136257,12.0,1.87,1.0,1.36,0.689,1.0383,2.4152,1.0,5.7772,5.7772,2.211375087390481,0
106495,npp,1910,1509,4.18758153915405,-34.0573654174805,18.4096412658691,3670144,1910,1131,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-06 23:28:38.153710,103.07052614860564,28.792282796420047,25.21230882963873,0.19262927497931195,9.0,-28.7,1.184412938166907,-29.12,0.8422,1.5277,2.6601,0.6796,3.284,2.846,0.2565893267213508,0
106672,npp,1229,957,3.78754830360413,-34.0606575012207,18.4058799743652,3670144,1227,708,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.46324308603984,49.90888443713293,42.578458793688455,0.12088380547898357,6.0,-49.75,1.7549928774784245,-49.99,1.2849,1.8698,3.2382,0.5553,2.131,2.1032,0.47822468839464993,0
106684,npp,243,3963,8.59431457519531,-34.0566368103027,18.4128665924072,3670144,246,3149,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.28518229119966,68.51693586008494,55.3875487727503,0.12588216772096109,22.0,68.37,3.3166247903554,68.19,2.7026,4.5283,7.1138,0.2293,2.2642,1.9706,0.2784344207695464,0
106792,npp,575,428,3.30183887481689,-34.0558738708496,18.4069862365723,3670144,581,247,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.37844727385885,63.0615800391096,52.04093021275242,0.07128748461058702,3.0,-62.8,2.6065528283652384,-62.96,1.7184,2.591,3.6481,0.4007,1.311,1.3231,0.3648210803411557,0
106806,npp,2517,3395,5.3756251335144,-34.058032989502,18.4116363525391,3670144,2518,2743,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.65563166452773,57.3446254985927,48.12957525822459,0.08718275227351885,19.0,57.26,2.2013981571160284,57.02,1.4637,2.4756,4.6368,0.4194,2.3557,2.2546,1.0826496342671512,0
106906,npp,1746,2821,1.94785892963409,-34.056827545166,18.4085140228271,3670144,1747,2272,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-10 00:12:33.560505,-83.07812459724238,39.85910634917238,34.530927856164105,0.05405103488915654,16.0,39.83,1.4276677814245327,39.49,0.9847,1.5416,2.7906,0.6735,1.3229,1.3119,0.5853213080604177,0
107074,npp,1001,2253,2.07814359664917,-34.0556106567383,18.4102649688721,3670144,1001,1809,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-10 23:53:39.674376,-78.38706792065574,12.617014827785756,11.139142090495142,0.02837092839418204,13.0,12.64,1.015504800579495,12.19,0.797,1.201,2.3009,0.8646,1.9021,1.7967,1.4153250256997065,0
107245,npp,283,1692,0.788022994995117,-34.0558662414551,18.4064235687256,3670144,283,1281,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.28860619055519,19.541435326283608,17.207618770424624,0.01086686542488306,10.0,-19.47,1.0442604737599883,-19.79,0.788,1.0689,2.3418,0.9714,0.7693,0.7655,0.6194226328952492,0
107417,npp,2664,1139,0.833705365657806,-34.0552139282227,18.4064388275146,3670144,2664,838,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.65877947163864,44.01112123487827,37.915347480404485,0.0015436884149588287,7.0,-43.87,1.5732132722552272,-44.1,1.0844,1.6502,2.9337,0.6292,0.5193,0.5246,0.5038490354420931,0
107590,npp,1986,602,3.72980737686157,-34.0604019165039,18.4088096618652,3670176,1988,388,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-13 22:57:19.365187,107.90723251591386,59.31005147511409,49.51162698339391,6.83948123163983e-08,4.0,-59.09,2.253202848596432,-59.24,1.6361,2.2494,3.6004,0.4616,1.6953,1.7216,1.7216,0
107762,npp,1351,86,0.96518087387085,-34.0555191040039,18.4064788818359,3670176,1352,38,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.41110031958384,69.2421659164239,55.79002408092502,5.3074657161301366e-15,1.0,-68.9,3.3985290935932855,-69.01,1.8528,2.8854,5.2221,0.3598,0.4733,0.3473,0.3473,0
107774,npp,122,3011,1.118200957775116,-34.0592956542969,18.4101142883301,3670176,122,2424,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.46782755234467,46.57836970195439,39.96929876621929,1.0294432692532684e-05,17.0,46.54,1.646109783506203,46.31,1.1742,1.8982,3.6776,0.547,0.5645,0.6116,0.6116,0
108474,npp,339,776,0.848697066307068,-34.0592041015625,18.4080600738525,3670176,341,560,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-18 23:03:28.784364,106.77146750823489,55.01371710073556,46.4330169629065,9.236307717649156e-30,5.0,-54.82,2.0682789409984763,-55.005,1.2449,1.8063,3.1787,0.5748,0.5753,0.4878,0.4878,0
108486,npp,2376,3769,1.92564117908478,-34.0612907409668,18.4072761535645,3670176,2376,3039,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.14158862512313,65.2005368971244,53.404654220937445,3.663523070549989e-24,21.0,65.08,2.898275349237888,64.97,2.1153,4.0683,7.0066,0.2552,0.299,0.4915,0.4915,0
108650,npp,2750,254,1.24254429340363,-34.0584831237793,18.4066600799561,3670176,2747,131,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-19 22:44:45.576670,109.29695766624532,66.37586812849634,54.12143894010018,6.347998492863603e-33,2.0,-66.07,3.0,-66.18,1.7519,2.8101,4.1275,0.3695,0.5158,0.4591,0.4591,0
108662,npp,1586,3202,4.25698852539062,-34.0582542419434,18.4123039245605,3670176,1588,2549,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-20 00:25:01.284532,-84.90852070455938,52.33260830961576,44.43356885000626,1.7112798608174006e-29,18.0,52.27,1.847645286154319,52.12,1.1392,2.0332,3.4622,0.5107,2.2419,2.1739,2.1739,0
109350,npp,1749,954,1.30949783325195,-34.0581092834473,18.4080066680908,3670176,1750,706,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-23 23:09:38.166833,106.02320901174694,50.00681394609282,42.652091581324484,1.0215420355271248e-29,6.0,-49.84,1.7549928774784245,-49.99,1.2849,1.8698,3.2382,0.5553,0.719,0.7271,0.7271,0
109362,npp,761,3957,1.0955095887184139,-34.0556755065918,18.4115447998047,3670176,761,3146,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.08654234429054,68.42795673613654,55.33237322201426,5.16202347547216e-32,22.0,68.27,3.3166247903554,68.19,2.7026,4.5283,7.1138,0.2293,0.0033,0.2512,0.2512,0
110231,npp,87,1135,0.648797571659088,-34.0590934753418,18.408805847168,3670176,87,835,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.78000435914251,44.147784678454364,38.02254475607387,2.497005369503995e-07,7.0,-44.0,1.5732132722552272,-44.1,1.0844,1.6502,2.9337,0.6292,0.4017,0.4082,0.4082,0
110415,npp,1410,3576,1.27062344551086,-34.057186126709,18.4062194824219,3670176,1413,2902,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-30 00:37:28.966335,-86.37939628698712,61.41688457018464,50.950277485689945,7.153740003936726e-09,20.0,61.32,2.5331140255951103,61.3,1.7246,2.6172,4.0513,0.3967,0.5067,0.5041,0.5041,0
110577,npp,1859,83,2.41028189659119,-34.0586013793945,18.4080276489258,3670144,1862,36,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-30 22:38:22.934085,110.5475751247715,69.29646880842051,55.81495793958126,0.019050891630848287,1.0,-68.95,3.3985290935932855,-69.01,1.8528,2.8854,5.2221,0.3598,0.8985,0.8673,0.6112092156179715,0
110590,npp,628,3005,0.775689780712128,-34.0587043762207,18.4050636291504,3670144,629,2420,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-31 00:18:31.525317,-83.79969892560656,46.38079715671033,39.80970362433115,0.0025379736717805012,17.0,46.34,1.646109783506203,46.31,1.1742,1.8982,3.6776,0.547,0.3564,0.4243,0.3901833990061249,0
110760,npp,2944,2432,1.59790861606598,-34.0587844848633,18.403865814209,3670144,2943,1969,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-05-31 23:59:35.866992,-78.86688200093108,22.39415196577829,19.689618147793688,0.02327361602884791,14.0,22.4,1.0837787002826917,22.4,0.7867,1.2624,2.4251,0.8225,1.3479,1.3143,1.001445426065897,0
112094,npp,2215,1870,3.37532901763916,-34.056568145752,18.4056777954102,3670144,2215,1444,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-01 23:40:45.546444,99.9956884479658,9.562531678638923,8.448132352439785,0.0620272022627768,11.0,-9.51,1.0,-9.57,0.7632,1.2121,2.3339,0.8566,3.2015,2.8913,2.057502024120698,0
112264,npp,1513,1317,2.55016589164734,-34.0580444335938,18.4087657928467,3670144,1513,992,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-02 23:21:57.006984,103.97802888620618,37.266755279276715,32.37773849703235,0.12270164318023731,8.0,-37.16,1.357151599901897,-37.2,0.9005,1.3018,2.6842,0.7976,1.9582,2.034,0.38458848394742673,0
112433,npp,823,771,4.10107278823853,-34.0616493225098,18.4085235595703,3670144,823,554,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-03 23:03:12.024470,106.91105005688964,55.135768524246586,46.51967726377778,0.22744249479765283,5.0,-54.94,2.0682789409984763,-55.005,1.2449,1.8063,3.1787,0.5748,2.1478,2.3574,-0.6999858706025721,0
112443,npp,2874,3763,8.63339233398438,-34.0607032775879,18.4126815795898,3670144,2873,3035,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-04 00:43:41.967258,-86.97633541657855,65.091956203668,53.33275085327079,0.1961474294147228,21.0,64.97,2.898275349237888,64.97,2.1153,4.0683,7.0066,0.2552,2.6134,2.2034,-0.43330331167057556,0
112600,npp,177,250,5.70464038848877,-34.0552368164062,18.4062557220459,3670144,181,128,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-04 22:44:30.605627,109.74621505776003,66.4517576539639,54.16330200116824,0.23159417267808693,2.0,-66.15,3.0,-66.18,1.7519,2.8101,4.1275,0.3695,2.0031,2.1078,-1.0053946204240387,0
112612,npp,2067,3195,12.2810373306274,-34.059944152832,18.4053840637207,3670144,2069,2545,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-05 00:24:44.534947,-84.71265108785875,52.12856702724685,44.27627314033423,0.21512180705215989,18.0,52.07,1.847645286154319,52.12,1.1392,2.0332,3.4622,0.5107,6.5847,6.2717,3.3799344399848983,0
112781,npp,1302,2620,3.46437048912048,-34.0605964660645,18.4040775299072,3670144,1302,2115,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.49924573182352,31.479514832009663,27.504200058583645,0.1430045973945505,15.0,31.49,1.2365102219381485,31.58,0.8681,1.2555,2.475,0.827,2.8247,2.865,0.9426669025975702,0
113115,npp,2924,1499,2.52253246307373,-34.0622215270996,18.4096755981445,3670144,2923,1124,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-07 23:28:06.472297,102.15094211448532,29.26808804124667,25.617208239271925,0.054736234173779576,9.0,-29.17,1.184412938166907,-29.12,0.8422,1.5277,2.6601,0.6796,1.8782,1.7144,0.9786105463985864,0
113458,npp,1582,420,6.49700593948364,-34.0559272766113,18.4105663299561,3670144,1580,241,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.35571656797629,63.238659955853635,52.150064142714164,0.008287260084143157,3.0,-62.96,2.6065528283652384,-62.96,1.7184,2.591,3.6481,0.4007,2.5368,2.6036,2.492198865793265,0
113635,npp,2747,2809,1.120613813400269,-34.0617637634277,18.4122924804688,3670144,2746,2261,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-11 00:12:00.135644,-82.63931022843518,39.416489918128086,34.16216480970866,0.008096443630502348,16.0,39.38,1.4276677814245327,39.49,0.9847,1.5416,2.7906,0.6735,0.7434,0.7548,0.6459639076943351,0
113806,npp,1983,2241,0.531864583492279,-34.0604476928711,18.4072933197021,3670144,1983,1798,196611,3866755,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-11 23:53:06.258202,-77.6694570709204,11.957656598838536,10.558020249482555,0.0009730129008290835,13.0,11.97,1.015504800579495,12.19,0.797,1.201,2.3009,0.8646,0.3794,0.4598,0.4598,0
113976,npp,1262,1681,1.94738674163818,-34.0603370666504,18.40749168396,3670176,1261,1271,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-12 23:34:15.939476,100.03294911866709,20.147015550301354,17.73419637787176,2.2919289304030338e-08,10.0,-20.05,1.0837787002826917,-19.79,0.788,1.0689,2.3418,0.9714,1.8489,1.8916,1.8916,0
114147,npp,568,1128,0.5730494856834409,-34.0606460571289,18.4061374664307,3670176,568,830,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-13 23:15:29.182275,104.9110237135312,44.37568200525145,38.205308483338484,2.4636791415018768e-15,7.0,-44.24,1.5732132722552272,-44.1,1.0844,1.6502,2.9337,0.6292,0.3536,0.3606,0.3606,0
114402,npp,1103,2997,0.776349604129791,-34.0579071044922,18.4036617279053,3670176,1107,2415,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.13523135579223,46.121498822772644,39.60294545447088,1.2099310347763795e-19,17.0,46.08,1.5732132722552272,46.31,1.1742,1.8982,3.6776,0.547,0.3252,0.4247,0.4247,0
114856,npp,1292,763,0.806369423866272,-34.0567779541016,18.4068126678467,3670176,1291,547,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.35792615689492,55.34784528084746,46.67611174431691,7.709874619456304e-35,5.0,-55.14,2.0682789409984763,-55.005,1.2449,1.8063,3.1787,0.5748,0.5548,0.4635,0.4635,0
114864,npp,253,3756,8.18814277648926,-34.0577697753906,18.4142932891846,3670176,251,3030,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-20 00:43:21.854177,-86.86177686677084,64.95833360860513,53.250081948531935,5.4379863070231905e-33,21.0,64.84,2.898275349237888,64.97,2.1153,4.0683,7.0066,0.2552,2.4598,2.0897,2.0897,0
114970,npp,645,243,1.12942910194397,-34.0559272766113,18.4080123901367,3670176,647,124,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-20 22:44:10.492536,109.67574203650153,66.57520572046677,54.23916061943409,3.3111400719045854e-32,2.0,-66.27,3.0,-66.18,1.7519,2.8101,4.1275,0.3695,0.4781,0.4173,0.4173,0
114977,npp,2533,3188,0.768061280250549,-34.0595741271973,18.4100894927979,3670176,2534,2540,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-21 00:24:24.421360,-84.62075160280594,51.92846093235638,44.12478941648199,8.162465381711619e-33,18.0,51.87,1.847645286154319,52.12,1.1392,2.0332,3.4622,0.5107,0.3536,0.3922,0.3922,0
115107,npp,1032,2048,1.55116164684296,-34.058032989502,18.4058895111084,3670176,1032,1615,196611,3866787,5378,zaf_cape_town_10_62,-34.05833333,18.40833333,10,62,zaf_cape_town,2012-06-22 23:46:36.110582,-71.70336626599085,0.7779460760238661,0.687990303441026,6.84294513338516e-29,12.0,0.85,1.0,1.36,0.689,1.0383,2.4152,1.0,1.5512,1.5512,1.5512,0
