lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.491,0.565,0.497
2,0.263,0.429,0.27
3,0.169,0.321,0.175
4,0.14,0.236,0.143
5,0.147,0.172,0.145
6,0.13,0.124,0.124
7,0.137,0.091,0.13
8,0.144,0.07,0.135
9,0.126,0.058,0.114
10,0.12,0.053,0.106
11,0.122,0.054,0.106
12,0.107,0.059,0.09
13,0.087,0.067,0.068
14,0.078,0.076,0.058
15,0.102,0.086,0.083
16,0.093,0.095,0.076
17,0.088,0.104,0.073
18,0.074,0.112,0.061
19,0.071,0.118,0.06
20,0.107,0.122,0.097
21,0.116,0.124,0.107
22,0.084,0.124,0.078
23,0.067,0.123,0.065
24,0.069,0.12,0.069
25,0.113,0.115,0.114
26,0.116,0.099,0.12
27,0.103,0.093,0.112
28,0.082,0.092,0.095
29,0.07,0.093,0.085
30,0.074,0.094,0.088
31,0.101,0.095,0.112
32,0.099,0.096,0.107
33,0.104,0.095,0.108
34,0.1,0.094,0.099
35,0.112,0.092,0.108
36,0.094,0.09,0.089
37,0.076,0.087,0.069
38,0.067,0.084,0.058
39,0.059,0.08,0.049
40,0.091,0.078,0.08
41,0.1,0.074,0.087
42,0.106,0.072,0.09
43,0.088,0.072,0.069
44,0.066,0.072,0.047
45,0.057,0.072,0.039
46,0.058,0.071,0.041
47,0.063,0.069,0.049
48,0.074,0.069,0.061
49,0.063,0.071,0.053
50,0.04,0.074,0.033
51,0.048,0.075,0.043
52,0.061,0.076,0.058
53,0.082,0.076,0.08
54,0.071,0.079,0.072
55,0.08,0.082,0.085
56,0.092,0.086,0.099
57,0.104,0.089,0.113
58,0.102,0.091,0.114
59,0.113,0.093,0.126
60,0.114,0.095,0.126
61,0.11,0.094,0.12
62,0.117,0.094,0.124
63,0.106,0.094,0.11
64,0.091,0.095,0.091
65,0.072,0.097,0.068
66,0.067,0.097,0.062
67,0.085,0.095,0.077
68,0.105,0.092,0.096
69,0.106,0.09,0.095
70,0.093,0.089,0.082
71,0.08,0.088,0.067
72,0.067,0.086,0.051
73,0.064,0.083,0.047
74,0.098,0.08,0.081
75,0.075,0.078,0.061
76,0.07,0.076,0.058
77,0.067,0.074,0.057
78,0.044,0.071,0.037
79,0.063,0.069,0.058
80,0.08,0.067,0.077
81,0.083,0.065,0.081
82,0.073,0.064,0.071
83,0.077,0.062,0.077
84,0.082,0.06,0.085
85,0.093,0.059,0.1
86,0.046,0.057,0.057
87,0.037,0.056,0.051
88,0.035,0.053,0.05
89,0.055,0.05,0.07
90,0.064,0.046,0.077
91,0.042,0.043,0.053
92,0.027,0.042,0.033
93,0.01,0.041,0.014
94,0.017,0.039,0.018
95,0.035,0.036,0.034
96,0.042,0.033,0.038
97,0.041,0.031,0.036
98,0.03,0.031,0.025
99,0.037,0.032,0.03
100,0.048,0.031,0.04
101,0.054,0.031,0.043
102,0.042,0.031,0.029
103,0.02,0.031,0.007
104,0.023,0.033,0.01
105,0.037,0.035,0.026
106,0.02,0.037,0.011
107,0.026,0.038,0.019
108,0.024,0.039,0.018
109,0.011,0.039,0.009
110,0.035,0.039,0.034
111,0.047,0.036,0.045
112,0.08,0.036,0.078
113,0.053,0.037,0.055
114,0.047,0.037,0.053
115,0.018,0.036,0.027
116,0.03,0.033,0.041
117,0.045,0.031,0.059
118,0.054,0.03,0.069
119,0.032,0.029,0.046
120,0.013,0.028,0.026
121,0.014,0.027,0.026
122,0.002,0.026,0.011
123,0.029,0.025,0.034
124,0.021,0.023,0.022
125,0.029,0.02,0.028
126,0.018,0.017,0.015
127,0.008,0.015,0.004
128,-0.0,0.012,-0.005
129,0.003,0.011,-0.002
130,0.01,0.01,0.003
131,0.02,0.009,0.011
132,0.029,0.008,0.019
133,0.021,0.007,0.012
134,0.015,0.008,0.006
135,-0.001,0.01,-0.008
136,-0.011,0.011,-0.016
137,0.002,0.011,-0.001
138,0.017,0.011,0.015
139,0.024,0.011,0.023
140,0.011,0.012,0.01
141,-0.002,0.013,-0.001
142,0.009,0.013,0.012
143,0.005,0.013,0.01
144,0.012,0.011,0.021
145,0.008,0.012,0.021
146,0.015,0.012,0.03
147,0.034,0.013,0.051
148,0.044,0.014,0.06
149,0.026,0.015,0.041
150,-0.007,0.015,0.007
151,0.004,0.013,0.014
152,0.008,0.011,0.016
153,0.007,0.01,0.012
154,0.013,0.011,0.015
155,0.015,0.012,0.015
156,0.009,0.013,0.008
157,0.005,0.013,0.002
158,0.001,0.011,-0.003
159,0.017,0.01,0.012
160,0.014,0.009,0.008
161,0.011,0.009,0.003
162,-0.003,0.009,-0.012
163,0.013,0.009,0.004
164,0.012,0.008,0.003
165,0.022,0.006,0.014
166,0.018,0.006,0.012
167,0.006,0.006,0.002
168,-0.006,0.006,-0.008
169,-0.022,0.006,-0.023
170,0.005,0.006,0.004
171,0.011,0.007,0.012
172,0.006,0.007,0.011
173,0.026,0.006,0.035
174,0.026,0.005,0.036
175,0.021,0.003,0.034
176,-0.0,0.003,0.017
177,-0.024,0.004,-0.006
178,-0.029,0.005,-0.011
179,0.007,0.006,0.024
180,0.006,0.005,0.021
181,0.007,0.004,0.018
182,0.018,0.003,0.025
183,-0.006,0.003,-0.001
184,0.002,0.002,0.004
185,0.004,0.0,0.004
186,0.004,-0.002,0.002
187,0.012,-0.002,0.009
188,0.009,-0.001,0.006
189,-0.004,-0.0,-0.009
190,-0.014,0.0,-0.021
191,0.009,-0.0,0.0
192,0.006,-0.0,-0.002
193,-0.004,0.0,-0.011
194,-0.005,0.002,-0.012
195,-0.0,0.003,-0.006
196,0.011,0.003,0.007
197,0.013,0.004,0.01
198,-0.014,0.005,-0.016
199,-0.011,0.005,-0.012
200,-0.019,0.005,-0.017
201,-0.016,0.005,-0.012
202,0.006,0.006,0.012
203,0.037,0.009,0.047
204,0.037,0.012,0.051
205,0.027,0.014,0.043
206,0.026,0.014,0.043
207,0.023,0.014,0.04
208,0.033,0.014,0.049
209,0.025,0.015,0.039
210,-0.001,0.016,0.011
211,-0.019,0.018,-0.009
212,0.011,0.019,0.017
213,0.022,0.021,0.023
214,0.016,0.023,0.016
215,0.022,0.024,0.02
216,0.021,0.026,0.018
217,0.027,0.027,0.022
218,0.039,0.029,0.033
219,0.051,0.031,0.043
220,0.044,0.032,0.034
221,0.012,0.033,0.002
222,0.021,0.033,0.009
223,0.032,0.032,0.023
224,0.019,0.032,0.013
225,0.026,0.033,0.02
226,0.021,0.034,0.017
227,0.025,0.035,0.024
228,0.063,0.036,0.062
229,0.074,0.036,0.075
230,0.064,0.035,0.066
231,0.053,0.034,0.058
232,0.026,0.033,0.035
233,0.024,0.032,0.035
234,0.017,0.032,0.031
235,0.017,0.031,0.033
236,0.027,0.03,0.044
237,0.007,0.031,0.024
238,0.018,0.031,0.034
239,0.037,0.031,0.05
240,0.027,0.031,0.037
241,0.015,0.031,0.021
242,0.012,0.031,0.015
243,0.046,0.031,0.045
244,0.043,0.029,0.041
245,0.04,0.028,0.036
246,0.04,0.027,0.036
247,0.035,0.028,0.03
248,0.03,0.028,0.023
249,0.033,0.028,0.025
250,0.042,0.028,0.032
251,0.04,0.03,0.029
252,0.026,0.032,0.015
253,0.032,0.035,0.022
254,0.041,0.037,0.034
255,0.029,0.037,0.024
256,0.023,0.037,0.02
257,0.012,0.037,0.011
258,0.021,0.038,0.021
259,0.034,0.038,0.035
260,0.042,0.039,0.046
261,0.038,0.04,0.044
262,0.046,0.041,0.055
263,0.033,0.043,0.044
264,0.046,0.044,0.059
265,0.069,0.044,0.083
266,0.062,0.045,0.077
267,0.068,0.047,0.083
268,0.053,0.049,0.065
269,0.033,0.048,0.043
270,0.036,0.048,0.042
271,0.053,0.047,0.055
272,0.06,0.047,0.058
273,0.054,0.046,0.05
274,0.046,0.046,0.041
275,0.016,0.046,0.009
276,0.033,0.045,0.024
277,0.053,0.045,0.042
278,0.056,0.046,0.044
279,0.042,0.046,0.027
280,0.048,0.045,0.032
281,0.035,0.043,0.018
282,0.044,0.041,0.03
283,0.038,0.041,0.027
284,0.041,0.041,0.031
285,0.024,0.04,0.017
286,0.028,0.04,0.024
287,0.048,0.041,0.046
288,0.058,0.043,0.057
289,0.05,0.046,0.05
290,0.034,0.048,0.037
291,0.061,0.048,0.065
292,0.073,0.049,0.081
293,0.068,0.049,0.079
294,0.053,0.05,0.067
295,0.04,0.052,0.057
296,0.045,0.053,0.061
297,0.041,0.054,0.055
298,0.033,0.053,0.045
299,0.036,0.052,0.041
300,0.039,0.052,0.04
301,0.049,0.053,0.047
302,0.054,0.054,0.049
303,0.077,0.054,0.07
304,0.09,0.053,0.082
305,0.095,0.054,0.084
306,0.064,0.055,0.052
307,0.042,0.056,0.03
308,0.054,0.057,0.041
309,0.053,0.058,0.038
310,0.037,0.059,0.02
311,0.01,0.06,-0.007
312,0.045,0.062,0.029
313,0.075,0.064,0.061
314,0.086,0.065,0.075
315,0.069,0.065,0.06
316,0.047,0.067,0.04
317,0.059,0.068,0.055
318,0.069,0.068,0.067
319,0.076,0.068,0.076
320,0.104,0.068,0.106
321,0.078,0.068,0.083
322,0.085,0.068,0.093
323,0.077,0.069,0.086
324,0.061,0.069,0.072
325,0.073,0.069,0.086
326,0.068,0.071,0.08
327,0.068,0.072,0.079
328,0.057,0.073,0.065
329,0.051,0.073,0.056
330,0.069,0.073,0.069
331,0.071,0.071,0.067
332,0.072,0.071,0.066
333,0.077,0.072,0.069
334,0.062,0.072,0.05
335,0.08,0.071,0.066
336,0.075,0.072,0.06
337,0.073,0.075,0.057
338,0.075,0.077,0.057
339,0.082,0.077,0.063
340,0.071,0.076,0.052
341,0.075,0.075,0.059
342,0.072,0.075,0.057
343,0.075,0.076,0.063
344,0.078,0.076,0.07
345,0.087,0.076,0.08
346,0.086,0.076,0.081
347,0.088,0.077,0.085
348,0.09,0.077,0.09
349,0.072,0.076,0.073
350,0.073,0.076,0.076
351,0.08,0.077,0.084
352,0.083,0.078,0.091
353,0.061,0.078,0.072
354,0.072,0.079,0.086
355,0.055,0.078,0.069
356,0.061,0.077,0.073
357,0.066,0.076,0.075
358,0.07,0.076,0.074
359,0.074,0.076,0.075
360,0.064,0.077,0.062
361,0.088,0.077,0.082
362,0.104,0.077,0.095
363,0.121,0.077,0.109
364,0.106,0.077,0.094
365,0.086,0.078,0.074
366,0.071,0.078,0.058
367,0.073,0.079,0.059
368,0.077,0.08,0.061
369,0.058,0.082,0.04
370,0.054,0.081,0.035
371,0.072,0.081,0.055
372,0.082,0.081,0.068
373,0.077,0.08,0.065
374,0.063,0.08,0.053
375,0.06,0.079,0.054
376,0.086,0.079,0.081
377,0.099,0.079,0.096
378,0.099,0.078,0.097
379,0.121,0.078,0.121
380,0.088,0.078,0.092
381,0.064,0.078,0.071
382,0.057,0.079,0.066
383,0.077,0.079,0.088
384,0.082,0.08,0.094
385,0.091,0.081,0.103
386,0.089,0.082,0.098
387,0.074,0.083,0.082
388,0.075,0.084,0.079
389,0.078,0.085,0.077
390,0.084,0.086,0.08
391,0.077,0.086,0.071
392,0.079,0.087,0.071
393,0.089,0.087,0.078
394,0.125,0.087,0.111
395,0.081,0.086,0.065
396,0.069,0.084,0.052
397,0.077,0.082,0.06
398,0.079,0.078,0.06
399,0.083,0.073,0.064
400,0.062,0.066,0.044
