lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.417,0.547,0.465
2,0.245,0.425,0.295
3,0.187,0.328,0.223
4,0.182,0.252,0.196
5,0.173,0.194,0.164
6,0.184,0.152,0.154
7,0.175,0.122,0.133
8,0.15,0.103,0.104
9,0.141,0.093,0.093
10,0.149,0.089,0.104
11,0.162,0.091,0.119
12,0.146,0.096,0.108
13,0.128,0.104,0.092
14,0.135,0.113,0.098
15,0.125,0.123,0.088
16,0.13,0.133,0.094
17,0.121,0.142,0.081
18,0.146,0.15,0.099
19,0.131,0.156,0.078
20,0.126,0.161,0.07
21,0.106,0.164,0.05
22,0.114,0.165,0.06
23,0.142,0.164,0.091
24,0.116,0.162,0.082
25,0.137,0.158,0.119
26,0.125,0.141,0.132
27,0.143,0.136,0.171
28,0.143,0.135,0.19
29,0.138,0.136,0.194
30,0.166,0.137,0.218
31,0.18,0.138,0.218
32,0.146,0.138,0.166
33,0.137,0.137,0.133
34,0.123,0.135,0.099
35,0.096,0.133,0.055
36,0.11,0.13,0.055
37,0.135,0.126,0.068
38,0.131,0.121,0.06
39,0.121,0.118,0.053
40,0.128,0.114,0.063
41,0.129,0.111,0.066
42,0.097,0.108,0.041
43,0.08,0.106,0.029
44,0.101,0.103,0.049
45,0.11,0.1,0.056
46,0.11,0.097,0.056
47,0.078,0.096,0.025
48,0.121,0.096,0.057
49,0.097,0.095,0.032
50,0.086,0.096,0.021
51,0.073,0.097,0.013
52,0.08,0.098,0.027
53,0.07,0.099,0.032
54,0.077,0.1,0.055
55,0.079,0.101,0.079
56,0.122,0.1,0.141
57,0.141,0.099,0.175
58,0.139,0.1,0.188
59,0.119,0.1,0.177
60,0.123,0.102,0.176
61,0.117,0.105,0.156
62,0.102,0.106,0.124
63,0.089,0.107,0.088
64,0.105,0.108,0.081
65,0.09,0.107,0.051
66,0.09,0.107,0.041
67,0.103,0.105,0.05
68,0.102,0.104,0.045
69,0.106,0.104,0.052
70,0.094,0.103,0.043
71,0.099,0.101,0.052
72,0.083,0.1,0.04
73,0.098,0.099,0.055
74,0.105,0.097,0.061
75,0.1,0.095,0.057
76,0.122,0.093,0.074
77,0.115,0.093,0.065
78,0.103,0.093,0.052
79,0.116,0.094,0.061
80,0.089,0.095,0.039
81,0.071,0.098,0.028
82,0.071,0.099,0.037
83,0.072,0.1,0.056
84,0.084,0.099,0.088
85,0.109,0.099,0.13
86,0.109,0.099,0.151
87,0.099,0.1,0.157
88,0.106,0.1,0.173
89,0.113,0.102,0.181
90,0.1,0.102,0.161
91,0.11,0.103,0.15
92,0.112,0.104,0.13
93,0.103,0.105,0.099
94,0.11,0.105,0.086
95,0.096,0.104,0.063
96,0.093,0.103,0.051
97,0.113,0.102,0.064
98,0.112,0.101,0.064
99,0.096,0.1,0.053
100,0.09,0.1,0.052
101,0.094,0.099,0.058
102,0.11,0.097,0.076
103,0.098,0.095,0.066
104,0.101,0.092,0.067
105,0.086,0.091,0.051
106,0.092,0.089,0.052
107,0.091,0.089,0.045
108,0.108,0.089,0.058
109,0.075,0.09,0.026
110,0.066,0.091,0.022
111,0.058,0.091,0.024
112,0.092,0.09,0.068
113,0.082,0.09,0.075
114,0.086,0.089,0.097
115,0.084,0.087,0.116
116,0.078,0.086,0.126
117,0.095,0.085,0.156
118,0.109,0.084,0.176
119,0.108,0.084,0.169
120,0.106,0.084,0.155
121,0.096,0.083,0.128
122,0.083,0.083,0.095
123,0.065,0.081,0.057
124,0.081,0.078,0.057
125,0.088,0.077,0.052
126,0.079,0.075,0.036
127,0.074,0.073,0.027
128,0.043,0.071,-0.001
129,0.042,0.069,0.004
130,0.067,0.066,0.03
131,0.051,0.065,0.018
132,0.048,0.064,0.017
133,0.046,0.063,0.015
134,0.071,0.061,0.035
135,0.094,0.059,0.054
136,0.08,0.057,0.037
137,0.066,0.056,0.02
138,0.06,0.055,0.014
139,0.053,0.055,0.01
140,0.052,0.055,0.015
141,0.041,0.056,0.017
142,0.042,0.057,0.031
143,0.04,0.058,0.047
144,0.055,0.057,0.079
145,0.076,0.057,0.12
146,0.076,0.057,0.137
147,0.065,0.057,0.139
148,0.064,0.057,0.14
149,0.045,0.056,0.117
150,0.066,0.055,0.117
151,0.039,0.055,0.071
152,0.046,0.054,0.057
153,0.056,0.053,0.048
154,0.045,0.053,0.024
155,0.028,0.052,0.002
156,0.041,0.05,0.006
157,0.065,0.049,0.028
158,0.07,0.049,0.035
159,0.076,0.05,0.048
160,0.062,0.049,0.038
161,0.036,0.048,0.017
162,0.034,0.047,0.015
163,0.039,0.046,0.017
164,0.038,0.045,0.014
165,0.051,0.045,0.023
166,0.062,0.045,0.03
167,0.042,0.045,0.006
168,0.046,0.045,0.01
169,0.027,0.047,-0.003
170,0.029,0.048,0.007
171,0.059,0.049,0.043
172,0.069,0.048,0.066
173,0.043,0.047,0.059
174,0.017,0.046,0.054
175,0.035,0.046,0.086
176,0.056,0.046,0.123
177,0.053,0.047,0.132
178,0.071,0.048,0.145
179,0.075,0.049,0.139
180,0.047,0.049,0.095
181,0.052,0.051,0.076
182,0.043,0.053,0.047
183,0.044,0.054,0.031
184,0.05,0.055,0.026
185,0.045,0.054,0.013
186,0.057,0.054,0.019
187,0.055,0.053,0.019
188,0.05,0.053,0.021
189,0.041,0.054,0.02
190,0.049,0.054,0.03
191,0.063,0.054,0.044
192,0.057,0.053,0.039
193,0.038,0.052,0.021
194,0.063,0.051,0.039
195,0.063,0.051,0.034
196,0.088,0.053,0.051
197,0.066,0.053,0.028
198,0.036,0.051,0.002
199,0.044,0.051,0.012
200,0.013,0.051,-0.007
201,0.046,0.051,0.034
202,0.064,0.052,0.065
203,0.052,0.053,0.075
204,0.044,0.052,0.087
205,0.034,0.049,0.093
206,0.051,0.047,0.12
207,0.053,0.047,0.126
208,0.048,0.046,0.113
209,0.052,0.045,0.098
210,0.061,0.043,0.09
211,0.057,0.043,0.066
212,0.034,0.042,0.025
213,0.028,0.041,0.004
214,0.05,0.041,0.016
215,0.059,0.041,0.018
216,0.052,0.04,0.01
217,0.032,0.041,-0.003
218,0.014,0.04,-0.013
219,0.016,0.041,-0.008
220,0.037,0.04,0.012
221,0.056,0.04,0.028
222,0.044,0.039,0.017
223,0.038,0.039,0.01
224,0.033,0.039,0.002
225,0.016,0.039,-0.017
226,0.033,0.041,-0.006
227,0.057,0.042,0.011
228,0.078,0.042,0.033
229,0.067,0.044,0.029
230,0.029,0.045,0.003
231,0.022,0.047,0.01
232,0.07,0.048,0.072
233,0.056,0.05,0.078
234,0.035,0.051,0.081
235,0.045,0.052,0.108
236,0.045,0.053,0.122
237,0.044,0.052,0.12
238,0.062,0.053,0.125
239,0.063,0.053,0.111
240,0.049,0.055,0.076
241,0.048,0.054,0.052
242,0.088,0.054,0.073
243,0.057,0.054,0.033
244,0.049,0.055,0.018
245,0.05,0.057,0.012
246,0.046,0.058,0.008
247,0.057,0.059,0.023
248,0.062,0.058,0.033
249,0.048,0.057,0.024
250,0.059,0.056,0.035
251,0.062,0.058,0.037
252,0.057,0.059,0.028
253,0.046,0.06,0.016
254,0.066,0.06,0.031
255,0.065,0.06,0.026
256,0.048,0.061,0.008
257,0.077,0.062,0.034
258,0.071,0.062,0.03
259,0.075,0.063,0.04
260,0.073,0.064,0.046
261,0.072,0.065,0.062
262,0.05,0.066,0.063
263,0.059,0.068,0.092
264,0.047,0.069,0.095
265,0.076,0.07,0.135
266,0.06,0.071,0.124
267,0.057,0.072,0.117
268,0.061,0.072,0.107
269,0.065,0.071,0.094
270,0.094,0.071,0.099
271,0.094,0.071,0.078
272,0.104,0.07,0.071
273,0.076,0.069,0.036
274,0.047,0.068,0.004
275,0.055,0.068,0.008
276,0.058,0.066,0.013
277,0.076,0.065,0.035
278,0.066,0.063,0.032
279,0.069,0.063,0.037
280,0.078,0.062,0.044
281,0.068,0.063,0.036
282,0.045,0.064,0.013
283,0.054,0.065,0.018
284,0.078,0.066,0.032
285,0.041,0.065,-0.005
286,0.05,0.065,0.001
287,0.055,0.064,0.008
288,0.074,0.064,0.028
289,0.056,0.065,0.017
290,0.069,0.067,0.043
291,0.058,0.068,0.052
292,0.067,0.069,0.081
293,0.088,0.072,0.121
294,0.075,0.074,0.127
295,0.092,0.076,0.153
296,0.098,0.078,0.16
297,0.077,0.079,0.133
298,0.081,0.079,0.118
299,0.095,0.08,0.107
300,0.087,0.08,0.077
301,0.07,0.08,0.044
302,0.079,0.08,0.039
303,0.064,0.079,0.017
304,0.057,0.078,0.007
305,0.047,0.077,-0.002
306,0.074,0.075,0.029
307,0.086,0.074,0.046
308,0.092,0.073,0.055
309,0.105,0.072,0.068
310,0.07,0.069,0.033
311,0.076,0.069,0.037
312,0.049,0.068,0.011
313,0.058,0.068,0.018
314,0.068,0.067,0.022
315,0.069,0.066,0.019
316,0.061,0.065,0.01
317,0.059,0.064,0.009
318,0.063,0.064,0.018
319,0.055,0.063,0.019
320,0.045,0.064,0.026
321,0.061,0.064,0.062
322,0.073,0.065,0.092
323,0.083,0.066,0.118
324,0.083,0.067,0.133
325,0.078,0.067,0.133
326,0.067,0.067,0.121
327,0.065,0.067,0.106
328,0.058,0.067,0.082
329,0.07,0.068,0.068
330,0.06,0.069,0.037
331,0.056,0.071,0.017
332,0.079,0.072,0.026
333,0.062,0.071,0.006
334,0.067,0.071,0.01
335,0.051,0.07,0.0
336,0.08,0.069,0.032
337,0.085,0.068,0.041
338,0.082,0.069,0.042
339,0.085,0.068,0.044
340,0.083,0.068,0.043
341,0.08,0.067,0.039
342,0.055,0.066,0.011
343,0.048,0.064,0.001
344,0.047,0.063,-0.004
345,0.037,0.061,-0.016
346,0.056,0.06,0.002
347,0.068,0.059,0.014
348,0.055,0.058,0.009
349,0.072,0.057,0.038
350,0.068,0.056,0.053
351,0.048,0.055,0.055
352,0.053,0.055,0.081
353,0.054,0.056,0.101
354,0.072,0.057,0.127
355,0.062,0.058,0.117
356,0.061,0.059,0.107
357,0.071,0.061,0.098
358,0.042,0.062,0.049
359,0.047,0.063,0.03
360,0.054,0.065,0.021
361,0.042,0.067,-0.002
362,0.052,0.068,0.0
363,0.077,0.068,0.02
364,0.071,0.067,0.016
365,0.071,0.066,0.019
366,0.088,0.064,0.039
367,0.09,0.063,0.047
368,0.081,0.063,0.041
369,0.094,0.064,0.051
370,0.078,0.064,0.033
371,0.056,0.065,0.013
372,0.051,0.065,0.004
373,0.053,0.064,0.002
374,0.056,0.063,-0.0
375,0.038,0.062,-0.019
376,0.03,0.06,-0.023
377,0.051,0.059,0.0
378,0.056,0.057,0.012
379,0.042,0.056,0.017
380,0.053,0.054,0.046
381,0.056,0.053,0.071
382,0.071,0.052,0.104
383,0.056,0.051,0.103
384,0.051,0.05,0.104
385,0.075,0.049,0.119
386,0.073,0.048,0.105
387,0.083,0.048,0.095
388,0.052,0.048,0.044
389,0.032,0.048,0.002
390,0.028,0.049,-0.015
391,0.024,0.05,-0.025
392,0.034,0.051,-0.017
393,0.039,0.053,-0.012
394,0.067,0.055,0.015
395,0.06,0.057,0.014
396,0.07,0.06,0.029
397,0.062,0.064,0.026
398,0.073,0.067,0.036
399,0.078,0.071,0.04
400,0.068,0.075,0.027
