lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.366,0.511,0.394
2,0.192,0.377,0.223
3,0.146,0.271,0.171
4,0.092,0.19,0.111
5,0.121,0.13,0.13
6,0.112,0.087,0.113
7,0.105,0.059,0.1
8,0.084,0.042,0.076
9,0.085,0.035,0.074
10,0.095,0.035,0.082
11,0.107,0.04,0.09
12,0.107,0.048,0.087
13,0.116,0.059,0.094
14,0.098,0.071,0.075
15,0.084,0.083,0.062
16,0.084,0.094,0.061
17,0.088,0.103,0.066
18,0.071,0.111,0.05
19,0.08,0.116,0.059
20,0.08,0.119,0.061
21,0.095,0.12,0.077
22,0.098,0.118,0.085
23,0.107,0.115,0.099
24,0.062,0.109,0.062
25,0.084,0.102,0.089
26,0.059,0.082,0.074
27,0.033,0.075,0.059
28,0.063,0.072,0.094
29,0.078,0.071,0.111
30,0.065,0.07,0.098
31,0.068,0.068,0.098
32,0.055,0.067,0.078
33,0.063,0.066,0.075
34,0.081,0.066,0.084
35,0.093,0.065,0.089
36,0.082,0.065,0.073
37,0.061,0.064,0.047
38,0.069,0.062,0.049
39,0.077,0.061,0.053
40,0.033,0.06,0.012
41,0.05,0.06,0.025
42,0.046,0.06,0.019
43,0.066,0.06,0.038
44,0.084,0.061,0.057
45,0.054,0.062,0.029
46,0.059,0.063,0.035
47,0.064,0.064,0.041
48,0.068,0.065,0.047
49,0.055,0.065,0.037
50,0.048,0.066,0.032
51,0.063,0.067,0.051
52,0.064,0.068,0.055
53,0.06,0.068,0.057
54,0.088,0.069,0.094
55,0.065,0.071,0.081
56,0.061,0.072,0.087
57,0.079,0.073,0.112
58,0.1,0.074,0.136
59,0.1,0.076,0.138
60,0.085,0.078,0.12
61,0.086,0.079,0.115
62,0.086,0.08,0.108
63,0.073,0.081,0.088
64,0.068,0.082,0.074
65,0.075,0.083,0.072
66,0.076,0.085,0.068
67,0.072,0.087,0.062
68,0.087,0.088,0.075
69,0.087,0.088,0.074
70,0.075,0.087,0.061
71,0.062,0.087,0.047
72,0.086,0.086,0.069
73,0.091,0.085,0.073
74,0.098,0.083,0.079
75,0.101,0.082,0.08
76,0.114,0.082,0.093
77,0.108,0.082,0.09
78,0.056,0.082,0.042
79,0.086,0.083,0.073
80,0.098,0.083,0.087
81,0.097,0.084,0.09
82,0.079,0.085,0.076
83,0.05,0.085,0.055
84,0.072,0.085,0.083
85,0.063,0.083,0.084
86,0.065,0.08,0.097
87,0.069,0.077,0.105
88,0.064,0.074,0.102
89,0.063,0.071,0.102
90,0.066,0.068,0.1
91,0.082,0.065,0.109
92,0.098,0.063,0.117
93,0.083,0.061,0.095
94,0.082,0.058,0.087
95,0.073,0.054,0.072
96,0.062,0.052,0.055
97,0.054,0.051,0.044
98,0.049,0.05,0.035
99,0.04,0.049,0.026
100,0.027,0.048,0.013
101,0.033,0.046,0.019
102,0.02,0.044,0.004
103,0.012,0.043,-0.003
104,0.034,0.044,0.018
105,0.034,0.044,0.017
106,0.031,0.044,0.013
107,0.051,0.043,0.035
108,0.058,0.042,0.044
109,0.072,0.043,0.059
110,0.055,0.044,0.045
111,0.044,0.045,0.037
112,0.045,0.047,0.046
113,0.057,0.05,0.065
114,0.056,0.051,0.073
115,0.053,0.053,0.078
116,0.05,0.055,0.082
117,0.05,0.056,0.085
118,0.084,0.057,0.117
119,0.058,0.057,0.089
120,0.038,0.057,0.066
121,0.045,0.056,0.065
122,0.056,0.054,0.067
123,0.071,0.052,0.074
124,0.055,0.05,0.052
125,0.05,0.048,0.043
126,0.032,0.048,0.023
127,0.031,0.047,0.02
128,0.05,0.047,0.038
129,0.061,0.048,0.046
130,0.058,0.049,0.042
131,0.063,0.049,0.045
132,0.045,0.051,0.029
133,0.027,0.053,0.013
134,0.038,0.055,0.025
135,0.05,0.056,0.037
136,0.045,0.057,0.033
137,0.063,0.059,0.049
138,0.085,0.062,0.072
139,0.064,0.065,0.053
140,0.066,0.067,0.059
141,0.057,0.07,0.055
142,0.072,0.072,0.075
143,0.081,0.073,0.093
144,0.086,0.074,0.108
145,0.107,0.074,0.135
146,0.077,0.076,0.112
147,0.069,0.077,0.107
148,0.064,0.077,0.103
149,0.063,0.075,0.098
150,0.072,0.074,0.1
151,0.078,0.072,0.099
152,0.074,0.071,0.087
153,0.075,0.07,0.081
154,0.079,0.069,0.078
155,0.061,0.066,0.055
156,0.05,0.063,0.04
157,0.06,0.059,0.049
158,0.066,0.055,0.056
159,0.064,0.053,0.052
160,0.046,0.051,0.033
161,0.027,0.049,0.014
162,0.03,0.046,0.017
163,0.037,0.045,0.025
164,0.055,0.041,0.043
165,0.043,0.038,0.03
166,0.067,0.036,0.054
167,0.029,0.034,0.018
168,0.024,0.033,0.013
169,0.037,0.032,0.028
170,0.024,0.032,0.02
171,0.038,0.031,0.039
172,0.043,0.032,0.052
173,0.037,0.033,0.055
174,0.025,0.034,0.05
175,0.015,0.036,0.047
176,0.032,0.037,0.068
177,0.027,0.038,0.064
178,0.028,0.038,0.063
179,0.052,0.039,0.082
180,0.036,0.04,0.06
181,0.046,0.042,0.062
182,0.033,0.042,0.042
183,0.029,0.042,0.029
184,0.059,0.041,0.052
185,0.051,0.041,0.041
186,0.056,0.041,0.044
187,0.051,0.043,0.041
188,0.081,0.044,0.07
189,0.065,0.044,0.054
190,0.032,0.044,0.022
191,0.06,0.045,0.049
192,0.014,0.045,0.003
193,0.02,0.045,0.009
194,0.018,0.045,0.007
195,0.027,0.044,0.017
196,0.03,0.044,0.02
197,0.055,0.045,0.044
198,0.053,0.045,0.043
199,0.04,0.045,0.033
200,0.047,0.044,0.042
201,0.056,0.044,0.057
202,0.055,0.045,0.064
203,0.029,0.046,0.049
204,0.048,0.046,0.074
205,0.067,0.046,0.097
206,0.079,0.047,0.114
207,0.055,0.046,0.092
208,0.042,0.047,0.077
209,0.034,0.048,0.064
210,0.026,0.048,0.05
211,0.05,0.049,0.065
212,0.064,0.049,0.071
213,0.042,0.049,0.044
214,0.042,0.048,0.037
215,0.026,0.046,0.018
216,0.049,0.046,0.039
217,0.059,0.043,0.048
218,0.044,0.042,0.031
219,0.041,0.041,0.027
220,0.023,0.042,0.01
221,0.028,0.042,0.015
222,0.049,0.041,0.033
223,0.063,0.039,0.048
224,0.038,0.037,0.025
225,0.039,0.036,0.027
226,0.019,0.036,0.008
227,0.049,0.036,0.038
228,0.051,0.036,0.041
229,0.032,0.036,0.027
230,0.054,0.036,0.053
231,0.041,0.036,0.047
232,0.024,0.036,0.039
233,0.022,0.037,0.045
234,0.024,0.037,0.052
235,0.045,0.038,0.077
236,0.025,0.039,0.059
237,0.025,0.038,0.058
238,0.032,0.038,0.062
239,0.031,0.038,0.054
240,0.045,0.038,0.06
241,0.05,0.039,0.055
242,0.035,0.04,0.034
243,0.036,0.04,0.032
244,0.043,0.04,0.033
245,0.067,0.041,0.056
246,0.082,0.041,0.069
247,0.054,0.042,0.04
248,0.043,0.043,0.028
249,0.023,0.043,0.008
250,0.028,0.044,0.012
251,0.036,0.046,0.018
252,0.046,0.048,0.029
253,0.055,0.047,0.039
254,0.021,0.047,0.007
255,0.013,0.048,0.002
256,0.039,0.046,0.029
257,0.055,0.045,0.045
258,0.066,0.044,0.057
259,0.055,0.043,0.049
260,0.067,0.043,0.066
261,0.051,0.041,0.057
262,0.016,0.041,0.032
263,0.055,0.042,0.077
264,0.046,0.043,0.076
265,0.049,0.043,0.083
266,0.045,0.043,0.081
267,0.04,0.044,0.077
268,0.064,0.045,0.095
269,0.04,0.047,0.062
270,0.046,0.049,0.058
271,0.023,0.049,0.028
272,0.021,0.048,0.018
273,0.026,0.046,0.018
274,0.024,0.045,0.016
275,0.05,0.044,0.038
276,0.073,0.044,0.059
277,0.064,0.044,0.048
278,0.037,0.043,0.02
279,0.055,0.042,0.038
280,0.062,0.042,0.043
281,0.058,0.043,0.038
282,0.053,0.044,0.034
283,0.044,0.043,0.026
284,0.044,0.043,0.027
285,0.031,0.041,0.015
286,0.03,0.04,0.016
287,0.028,0.039,0.018
288,0.039,0.04,0.034
289,0.054,0.04,0.054
290,0.019,0.042,0.025
291,0.016,0.043,0.028
292,0.029,0.044,0.048
293,0.033,0.045,0.058
294,0.059,0.045,0.089
295,0.056,0.045,0.089
296,0.06,0.044,0.093
297,0.063,0.043,0.094
298,0.038,0.042,0.062
299,0.035,0.042,0.05
300,0.037,0.044,0.044
301,0.046,0.044,0.045
302,0.069,0.045,0.061
303,0.041,0.045,0.03
304,0.049,0.046,0.037
305,0.044,0.046,0.03
306,0.056,0.046,0.039
307,0.08,0.045,0.06
308,0.042,0.045,0.023
309,0.051,0.045,0.031
310,0.018,0.044,-0.001
311,0.027,0.043,0.008
312,0.019,0.043,0.002
313,0.006,0.042,-0.01
314,0.013,0.041,-0.002
315,0.048,0.039,0.033
316,0.047,0.04,0.033
317,0.05,0.041,0.039
318,0.062,0.043,0.054
319,0.065,0.044,0.062
320,0.079,0.043,0.084
321,0.065,0.042,0.079
322,0.04,0.041,0.063
323,0.027,0.039,0.057
324,0.019,0.039,0.051
325,0.039,0.041,0.072
326,0.032,0.042,0.063
327,0.04,0.043,0.066
328,0.053,0.044,0.071
329,0.035,0.045,0.045
330,0.042,0.045,0.043
331,0.025,0.045,0.021
332,0.044,0.045,0.035
333,0.058,0.042,0.046
334,0.037,0.041,0.025
335,0.04,0.04,0.028
336,0.045,0.04,0.031
337,0.054,0.04,0.036
338,0.041,0.041,0.022
339,0.023,0.044,0.005
340,0.032,0.046,0.013
341,0.039,0.047,0.02
342,0.063,0.049,0.043
343,0.087,0.051,0.066
344,0.076,0.051,0.056
345,0.051,0.051,0.033
346,0.038,0.05,0.025
347,0.037,0.049,0.029
348,0.018,0.049,0.016
349,0.02,0.049,0.024
350,0.051,0.049,0.059
351,0.049,0.049,0.066
352,0.055,0.049,0.078
353,0.078,0.049,0.108
354,0.064,0.047,0.096
355,0.055,0.046,0.085
356,0.058,0.045,0.084
357,0.057,0.045,0.077
358,0.01,0.044,0.023
359,0.03,0.041,0.033
360,0.035,0.04,0.031
361,0.029,0.039,0.023
362,0.026,0.038,0.015
363,0.037,0.037,0.023
364,0.047,0.036,0.031
365,0.05,0.036,0.034
366,0.035,0.035,0.017
367,0.038,0.034,0.018
368,0.049,0.032,0.028
369,0.023,0.03,0.001
370,0.016,0.028,-0.004
371,0.028,0.027,0.007
372,0.023,0.027,0.003
373,0.03,0.026,0.01
374,0.025,0.027,0.008
375,0.032,0.029,0.016
376,0.032,0.03,0.019
377,0.044,0.032,0.035
378,0.042,0.033,0.04
379,0.023,0.034,0.03
380,0.017,0.036,0.034
381,0.038,0.038,0.061
382,0.05,0.04,0.079
383,0.046,0.042,0.077
384,0.015,0.044,0.048
385,0.03,0.046,0.06
386,0.048,0.049,0.07
387,0.055,0.051,0.07
388,0.079,0.053,0.085
389,0.065,0.054,0.064
390,0.073,0.056,0.065
391,0.074,0.057,0.06
392,0.042,0.057,0.029
393,0.033,0.058,0.021
394,0.061,0.057,0.046
395,0.055,0.056,0.037
396,0.05,0.054,0.03
397,0.052,0.051,0.032
398,0.047,0.048,0.027
399,0.042,0.043,0.022
400,0.042,0.037,0.022
