lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.593,0.632,0.637
2,0.371,0.496,0.424
3,0.265,0.385,0.315
4,0.207,0.297,0.244
5,0.199,0.228,0.208
6,0.177,0.175,0.159
7,0.155,0.135,0.122
8,0.15,0.107,0.106
9,0.153,0.089,0.099
10,0.147,0.078,0.083
11,0.133,0.072,0.066
12,0.12,0.071,0.05
13,0.112,0.074,0.039
14,0.1,0.078,0.026
15,0.078,0.083,0.003
16,0.078,0.088,-0.002
17,0.065,0.093,-0.014
18,0.062,0.097,-0.013
19,0.062,0.1,-0.007
20,0.056,0.101,-0.006
21,0.103,0.101,0.045
22,0.1,0.098,0.057
23,0.087,0.095,0.066
24,0.062,0.089,0.063
25,0.04,0.082,0.071
26,0.054,0.066,0.112
27,0.068,0.055,0.149
28,0.049,0.047,0.149
29,0.027,0.042,0.133
30,0.025,0.037,0.131
31,0.025,0.032,0.128
32,0.032,0.027,0.11
33,0.024,0.022,0.077
34,0.029,0.018,0.062
35,0.028,0.012,0.045
36,0.019,0.006,0.02
37,0.004,0.001,-0.011
38,-0.01,-0.004,-0.037
39,-0.006,-0.008,-0.043
40,0.019,-0.012,-0.029
41,-0.013,-0.015,-0.063
42,-0.038,-0.016,-0.088
43,-0.047,-0.016,-0.1
44,-0.039,-0.015,-0.096
45,-0.035,-0.013,-0.094
46,-0.027,-0.009,-0.087
47,-0.007,-0.006,-0.069
48,-0.003,-0.004,-0.062
49,-0.002,-0.002,-0.053
50,0.009,0.001,-0.033
51,0.009,0.004,-0.02
52,0.004,0.006,-0.011
53,0.007,0.007,0.016
54,0.019,0.008,0.051
55,0.027,0.01,0.081
56,0.021,0.012,0.09
57,0.02,0.013,0.101
58,0.019,0.013,0.117
59,0.045,0.013,0.151
60,0.02,0.013,0.116
61,0.011,0.012,0.091
62,0.015,0.009,0.078
63,0.005,0.006,0.051
64,-0.008,0.002,0.017
65,-0.023,-0.002,-0.016
66,-0.028,-0.01,-0.034
67,-0.02,-0.017,-0.037
68,-0.031,-0.022,-0.057
69,-0.038,-0.026,-0.073
70,-0.039,-0.029,-0.082
71,-0.035,-0.031,-0.084
72,-0.012,-0.032,-0.069
73,-0.019,-0.033,-0.079
74,-0.022,-0.034,-0.084
75,-0.014,-0.034,-0.077
76,-0.031,-0.034,-0.089
77,-0.038,-0.032,-0.093
78,-0.041,-0.03,-0.092
79,-0.048,-0.027,-0.091
80,-0.043,-0.024,-0.076
81,-0.03,-0.021,-0.048
82,-0.026,-0.017,-0.025
83,-0.03,-0.012,-0.012
84,-0.029,-0.008,0.009
85,0.0,-0.005,0.057
86,0.026,-0.002,0.105
87,0.02,0.002,0.114
88,0.021,0.004,0.115
89,0.035,0.005,0.123
90,0.028,0.005,0.108
91,0.012,0.005,0.074
92,-0.013,0.005,0.032
93,-0.019,0.005,0.013
94,-0.016,0.005,0.003
95,0.01,0.004,0.01
96,0.017,0.003,0.001
97,0.012,0.003,-0.014
98,0.014,0.001,-0.021
99,0.008,-0.001,-0.035
100,-0.014,-0.002,-0.065
101,-0.012,-0.005,-0.071
102,-0.003,-0.007,-0.069
103,-0.009,-0.008,-0.077
104,-0.021,-0.009,-0.088
105,-0.019,-0.008,-0.085
106,-0.015,-0.007,-0.079
107,-0.015,-0.005,-0.075
108,-0.015,-0.002,-0.068
109,-0.01,0.002,-0.051
110,-0.011,0.006,-0.041
111,0.005,0.011,-0.014
112,0.03,0.014,0.027
113,0.044,0.016,0.062
114,0.036,0.019,0.076
115,0.018,0.021,0.073
116,0.016,0.022,0.083
117,0.021,0.023,0.098
118,0.038,0.025,0.114
119,0.045,0.027,0.112
120,0.018,0.029,0.077
121,0.041,0.03,0.086
122,0.033,0.03,0.065
123,0.034,0.03,0.048
124,0.036,0.028,0.033
125,0.029,0.027,0.017
126,0.033,0.025,0.011
127,0.018,0.024,-0.013
128,0.004,0.022,-0.034
129,0.009,0.019,-0.037
130,0.005,0.018,-0.047
131,-0.0,0.017,-0.058
132,-0.001,0.015,-0.062
133,0.023,0.014,-0.041
134,0.02,0.014,-0.039
135,0.022,0.013,-0.034
136,0.024,0.014,-0.026
137,0.023,0.015,-0.02
138,0.016,0.016,-0.015
139,0.009,0.018,-0.011
140,0.02,0.019,0.015
141,0.026,0.021,0.036
142,0.03,0.024,0.052
143,0.025,0.027,0.062
144,0.015,0.029,0.075
145,0.03,0.031,0.105
146,0.024,0.033,0.108
147,0.03,0.034,0.116
148,0.039,0.036,0.125
149,0.035,0.036,0.116
150,0.035,0.035,0.098
151,0.033,0.034,0.079
152,0.033,0.032,0.066
153,0.033,0.03,0.05
154,0.033,0.028,0.036
155,0.043,0.026,0.031
156,0.045,0.024,0.022
157,0.043,0.023,0.01
158,0.038,0.022,-0.005
159,0.024,0.021,-0.028
160,0.011,0.02,-0.046
161,-0.005,0.019,-0.062
162,-0.012,0.017,-0.069
163,0.0,0.016,-0.058
164,0.008,0.015,-0.05
165,-0.002,0.014,-0.056
166,0.005,0.013,-0.048
167,0.017,0.012,-0.031
168,0.01,0.011,-0.024
169,-0.002,0.011,-0.022
170,0.009,0.011,-0.0
171,0.018,0.01,0.022
172,0.023,0.01,0.043
173,0.034,0.01,0.067
174,0.027,0.009,0.07
175,0.017,0.009,0.074
176,0.022,0.009,0.088
177,0.016,0.008,0.08
178,0.005,0.007,0.062
179,-0.003,0.005,0.046
180,-0.004,0.004,0.035
181,-0.01,0.002,0.016
182,-0.017,0.001,-0.005
183,-0.008,-0.002,-0.009
184,-0.004,-0.005,-0.012
185,-0.001,-0.009,-0.02
186,-0.001,-0.012,-0.033
187,-0.016,-0.014,-0.057
188,-0.013,-0.016,-0.062
189,-0.013,-0.017,-0.07
190,-0.02,-0.018,-0.083
191,-0.025,-0.018,-0.09
192,-0.021,-0.018,-0.086
193,-0.012,-0.018,-0.076
194,-0.015,-0.016,-0.073
195,-0.012,-0.014,-0.063
196,-0.024,-0.011,-0.066
197,-0.022,-0.009,-0.055
198,-0.011,-0.006,-0.035
199,-0.002,-0.003,-0.015
200,0.007,-0.001,0.004
201,0.009,0.002,0.015
202,-0.004,0.004,0.019
203,0.001,0.005,0.039
204,0.001,0.006,0.055
205,-0.005,0.007,0.059
206,0.007,0.007,0.074
207,0.031,0.007,0.096
208,0.025,0.008,0.088
209,0.017,0.008,0.071
210,0.014,0.007,0.057
211,0.016,0.006,0.05
212,0.017,0.005,0.035
213,-0.005,0.005,-0.002
214,-0.004,0.003,-0.016
215,0.004,0.001,-0.02
216,-0.006,-0.002,-0.04
217,-0.011,-0.005,-0.056
218,-0.019,-0.008,-0.07
219,-0.017,-0.011,-0.074
220,-0.017,-0.013,-0.076
221,-0.017,-0.015,-0.075
222,-0.02,-0.016,-0.074
223,-0.024,-0.016,-0.074
224,-0.017,-0.015,-0.064
225,-0.007,-0.014,-0.051
226,-0.004,-0.014,-0.043
227,-0.006,-0.014,-0.038
228,-0.009,-0.012,-0.032
229,-0.006,-0.011,-0.021
230,0.002,-0.008,-0.0
231,-0.006,-0.005,0.01
232,-0.02,-0.001,0.011
233,-0.008,0.002,0.031
234,-0.009,0.006,0.042
235,-0.012,0.009,0.052
236,-0.001,0.013,0.069
237,0.015,0.015,0.081
238,0.032,0.016,0.092
239,0.05,0.016,0.098
240,0.047,0.017,0.078
241,0.027,0.017,0.045
242,0.019,0.016,0.027
243,0.015,0.016,0.015
244,0.001,0.017,-0.007
245,0.007,0.018,-0.012
246,0.013,0.018,-0.014
247,0.015,0.018,-0.015
248,0.022,0.018,-0.015
249,0.03,0.018,-0.013
250,0.037,0.017,-0.009
251,0.023,0.017,-0.024
252,0.007,0.016,-0.036
253,0.01,0.017,-0.032
254,-0.003,0.017,-0.038
255,-0.006,0.018,-0.038
256,-0.002,0.018,-0.03
257,0.001,0.019,-0.022
258,0.004,0.02,-0.01
259,0.025,0.022,0.017
260,0.039,0.023,0.037
261,0.053,0.024,0.064
262,0.054,0.025,0.082
263,0.042,0.025,0.085
264,0.023,0.025,0.081
265,0.018,0.024,0.087
266,0.016,0.022,0.09
267,0.009,0.02,0.075
268,0.008,0.019,0.062
269,0.025,0.016,0.064
270,0.038,0.015,0.064
271,0.037,0.013,0.047
272,0.02,0.012,0.016
273,0.016,0.011,0.002
274,0.009,0.009,-0.014
275,-0.009,0.006,-0.039
276,-0.019,0.003,-0.054
277,-0.02,0.0,-0.058
278,-0.009,-0.001,-0.05
279,-0.005,-0.002,-0.048
280,-0.014,-0.002,-0.057
281,-0.012,-0.001,-0.055
282,-0.006,-0.0,-0.048
283,0.004,0.001,-0.036
284,0.018,0.004,-0.02
285,0.026,0.007,-0.007
286,0.009,0.009,-0.017
287,0.011,0.01,-0.011
288,0.004,0.01,-0.011
289,0.016,0.01,0.01
290,0.021,0.011,0.03
291,0.008,0.011,0.035
292,0.019,0.012,0.061
293,0.018,0.013,0.082
294,0.011,0.014,0.1
295,0.009,0.015,0.107
296,0.01,0.014,0.108
297,0.027,0.012,0.12
298,0.038,0.01,0.119
299,0.006,0.008,0.069
300,-0.004,0.005,0.035
301,-0.015,0.002,0.006
302,-0.016,-0.002,-0.009
303,-0.009,-0.004,-0.019
304,-0.01,-0.007,-0.028
305,-0.007,-0.009,-0.034
306,-0.015,-0.011,-0.045
307,-0.018,-0.014,-0.053
308,-0.023,-0.015,-0.061
309,-0.011,-0.017,-0.054
310,-0.011,-0.019,-0.055
311,-0.001,-0.021,-0.045
312,-0.006,-0.022,-0.043
313,-0.024,-0.024,-0.053
314,-0.024,-0.024,-0.047
315,-0.036,-0.025,-0.052
316,-0.039,-0.026,-0.048
317,-0.033,-0.025,-0.035
318,-0.03,-0.026,-0.026
319,-0.024,-0.026,-0.009
320,-0.029,-0.025,0.007
321,-0.028,-0.025,0.03
322,-0.028,-0.024,0.048
323,-0.025,-0.025,0.067
324,-0.014,-0.026,0.091
325,-0.005,-0.027,0.104
326,-0.029,-0.027,0.078
327,-0.038,-0.026,0.05
328,-0.031,-0.025,0.039
329,-0.018,-0.025,0.034
330,-0.012,-0.025,0.018
331,-0.023,-0.025,-0.013
332,-0.033,-0.024,-0.036
333,-0.023,-0.023,-0.038
334,-0.02,-0.022,-0.047
335,-0.02,-0.022,-0.056
336,-0.026,-0.022,-0.066
337,-0.022,-0.023,-0.064
338,-0.023,-0.023,-0.066
339,-0.032,-0.022,-0.075
340,-0.02,-0.02,-0.065
341,-0.019,-0.018,-0.061
342,-0.017,-0.016,-0.055
343,-0.015,-0.014,-0.048
344,-0.012,-0.012,-0.041
345,-0.008,-0.011,-0.031
346,-0.009,-0.008,-0.027
347,-0.005,-0.006,-0.016
348,-0.008,-0.003,-0.007
349,-0.008,-0.001,0.009
350,-0.025,-0.0,0.009
351,0.002,-0.0,0.051
352,0.02,0.0,0.088
353,0.006,0.001,0.093
354,0.003,0.002,0.098
355,0.001,0.002,0.097
356,0.001,0.001,0.097
357,0.029,0.001,0.103
358,0.023,0.0,0.073
359,0.013,0.0,0.039
360,-0.004,-0.001,0.003
361,-0.015,-0.002,-0.023
362,-0.02,-0.004,-0.041
363,-0.018,-0.004,-0.047
364,-0.011,-0.005,-0.048
365,-0.008,-0.005,-0.051
366,-0.002,-0.006,-0.05
367,-0.012,-0.005,-0.061
368,-0.005,-0.004,-0.058
369,-0.013,-0.002,-0.067
370,-0.017,-0.002,-0.072
371,-0.005,-0.002,-0.061
372,0.007,-0.002,-0.048
373,0.005,-0.002,-0.047
374,0.011,-0.002,-0.038
375,0.004,-0.001,-0.037
376,0.008,0.001,-0.021
377,0.005,0.003,-0.01
378,0.005,0.005,0.006
379,0.013,0.007,0.038
380,0.018,0.01,0.068
381,0.016,0.012,0.083
382,0.012,0.014,0.099
383,0.015,0.016,0.118
384,0.025,0.017,0.137
385,0.023,0.019,0.131
386,0.006,0.02,0.099
387,0.003,0.021,0.08
388,0.017,0.022,0.072
389,0.007,0.022,0.037
390,-0.004,0.022,0.008
391,0.004,0.022,0.001
392,0.015,0.022,-0.002
393,0.039,0.021,0.008
394,0.058,0.019,0.017
395,0.043,0.017,-0.002
396,0.022,0.015,-0.025
397,0.013,0.013,-0.036
398,0.004,0.011,-0.048
399,-0.001,0.008,-0.057
400,-0.002,0.005,-0.06
