lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.419,0.527,0.439
2,0.222,0.39,0.242
3,0.114,0.28,0.132
4,0.083,0.195,0.093
5,0.107,0.129,0.106
6,0.107,0.081,0.097
7,0.109,0.048,0.092
8,0.095,0.026,0.077
9,0.072,0.014,0.052
10,0.089,0.009,0.065
11,0.068,0.01,0.044
12,0.058,0.015,0.033
13,0.048,0.022,0.024
14,0.058,0.032,0.032
15,0.046,0.041,0.021
16,0.064,0.051,0.038
17,0.052,0.06,0.028
18,0.045,0.067,0.019
19,0.043,0.073,0.017
20,0.035,0.077,0.009
21,0.026,0.079,0.002
22,0.028,0.079,0.006
23,0.019,0.077,0.003
24,0.014,0.073,0.005
25,0.036,0.068,0.036
26,0.07,0.05,0.079
27,0.069,0.043,0.088
28,0.065,0.04,0.091
29,0.041,0.041,0.073
30,0.044,0.043,0.076
31,0.035,0.044,0.063
32,0.049,0.045,0.067
33,0.065,0.046,0.074
34,0.069,0.048,0.067
35,0.05,0.049,0.041
36,0.039,0.048,0.025
37,0.036,0.048,0.019
38,0.036,0.048,0.016
39,0.037,0.048,0.016
40,0.034,0.048,0.013
41,0.029,0.049,0.01
42,0.049,0.048,0.029
43,0.056,0.049,0.034
44,0.049,0.049,0.027
45,0.035,0.049,0.014
46,0.06,0.048,0.039
47,0.064,0.049,0.042
48,0.073,0.049,0.049
49,0.074,0.05,0.051
50,0.041,0.051,0.022
51,0.043,0.053,0.027
52,0.047,0.053,0.034
53,0.036,0.052,0.03
54,0.05,0.051,0.053
55,0.036,0.05,0.048
56,0.048,0.048,0.067
57,0.036,0.047,0.064
58,0.058,0.046,0.092
59,0.069,0.046,0.105
60,0.068,0.045,0.1
61,0.043,0.044,0.07
62,0.053,0.042,0.072
63,0.033,0.04,0.045
64,0.032,0.04,0.035
65,0.027,0.039,0.021
66,0.031,0.038,0.019
67,0.018,0.037,0.005
68,0.046,0.037,0.029
69,0.034,0.036,0.016
70,0.037,0.038,0.017
71,0.038,0.04,0.019
72,0.031,0.041,0.012
73,0.024,0.04,0.006
74,0.033,0.039,0.015
75,0.043,0.037,0.026
76,0.056,0.036,0.039
77,0.056,0.036,0.037
78,0.05,0.034,0.032
79,0.056,0.033,0.04
80,0.03,0.031,0.016
81,0.021,0.031,0.01
82,0.004,0.031,-0.001
83,0.003,0.031,0.007
84,0.029,0.03,0.043
85,0.07,0.029,0.091
86,0.037,0.026,0.068
87,0.014,0.025,0.054
88,0.018,0.022,0.061
89,0.03,0.02,0.072
90,0.025,0.017,0.06
91,0.001,0.015,0.025
92,-0.011,0.013,0.005
93,-0.016,0.013,-0.007
94,-0.014,0.011,-0.012
95,0.02,0.01,0.016
96,0.048,0.009,0.038
97,0.026,0.009,0.013
98,0.016,0.009,0.002
99,0.01,0.01,-0.007
100,0.012,0.009,-0.008
101,0.013,0.008,-0.006
102,0.021,0.007,0.001
103,-0.002,0.007,-0.02
104,-0.014,0.006,-0.03
105,-0.016,0.004,-0.031
106,0.007,0.004,-0.011
107,0.024,0.005,0.003
108,0.006,0.006,-0.014
109,0.008,0.009,-0.009
110,0.016,0.011,0.001
111,-0.002,0.011,-0.013
112,0.038,0.012,0.032
113,0.024,0.015,0.03
114,0.009,0.019,0.025
115,0.008,0.021,0.035
116,-0.002,0.021,0.032
117,0.01,0.022,0.048
118,0.019,0.024,0.057
119,0.02,0.026,0.056
120,0.018,0.029,0.049
121,0.017,0.031,0.041
122,0.058,0.031,0.074
123,0.058,0.031,0.066
124,0.058,0.032,0.058
125,0.054,0.032,0.047
126,0.017,0.032,0.007
127,0.035,0.03,0.022
128,0.05,0.029,0.036
129,0.03,0.028,0.016
130,0.013,0.026,-0.003
131,0.029,0.026,0.013
132,0.017,0.025,0.001
133,0.015,0.023,-0.001
134,0.009,0.02,-0.006
135,0.006,0.019,-0.009
136,-0.009,0.018,-0.026
137,-0.012,0.019,-0.03
138,0.01,0.017,-0.007
139,0.055,0.015,0.039
140,0.043,0.013,0.029
141,0.018,0.012,0.01
142,-0.009,0.011,-0.009
143,0.016,0.011,0.025
144,0.014,0.01,0.033
145,0.013,0.011,0.042
146,0.012,0.012,0.048
147,0.006,0.013,0.046
148,0.001,0.013,0.041
149,0.019,0.012,0.053
150,0.034,0.01,0.059
151,0.019,0.009,0.037
152,0.001,0.009,0.014
153,0.023,0.01,0.028
154,0.014,0.01,0.012
155,0.004,0.01,-0.001
156,0.015,0.011,0.008
157,0.002,0.01,-0.008
158,0.006,0.011,-0.007
159,-0.035,0.012,-0.047
160,0.004,0.013,-0.009
161,0.011,0.015,-0.002
162,0.023,0.017,0.01
163,0.032,0.019,0.02
164,0.03,0.02,0.017
165,0.009,0.019,-0.005
166,0.028,0.018,0.012
167,0.008,0.018,-0.008
168,0.018,0.019,0.004
169,0.016,0.019,0.003
170,0.044,0.018,0.034
171,0.032,0.018,0.03
172,0.049,0.018,0.057
173,0.028,0.018,0.043
174,0.023,0.018,0.046
175,0.003,0.017,0.033
176,-0.001,0.015,0.036
177,-0.01,0.013,0.029
178,0.006,0.011,0.043
179,0.008,0.008,0.039
180,-0.0,0.005,0.025
181,-0.004,0.0,0.016
182,-0.02,-0.003,-0.009
183,-0.013,-0.006,-0.01
184,-0.019,-0.008,-0.021
185,0.009,-0.008,0.001
186,0.022,-0.009,0.01
187,0.009,-0.01,-0.003
188,0.015,-0.01,0.002
189,-0.016,-0.009,-0.028
190,-0.014,-0.01,-0.025
191,-0.016,-0.009,-0.026
192,-0.02,-0.007,-0.03
193,-0.003,-0.004,-0.014
194,-0.026,0.0,-0.036
195,-0.015,0.004,-0.029
196,-0.012,0.005,-0.026
197,-0.006,0.007,-0.017
198,0.006,0.007,-0.002
199,0.015,0.009,0.009
200,0.016,0.009,0.012
201,0.019,0.008,0.022
202,0.024,0.009,0.036
203,0.04,0.011,0.058
204,0.03,0.012,0.055
205,0.03,0.012,0.063
206,-0.006,0.011,0.034
207,0.0,0.01,0.039
208,0.022,0.009,0.057
209,0.018,0.009,0.047
210,0.01,0.01,0.032
211,0.002,0.009,0.016
212,-0.005,0.007,0.002
213,-0.002,0.005,-0.001
214,0.008,0.003,0.003
215,-0.033,0.002,-0.04
216,-0.024,0.0,-0.034
217,-0.033,-0.002,-0.044
218,0.005,-0.004,-0.009
219,0.03,-0.005,0.016
220,0.012,-0.005,-0.002
221,-0.003,-0.006,-0.016
222,0.004,-0.007,-0.008
223,-0.018,-0.007,-0.028
224,0.019,-0.008,0.006
225,-0.004,-0.008,-0.017
226,-0.037,-0.008,-0.05
227,-0.031,-0.008,-0.042
228,0.005,-0.008,-0.007
229,0.015,-0.01,0.006
230,0.024,-0.012,0.017
231,-0.011,-0.013,-0.008
232,-0.024,-0.013,-0.013
233,-0.045,-0.012,-0.025
234,-0.015,-0.012,0.011
235,0.003,-0.012,0.035
236,-0.019,-0.012,0.019
237,-0.025,-0.012,0.013
238,-0.029,-0.012,0.004
239,-0.013,-0.012,0.014
240,-0.007,-0.014,0.012
241,-0.005,-0.014,0.007
242,-0.029,-0.013,-0.026
243,-0.017,-0.011,-0.019
244,-0.001,-0.009,-0.007
245,0.008,-0.008,-0.002
246,0.002,-0.007,-0.009
247,0.001,-0.006,-0.012
248,-0.01,-0.004,-0.023
249,-0.008,-0.003,-0.02
250,0.006,-0.003,-0.007
251,0.003,-0.002,-0.01
252,0.021,0.001,0.007
253,0.012,0.004,-0.002
254,-0.012,0.004,-0.025
255,-0.025,0.003,-0.037
256,-0.024,0.001,-0.036
257,-0.006,0.0,-0.018
258,-0.009,-0.0,-0.018
259,-0.008,0.001,-0.013
260,0.022,0.001,0.023
261,0.009,-0.0,0.019
262,0.018,-0.001,0.036
263,0.027,-0.002,0.051
264,0.016,-0.003,0.046
265,-0.003,-0.005,0.033
266,-0.017,-0.006,0.021
267,-0.023,-0.008,0.014
268,-0.019,-0.007,0.012
269,-0.021,-0.006,0.002
270,-0.006,-0.006,0.008
271,-0.005,-0.007,0.0
272,-0.012,-0.008,-0.015
273,0.001,-0.009,-0.009
274,-0.018,-0.009,-0.03
275,-0.028,-0.008,-0.044
276,-0.008,-0.008,-0.027
277,0.015,-0.007,-0.004
278,0.031,-0.006,0.013
279,-0.007,-0.005,-0.022
280,-0.019,-0.003,-0.035
281,-0.023,-0.0,-0.039
282,-0.011,0.002,-0.027
283,-0.008,0.003,-0.023
284,0.007,0.006,-0.009
285,0.013,0.009,-0.003
286,0.031,0.011,0.017
287,0.021,0.013,0.01
288,0.025,0.014,0.017
289,0.013,0.014,0.009
290,0.001,0.014,0.003
291,0.004,0.014,0.014
292,0.003,0.013,0.02
293,0.014,0.014,0.038
294,0.038,0.015,0.069
295,0.045,0.016,0.081
296,0.032,0.017,0.068
297,0.004,0.017,0.037
298,0.005,0.017,0.03
299,0.002,0.015,0.017
300,-0.004,0.013,0.0
301,-0.004,0.011,-0.009
302,-0.03,0.007,-0.04
303,0.016,0.002,-0.001
304,0.003,-0.003,-0.017
305,0.031,-0.006,0.008
306,0.015,-0.009,-0.008
307,-0.002,-0.01,-0.024
308,-0.017,-0.012,-0.038
309,-0.013,-0.014,-0.035
310,-0.003,-0.015,-0.025
311,-0.014,-0.016,-0.033
312,-0.012,-0.016,-0.032
313,-0.026,-0.017,-0.044
314,-0.016,-0.018,-0.034
315,-0.012,-0.019,-0.03
316,-0.048,-0.018,-0.063
317,-0.058,-0.017,-0.069
318,-0.058,-0.016,-0.066
319,-0.034,-0.014,-0.038
320,-0.007,-0.012,-0.004
321,-0.003,-0.011,0.01
322,0.015,-0.01,0.034
323,0.019,-0.007,0.045
324,0.041,-0.005,0.071
325,0.022,-0.003,0.055
326,0.025,-0.0,0.055
327,-0.016,0.003,0.011
328,-0.025,0.007,-0.006
329,-0.014,0.009,-0.005
330,0.006,0.011,0.005
331,0.012,0.011,0.003
332,0.024,0.012,0.008
333,0.003,0.012,-0.015
334,-0.001,0.012,-0.018
335,0.003,0.011,-0.015
336,0.012,0.009,-0.006
337,0.026,0.008,0.009
338,0.029,0.007,0.013
339,0.008,0.005,-0.008
340,0.009,0.003,-0.007
341,0.004,0.0,-0.012
342,0.005,-0.0,-0.011
343,-0.007,0.0,-0.023
344,-0.009,0.001,-0.022
345,-0.015,0.002,-0.025
346,-0.003,0.003,-0.012
347,-0.004,0.004,-0.013
348,-0.007,0.004,-0.011
349,-0.006,0.003,-0.004
350,-0.007,0.002,0.001
351,-0.007,-0.0,0.009
352,0.025,-0.002,0.047
353,0.018,-0.002,0.048
354,0.014,-0.001,0.048
355,-0.005,0.002,0.03
356,-0.007,0.003,0.025
357,0.037,0.006,0.057
358,0.019,0.008,0.029
359,0.014,0.009,0.014
360,-0.009,0.011,-0.017
361,-0.015,0.012,-0.029
362,0.005,0.012,-0.014
363,0.023,0.012,0.002
364,0.002,0.012,-0.018
365,-0.009,0.012,-0.03
366,-0.005,0.013,-0.025
367,0.022,0.012,0.002
368,0.016,0.011,-0.003
369,0.014,0.012,-0.006
370,0.02,0.012,-0.001
371,0.037,0.012,0.016
372,0.049,0.011,0.029
373,0.025,0.01,0.005
374,0.004,0.01,-0.014
375,0.016,0.01,0.0
376,-0.007,0.009,-0.019
377,-0.024,0.008,-0.033
378,-0.005,0.007,-0.01
379,-0.026,0.006,-0.022
380,-0.002,0.005,0.008
381,-0.007,0.004,0.012
382,0.025,0.003,0.049
383,0.026,0.002,0.054
384,0.015,0.001,0.045
385,0.023,0.0,0.051
386,0.01,-0.001,0.031
387,-0.027,-0.002,-0.012
388,-0.015,-0.002,-0.008
389,-0.005,-0.003,-0.008
390,-0.01,-0.003,-0.021
391,0.003,-0.003,-0.014
392,-0.005,-0.003,-0.023
393,-0.021,-0.002,-0.04
394,0.008,-0.001,-0.012
395,0.018,0.001,-0.0
396,0.018,0.003,0.0
397,-0.005,0.007,-0.021
398,0.002,0.01,-0.016
399,0.021,0.015,0.003
400,0.018,0.021,0.002
