gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,679,3809,30.628360748291,-33.8763694763184,18.7034015655518,3670176,680,3063,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.33185632673349,65.90380461915724,53.84619642886568,1.2341210036674053e-13,21.0,65.79,3.0,65.56,44.9196,55.1591,73.0308,0.6266,26.3851,19.1913,19.1913,0
100998,npp,1064,280,23.2948684692383,-33.874813079834,18.7054138183594,3670144,1064,146,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-01 22:45:11.494197,109.258747166338,65.9002784848883,53.840822404989446,0.007243903839273283,2.0,-65.61,3.0,-65.79,36.2563,49.8842,68.3936,0.6928,25.6989,16.1397,16.01492490257585,0
101006,npp,2965,3240,76.5308151245117,-33.8725700378418,18.7039070129395,3670176,2966,2581,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.94920160490581,53.36339636135511,45.21548110633578,2.858399242988514e-06,18.0,53.3,1.9513309067639726,52.98,38.1081,45.3854,60.686,0.7615,50.5231,58.2799,58.2799,0
101131,npp,2206,2662,31.4755458831787,-33.8748207092285,18.7007827758789,3670144,2205,2145,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-03 00:06:31.513585,-81.2618466159163,33.38347601053659,29.123368906069736,0.007029558948315628,15.0,33.37,1.2365102219381485,32.92,27.6273,34.0435,43.1016,1.0152,32.4852,31.9549,31.83381695940667,0
101255,npp,1458,2098,19.6569881439209,-33.8765907287598,18.7062320709229,3670144,1458,1662,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-03 23:47:41.165329,-82.64502826288377,3.6999708810375354,3.272131322973025,0.03437293517127289,12.0,3.72,1.0,3.02,25.5269,34.562,43.3711,1.0,19.657,19.657,19.06493163052535,0
101380,npp,751,1538,43.8921890258789,-33.8733177185059,18.7065277099609,3670144,751,1153,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-04 23:28:50.817267,101.31099814859543,27.436951696008546,24.05115559744967,0.0810035606551249,9.0,-27.33,1.1367971201176101,-27.825,27.7213,34.4211,40.9761,1.0041,42.8934,44.0718,42.67652648495836,0
101503,npp,73,985,27.7293510437012,-33.8777198791504,18.7024765014648,3670144,73,726,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-05 23:10:05.809126,105.27642718227581,49.07852469368317,41.938424861190974,0.1565356087751025,6.0,-48.91,1.7549928774784245,-49.24,33.458,40.409,51.243,0.8553,27.3371,23.7171,21.020798907573848,0
101878,npp,2933,2286,23.4651794433594,-33.8738212585449,18.7079582214355,3670144,2933,1840,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-08 23:53:55.824151,-79.27946814561778,14.480464904436447,12.777782402824375,0.10908868076759816,13.0,14.51,1.015504800579495,13.88,28.4833,34.635,43.3182,0.9979,23.5628,23.4157,21.53666473494671,0
102006,npp,2202,1723,17.622522354126,-33.8781661987305,18.7063236236572,3670144,2202,1308,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-09 23:35:05.476885,100.86948507352743,17.829351868128725,15.71308490827495,0.06955458232995172,10.0,-17.76,1.0442604737599883,-18.31,26.0935,33.6039,40.7733,1.0285,19.258,18.125,16.926933325030628,0
102129,npp,1513,1168,33.5683822631836,-33.8746452331543,18.7026214599609,3670144,1513,862,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-10 23:16:18.681355,104.33608743426227,42.97079150193482,37.07766262720462,0.03824207761265246,7.0,-42.83,1.4867838833500562,-43.19,31.8505,38.6175,47.8072,0.895,31.166,30.0431,29.38438626418936,0
102253,npp,852,628,44.0876731872559,-33.872688293457,18.7073974609375,3670144,854,411,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-11 22:57:35.440291,107.55987364563877,58.698637213261335,49.09093040049251,0.016115458987494433,4.0,-58.48,2.253202848596432,-58.74,36.861,46.6303,58.3618,0.7412,33.4336,32.6774,32.39981376889933,0
102261,npp,2851,3620,27.0617446899414,-33.8776473999023,18.7067356109619,3670144,2853,2935,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-12 00:38:01.820647,-86.55757260606931,62.322466296596936,51.56477975446094,0.02964997016207387,20.0,62.23,2.6065528283652384,61.95,44.4801,53.9679,70.7393,0.6404,24.2395,17.3308,16.820083955491167,0
102373,npp,220,109,34.4727821350098,-33.8747978210449,18.7023639678955,3670144,218,50,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-12 22:38:53.979834,109.98075466390114,68.85507494123894,55.58108055933158,0.003242230368945236,1.0,-68.52,3.3166247903554,-68.68,36.7159,49.9249,61.1553,0.6923,29.903,23.8648,23.808953094915008,0
102381,npp,2072,3047,70.2142944335938,-33.8715400695801,18.7026844024658,3670144,2072,2450,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-13 00:19:04.347352,-83.85552654018326,47.74811410187995,40.89804942881852,0.013183683910697125,17.0,47.7,1.646109783506203,47.31,36.12,42.4615,50.3109,0.814,51.4216,57.1517,56.9246131307006,0
102744,npp,2954,1353,21.4102325439453,-33.8750686645508,18.7014675140381,3670176,2954,1021,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-15 23:22:31.508987,103.37065322759348,35.794627460785115,31.152887948249223,6.27407282493381e-12,8.0,-35.68,1.2937979144666532,-36.11,32.1657,37.5648,44.1883,0.9201,22.0758,19.6988,19.6988,0
102864,npp,2283,804,27.8063297271729,-33.8769111633301,18.7044944763184,3670176,2282,591,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-16 23:03:46.497317,106.27554988733252,54.26249112808838,45.88440155941901,1.1382257566452304e-18,5.0,-54.07,1.9513309067639726,-54.34,35.457,42.4495,52.1417,0.8142,27.0578,22.6397,22.6397,0
102872,npp,1257,3809,46.0143852233887,-33.8759727478027,18.7007617950439,3670176,1257,3064,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.38544730313534,65.90894422667273,53.84966346904546,4.2742994643244103e-10,21.0,65.79,3.0,65.56,44.9196,55.1591,73.0308,0.6266,31.5138,28.832,28.832,0
102984,npp,1641,280,32.9642944335938,-33.8773040771484,18.7016086578369,3670176,1641,147,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-17 22:45:05.046103,109.34195358089278,65.8955015751062,53.83755158347377,2.949569535004727e-24,2.0,-65.61,3.0,-65.79,36.2563,49.8842,68.3936,0.6928,28.922,22.8391,22.8391,0
102993,npp,470,3240,26.900369644165,-33.8763542175293,18.7004623413086,3670176,471,2581,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-18 00:25:20.752066,-84.64897511880193,53.354996188708796,45.209238171970505,3.090792757350393e-17,18.0,53.3,1.9513309067639726,52.98,38.1081,45.3854,60.686,0.7615,25.089,20.4852,20.4852,0
103112,npp,2781,2663,16.6873149871826,-33.8775749206543,18.7063331604004,3670176,2780,2145,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-19 00:06:25.067300,-81.69273272348137,33.42992599516854,29.162317316910286,1.4925546858597627e-23,15.0,33.41,1.2365102219381485,32.92,27.6273,34.0435,43.1016,1.0152,20.5255,16.9415,16.9415,0
103230,npp,2046,2097,49.5031318664551,-33.8719177246094,18.7039012908936,3670176,2046,1661,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-19 23:47:32.936625,-65.35326486711027,3.674936060941651,3.2499584913950463,9.676683832807995e-29,12.0,3.66,1.0,3.02,25.5269,34.562,43.3711,1.0,49.5031,49.5031,49.5031,0
103349,npp,1339,1538,22.015552520752,-33.8772659301758,18.7033863067627,3670176,1339,1154,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-20 23:28:44.367022,102.1133183693086,27.42043469927783,24.036462711308562,4.467442148655638e-33,9.0,-27.33,1.1367971201176101,-27.825,27.7213,34.4211,40.9761,1.0041,23.6493,22.1057,22.1057,0
103586,npp,3062,453,31.5070934295654,-33.8771133422852,18.7012805938721,3670176,3063,265,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.49903439649869,62.55272151109951,51.71248178956761,3.638875542844047e-32,3.0,-62.3,2.6065528283652384,-62.5,37.2022,46.8334,58.1192,0.738,28.6821,23.2515,23.2515,0
103595,npp,1955,3429,61.8243255615234,-33.8734550476074,18.7006301879883,3670176,1957,2777,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.89361332005606,58.15894534927856,48.71190740065343,1.3620986275306066e-32,19.0,58.08,2.2013981571160284,57.79,39.8825,49.8388,64.7377,0.6935,40.0065,42.8736,42.8736,0
103713,npp,1169,2855,41.8680572509766,-33.8746299743652,18.7033519744873,3670176,1171,2302,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-24 00:12:41.498198,-83.30526068832432,41.145313979477706,35.589467222148734,3.499729651120456e-32,16.0,41.12,1.4276677814245327,40.66,32.5849,40.5675,49.7675,0.852,35.4729,35.67,35.67,0
103831,npp,425,2285,15.3073997497559,-33.8780326843262,18.7053508758545,3670176,425,1839,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-24 23:53:47.602667,-78.74563447610792,14.427390067779577,12.73091083643057,2.4691422661235304e-30,13.0,14.45,1.015504800579495,13.88,28.4833,34.635,43.3182,0.9979,15.5295,15.2751,15.2751,0
104190,npp,350,3618,55.2280540466309,-33.8732223510742,18.7077178955078,3670176,348,2934,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-04-28 00:37:51.864326,-86.09922891050164,62.28098825539,51.53448164209945,8.249227729876841e-24,20.0,62.19,2.6065528283652384,61.95,44.4801,53.9679,70.7393,0.6404,35.0455,35.369,35.369,0
105958,npp,1028,3238,33.637264251709,-33.8722839355469,18.7032375335693,3670144,1030,2579,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-04 00:25:10.908903,-84.67190283339177,53.29739059309189,45.1635587225469,0.053466277834723686,18.0,53.24,1.9513309067639726,52.98,38.1081,45.3854,60.686,0.7615,28.5414,25.6155,24.694551824298685,0
106139,npp,265,2661,30.4582824707031,-33.8737106323242,18.7075519561768,3670144,265,2144,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-05 00:06:15.244833,-81.93281803765534,33.33640245945472,29.081809244233238,0.12249051151256828,15.0,33.32,1.2365102219381485,32.92,27.6273,34.0435,43.1016,1.0152,31.6625,30.9221,28.812220320944466,0
106314,npp,2601,2095,25.3243522644043,-33.8764572143555,18.7018890380859,3670144,2601,1660,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-05 23:47:23.141904,-76.56809738673813,3.4999450796922753,3.095096723266229,0.26507419980752434,12.0,3.54,1.0,3.02,25.5269,34.562,43.3711,1.0,25.3244,25.3244,20.75853885116794,0
106495,npp,1875,1536,34.4804725646973,-33.8742828369141,18.7004203796387,3670144,1876,1152,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-06 23:28:34.595201,102.79403654312115,27.527577377454556,24.127183365298976,0.19284111606753843,9.0,-27.43,1.184412938166907,-27.825,27.7213,34.4211,40.9761,1.0041,34.6121,34.6216,31.299942289104237,0
106672,npp,1192,983,47.7866821289062,-33.8737411499023,18.7022151947021,3670144,1192,725,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-07 23:09:47.830066,105.33404716599787,49.14208131874497,41.98358793699591,0.12122134829343172,6.0,-48.97,1.7549928774784245,-49.24,33.458,40.409,51.243,0.8553,38.7658,40.8722,38.78418145657362,0
106684,npp,213,3996,44.0054054260254,-33.8735618591309,18.7075500488281,3670144,215,3166,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-08 00:50:24.888889,-88.21643041131851,69.03694050216953,55.68197187694331,0.1259529027867141,22.0,68.89,3.5496478698597698,68.72,47.1916,60.1039,73.9136,0.575,30.0268,25.3048,23.13528117910359,0
106906,npp,1714,2852,30.5342330932617,-33.873462677002,18.7044315338135,3670144,1715,2299,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-10 00:12:30.001943,-83.56120400254336,41.04471897643248,35.50533767324794,0.05428703608933049,16.0,41.0,1.4276677814245327,40.66,32.5849,40.5675,49.7675,0.852,27.5342,26.014,25.07891439323216,0
107074,npp,968,2282,29.5404834747314,-33.8745613098145,18.7057075500488,3670144,968,1836,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-10 23:53:36.115859,-80.13073606091424,14.274367511436408,12.595955403973797,0.028578446548222676,13.0,14.28,1.015504800579495,13.88,28.4833,34.635,43.3182,0.9979,29.5453,29.4782,28.985940780191918,0
107245,npp,249,1719,20.5707988739014,-33.8768768310547,18.7013473510742,3670144,249,1305,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-11 23:34:45.785751,100.70433317178605,18.0628883059841,15.916183770018097,0.011018130546374977,10.0,-17.98,1.0442604737599883,-18.31,26.0935,33.6039,40.7733,1.0285,22.0813,21.1573,20.967514444744218,0
107417,npp,2628,1165,54.5723533630371,-33.8719711303711,18.7024974822998,3670144,2629,859,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-12 23:15:59.017039,105.05773521032037,43.07474417669678,37.1584019187245,0.0015531559416467119,7.0,-42.94,1.4867838833500562,-43.19,31.8505,38.6175,47.8072,0.895,45.2931,48.8413,48.81454713466194,0
107603,npp,888,3614,20.4533042907715,-33.8757591247559,18.7074394226074,3670144,888,2931,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-14 00:37:40.410481,-86.48727675963764,62.21811386394041,51.48961333876371,0.002078189572960282,20.0,62.11,2.6065528283652384,61.95,44.4801,53.9679,70.7393,0.6404,21.7042,13.0987,13.062903513438965,0
107762,npp,1311,107,19.8912906646729,-33.8742904663086,18.7057228088379,3670176,1317,49,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-14 22:38:32.596391,110.03082855751356,68.8954352124657,55.59590411080343,6.473035219392648e-15,1.0,-68.55,3.3166247903554,-68.68,36.7159,49.9249,61.1553,0.6923,25.5065,13.7703,13.7703,0
107774,npp,90,3042,42.0867462158203,-33.8739929199219,18.7057933807373,3670176,90,2446,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.39103956130737,47.58410233849306,40.76441812477335,1.3816436779603077e-05,17.0,47.54,1.646109783506203,47.31,36.12,42.4615,50.3109,0.814,34.3343,34.2569,34.2569,0
107949,npp,2407,2468,33.2891273498535,-33.8745155334473,18.7020130157471,3670176,2407,1999,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-15 23:59:49.079505,-81.34181438442499,24.24261759602567,21.293480353978225,6.309151545716699e-13,14.0,24.23,1.1367971201176101,23.94,30.4037,36.3358,44.8833,0.9512,31.882,31.6641,31.6641,0
108121,npp,1678,1903,38.4583206176758,-33.8743209838867,18.7019271850586,3670176,1678,1476,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-16 23:40:56.975771,94.49308780854389,7.693092764974802,6.79938146045132,1.2188397981148923e-19,11.0,-7.6,1.0,-7.95,29.6023,34.4213,41.8555,1.0041,38.599,38.6155,38.6155,0
108474,npp,301,800,24.7938785552979,-33.8741111755371,18.7052688598633,3670176,300,586,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-18 23:03:23.446528,106.24400626108368,54.37995965546896,45.96522576912616,9.898602210445454e-30,5.0,-54.18,1.9513309067639726,-54.34,35.457,42.4495,52.1417,0.8142,25.514,20.187,20.187,0
108486,npp,2345,3802,14.0081186294556,-33.8726043701172,18.7047786712646,3670176,2345,3059,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3867481633706,65.7975331023446,53.77370341739541,4.401017988170941e-24,21.0,65.66,3.0,65.56,44.9196,55.1591,73.0308,0.6266,20.845,8.7773,8.7773,0
108650,npp,2712,277,3.70284342765808,-33.8783569335938,18.703296661377,3670176,2712,145,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-19 22:44:42.018109,109.44528981264573,65.96438525776722,53.87146070136059,6.38114844647519e-33,2.0,-65.67,3.0,-65.79,36.2563,49.8842,68.3936,0.6928,19.1682,2.5655,2.5655,0
108662,npp,1555,3234,17.6048851013184,-33.8778343200684,18.7074565887451,3670176,1557,2573,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-20 00:24:57.726015,-84.79275687679342,53.200191667972504,45.087569297760815,1.7102430781443628e-29,18.0,53.14,1.9513309067639726,52.98,38.1081,45.3854,60.686,0.7615,20.3253,13.4065,13.4065,0
108833,npp,790,2657,15.7531156539917,-33.8755035400391,18.7081489562988,3670176,790,2141,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-21 00:06:02.059946,-82.39410150896781,33.17124567723909,28.940795277170647,1.6333497758708112e-36,15.0,33.15,1.2365102219381485,32.92,27.6273,34.0435,43.1016,1.0152,19.77,15.993,15.993,0
109001,npp,36,2091,19.2447910308838,-33.87548828125,18.7017784118652,3670176,36,1656,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-21 23:47:09.954623,-74.67125710680644,3.255183665195252,2.8785789056550213,1.0648182383619e-33,12.0,3.31,1.0,3.02,25.5269,34.562,43.3711,1.0,19.2448,19.2448,19.2448,0
109174,npp,2396,1532,34.8145790100098,-33.8734550476074,18.7052898406982,3670176,2396,1149,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-22 23:28:19.624428,102.01605137998868,27.72078249916922,24.292200149690522,2.051240326457041e-32,9.0,-27.62,1.184412938166907,-27.825,27.7213,34.4211,40.9761,1.0041,34.8942,34.9571,34.9571,0
109362,npp,732,3989,33.337085723877,-33.8779525756836,18.7019443511963,3670176,730,3163,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-24 00:50:09.887995,-87.99544854580638,68.94200281289605,55.62419037655379,4.878470420806208e-32,22.0,68.79,3.5496478698597698,68.72,47.1916,60.1039,73.9136,0.575,27.0213,19.1701,19.1701,0
109710,npp,2229,2847,30.1603088378906,-33.8721160888672,18.7064990997314,3670176,2230,2294,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-26 00:12:14.984686,-82.67543636287458,40.83585702407149,35.3311046295806,9.548520963385289e-27,16.0,40.81,1.4276677814245327,40.66,32.5849,40.5675,49.7675,0.852,27.2723,25.6954,25.6954,0
109884,npp,1482,2277,15.2346696853638,-33.8769264221191,18.7042598724365,3670176,1482,1832,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-26 23:53:21.099073,-79.47063538324792,13.993716437395685,12.348515284154205,1.2871945681532795e-21,13.0,14.0,1.015504800579495,13.88,28.4833,34.635,43.3182,0.9979,15.4579,15.2026,15.2026,0
110059,npp,745,1715,15.8671455383301,-33.8769569396973,18.7062168121338,3670176,745,1301,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-27 23:34:30.775437,100.65372383642746,18.279064518464825,16.10396824542214,5.0997949768779046e-15,10.0,-18.2,1.0442604737599883,-18.31,26.0935,33.6039,40.7733,1.0285,17.577,16.3195,16.3195,0
110577,npp,1819,103,45.0774574279785,-33.8740043640137,18.6998138427734,3670144,1818,47,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-30 22:38:17.596249,110.17774290174935,68.96658041308261,55.63066014223282,0.018860076315314,1.0,-68.62,3.3166247903554,-68.68,36.7159,49.9249,61.1553,0.6923,33.1004,31.2062,30.881338169710112,0
110590,npp,596,3036,57.5989761352539,-33.8728790283203,18.7007579803467,3670144,597,2442,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-31 00:18:27.966800,-83.71609314725478,47.38993296065714,40.60852142394833,0.002397460547904605,17.0,47.35,1.646109783506203,47.31,36.12,42.4615,50.3109,0.814,43.7579,46.8833,46.842004121413986,0
110760,npp,2911,2462,28.527904510498,-33.874698638916,18.7026462554932,3670144,2911,1994,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-05-31 23:59:32.308436,-79.9765187450484,23.940402995107636,21.030615742634136,0.02295697545804269,14.0,23.94,1.1367971201176101,23.94,30.4037,36.3358,44.8833,0.9512,27.6937,27.1353,26.739869730231465,0
112264,npp,1477,1344,56.2229537963867,-33.8716850280762,18.7050247192383,3670144,1478,1015,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-02 23:21:53.448427,103.81424526711439,36.17904665995322,31.4694182999909,0.12241198797729555,8.0,-36.06,1.2937979144666532,-36.11,32.1657,37.5648,44.1883,0.9201,48.9832,51.7287,49.62017287641471,0
112600,npp,138,272,34.7605438232422,-33.8768768310547,18.7036285400391,3670144,137,142,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-04 22:44:25.267827,109.32811942575285,66.05513360039977,53.92296116485114,0.23197574560466797,2.0,-65.76,3.0,-65.79,36.2563,49.8842,68.3936,0.6928,29.5208,24.0836,20.087854487623517,0
112781,npp,1269,2651,27.6272964477539,-33.8746376037598,18.7082672119141,3670144,1270,2137,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-06 00:05:45.324161,-82.22372171366305,32.891492762266104,28.70232210062334,0.14319996845744262,15.0,32.88,1.2365102219381485,32.92,27.6273,34.0435,43.1016,1.0152,29.373,28.048,25.581403201939025,0
113302,npp,1220,3982,27.8843593597412,-33.8727340698242,18.7012786865234,3670144,1223,3159,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-09 00:49:53.218954,-88.36302913658986,68.84479938949731,55.56633819299663,0.04215301816613214,22.0,68.68,3.3985290935932855,68.72,47.1916,60.1039,73.9136,0.575,25.0816,16.0346,15.308520931986187,0
113458,npp,1545,443,18.6571636199951,-33.878791809082,18.7066631317139,3670144,1545,258,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-09 22:50:32.964393,108.20010687113806,62.77148456930596,51.84562989428495,0.008469986018652712,3.0,-62.5,2.6065528283652384,-62.5,37.2022,46.8334,58.1192,0.738,23.7522,13.7686,13.622705831039768,0
113470,npp,418,3414,77.227165222168,-33.8727951049805,18.702075958252,3670144,421,2762,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-10 00:30:54.011005,-85.94083434738799,57.81661327110792,48.46019896963065,0.021868857619192283,19.0,57.72,2.2013981571160284,57.79,39.8825,49.8388,64.7377,0.6935,47.0033,53.5551,53.17841238783212,0
113635,npp,2714,2840,46.1603355407715,-33.8723983764648,18.7072105407715,3670144,2714,2288,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-11 00:11:56.577133,-82.5824823513238,40.58362191972761,35.12333845114171,0.008145645007277201,16.0,40.55,1.4276677814245327,40.66,32.5849,40.5675,49.7675,0.852,38.4794,39.3268,39.186492553640036,0
113806,npp,1949,2270,45.550666809082,-33.8727989196777,18.7027740478516,3670144,1949,1825,196611,3866755,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-11 23:53:02.699646,-77.69031174945573,13.58894995784945,11.99268832487367,0.0010315237565963027,13.0,13.6,1.015504800579495,13.88,28.4833,34.635,43.3182,0.9979,45.311,45.4547,45.43693216651126,0
113976,npp,1227,1708,24.0467338562012,-33.8751449584961,18.7020130157471,3670176,1227,1295,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-12 23:34:12.380920,101.03736569627043,18.65750802300291,16.434418103954084,3.032927734136277e-08,10.0,-18.59,1.0442604737599883,-18.31,26.0935,33.6039,40.7733,1.0285,25.4099,24.7324,24.7324,0
114147,npp,532,1155,20.0734367370605,-33.8786773681641,18.7073974609375,3670176,533,851,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.73873669059118,43.44183810593868,37.45212111526717,3.1829078012399603e-15,7.0,-43.3,1.4867838833500562,-43.19,31.8505,38.6175,47.8072,0.895,22.0894,17.9654,17.9654,0
114278,npp,2936,615,26.1977195739746,-33.8783264160156,18.705696105957,3670176,2936,399,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-14 22:56:40.647926,107.4176387023205,59.016787331790844,49.30258678417812,1.6747757211221664e-21,4.0,-58.78,2.253202848596432,-58.74,36.861,46.6303,58.3618,0.7412,25.4938,19.4176,19.4176,0
114394,npp,2297,97,38.5717849731445,-33.8744163513184,18.7010498046875,3670176,2297,44,196611,3866787,1577,zaf_cape_town_81_18,-33.875,18.70416667,81,18,zaf_cape_town,2012-06-15 22:37:59.233066,110.35813512216907,69.06017450725294,55.68249161658351,1.2019987227054581e-26,1.0,-68.72,3.3166247903554,-68.68,36.7159,49.9249,61.1553,0.6923,31.1389,26.7024,26.7024,0
