lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.462,0.569,0.509
2,0.283,0.447,0.333
3,0.206,0.348,0.246
4,0.199,0.271,0.22
5,0.222,0.211,0.217
6,0.171,0.167,0.153
7,0.162,0.136,0.13
8,0.138,0.115,0.096
9,0.14,0.104,0.088
10,0.159,0.099,0.095
11,0.161,0.099,0.095
12,0.167,0.103,0.099
13,0.158,0.11,0.089
14,0.154,0.119,0.082
15,0.167,0.128,0.094
16,0.133,0.138,0.067
17,0.136,0.147,0.07
18,0.116,0.154,0.053
19,0.124,0.161,0.063
20,0.123,0.166,0.067
21,0.118,0.169,0.072
22,0.143,0.17,0.106
23,0.139,0.169,0.115
24,0.124,0.167,0.117
25,0.135,0.163,0.143
26,0.154,0.146,0.183
27,0.167,0.14,0.219
28,0.145,0.136,0.217
29,0.116,0.135,0.2
30,0.105,0.132,0.186
31,0.14,0.127,0.209
32,0.152,0.125,0.199
33,0.136,0.122,0.159
34,0.112,0.12,0.118
35,0.111,0.119,0.1
36,0.113,0.116,0.086
37,0.127,0.115,0.085
38,0.141,0.113,0.087
39,0.127,0.111,0.064
40,0.105,0.11,0.037
41,0.106,0.106,0.036
42,0.094,0.104,0.022
43,0.082,0.102,0.01
44,0.075,0.102,0.002
45,0.058,0.102,-0.014
46,0.067,0.102,-0.0
47,0.086,0.102,0.018
48,0.105,0.103,0.034
49,0.132,0.105,0.059
50,0.135,0.106,0.069
51,0.126,0.107,0.07
52,0.122,0.107,0.081
53,0.123,0.107,0.099
54,0.126,0.107,0.123
55,0.112,0.108,0.132
56,0.092,0.109,0.133
57,0.117,0.108,0.171
58,0.1,0.105,0.169
59,0.103,0.104,0.175
60,0.105,0.103,0.17
61,0.078,0.102,0.132
62,0.098,0.099,0.133
63,0.092,0.097,0.109
64,0.106,0.094,0.102
65,0.109,0.09,0.089
66,0.087,0.086,0.056
67,0.078,0.082,0.041
68,0.071,0.08,0.025
69,0.09,0.078,0.034
70,0.071,0.077,0.014
71,0.071,0.078,0.013
72,0.066,0.079,0.007
73,0.064,0.082,0.003
74,0.104,0.086,0.038
75,0.085,0.088,0.024
76,0.077,0.09,0.019
77,0.077,0.093,0.023
78,0.077,0.095,0.025
79,0.119,0.098,0.069
80,0.117,0.1,0.076
81,0.105,0.103,0.077
82,0.097,0.105,0.082
83,0.089,0.107,0.091
84,0.123,0.108,0.142
85,0.132,0.108,0.17
86,0.122,0.108,0.184
87,0.098,0.108,0.179
88,0.105,0.107,0.192
89,0.132,0.105,0.216
90,0.115,0.102,0.191
91,0.091,0.099,0.148
92,0.091,0.096,0.128
93,0.088,0.092,0.111
94,0.098,0.087,0.107
95,0.082,0.083,0.079
96,0.065,0.079,0.05
97,0.059,0.076,0.034
98,0.075,0.073,0.044
99,0.079,0.071,0.041
100,0.057,0.067,0.017
101,0.056,0.065,0.015
102,0.057,0.064,0.015
103,0.049,0.063,0.005
104,0.06,0.064,0.015
105,0.058,0.064,0.019
106,0.068,0.064,0.029
107,0.07,0.064,0.027
108,0.066,0.065,0.025
109,0.079,0.067,0.042
110,0.064,0.068,0.039
111,0.067,0.069,0.054
112,0.088,0.069,0.088
113,0.072,0.07,0.091
114,0.075,0.072,0.113
115,0.07,0.072,0.126
116,0.076,0.072,0.147
117,0.09,0.072,0.171
118,0.077,0.071,0.162
119,0.057,0.071,0.139
120,0.054,0.07,0.126
121,0.059,0.069,0.118
122,0.081,0.067,0.121
123,0.073,0.066,0.094
124,0.063,0.064,0.071
125,0.046,0.061,0.041
126,0.045,0.059,0.028
127,0.061,0.057,0.03
128,0.051,0.056,0.015
129,0.061,0.054,0.019
130,0.062,0.053,0.019
131,0.055,0.052,0.014
132,0.045,0.051,0.003
133,0.058,0.051,0.015
134,0.059,0.05,0.017
135,0.044,0.05,0.006
136,0.051,0.05,0.017
137,0.039,0.05,0.006
138,0.039,0.049,0.007
139,0.051,0.049,0.024
140,0.054,0.049,0.039
141,0.046,0.049,0.045
142,0.04,0.049,0.056
143,0.039,0.048,0.071
144,0.05,0.047,0.099
145,0.063,0.047,0.129
146,0.05,0.048,0.132
147,0.037,0.048,0.125
148,0.074,0.047,0.16
149,0.045,0.046,0.127
150,0.046,0.044,0.111
151,0.044,0.043,0.094
152,0.044,0.043,0.081
153,0.051,0.043,0.072
154,0.038,0.043,0.044
155,0.028,0.043,0.023
156,0.029,0.043,0.012
157,0.044,0.043,0.018
158,0.046,0.043,0.015
159,0.044,0.043,0.009
160,0.046,0.043,0.012
161,0.046,0.043,0.013
162,0.033,0.043,-0.001
163,0.034,0.042,-0.001
164,0.038,0.042,0.005
165,0.044,0.041,0.012
166,0.047,0.04,0.014
167,0.029,0.04,0.0
168,0.041,0.039,0.016
169,0.037,0.039,0.022
170,0.039,0.038,0.036
171,0.066,0.037,0.075
172,0.051,0.036,0.081
173,0.06,0.036,0.106
174,0.042,0.034,0.105
175,0.028,0.033,0.104
176,0.005,0.033,0.096
177,0.012,0.032,0.108
178,0.034,0.03,0.125
179,0.02,0.028,0.107
180,0.015,0.027,0.091
181,0.016,0.026,0.072
182,0.017,0.026,0.054
183,0.031,0.025,0.053
184,0.025,0.025,0.034
185,0.03,0.026,0.026
186,0.038,0.026,0.022
187,0.044,0.025,0.022
188,0.028,0.024,0.005
189,0.026,0.024,0.005
190,0.014,0.026,-0.01
191,0.036,0.027,0.008
192,0.037,0.028,0.008
193,0.032,0.031,0.005
194,0.031,0.033,0.002
195,0.016,0.037,-0.01
196,0.027,0.04,0.0
197,0.046,0.041,0.019
198,0.024,0.042,0.005
199,0.027,0.043,0.02
200,0.045,0.042,0.048
201,0.066,0.041,0.08
202,0.058,0.039,0.091
203,0.027,0.038,0.082
204,0.031,0.037,0.104
205,0.041,0.036,0.124
206,0.036,0.034,0.125
207,0.037,0.034,0.129
208,0.031,0.033,0.117
209,0.04,0.031,0.113
210,0.062,0.03,0.118
211,0.066,0.028,0.107
212,0.029,0.025,0.056
213,0.003,0.022,0.015
214,-0.005,0.019,-0.008
215,0.005,0.017,-0.011
216,-0.002,0.016,-0.027
217,-0.017,0.014,-0.045
218,-0.007,0.013,-0.039
219,0.003,0.012,-0.029
220,0.019,0.011,-0.015
221,0.009,0.012,-0.028
222,0.027,0.012,-0.013
223,0.024,0.012,-0.016
224,0.059,0.013,0.016
225,0.034,0.016,-0.007
226,0.016,0.019,-0.022
227,0.002,0.02,-0.03
228,0.006,0.021,-0.016
229,0.009,0.023,0.0
230,0.021,0.026,0.025
231,0.023,0.028,0.042
232,0.033,0.031,0.066
233,0.029,0.033,0.077
234,0.033,0.035,0.097
235,0.057,0.036,0.134
236,0.04,0.036,0.125
237,0.028,0.034,0.113
238,0.04,0.031,0.115
239,0.024,0.029,0.087
240,0.035,0.027,0.079
241,0.023,0.025,0.05
242,0.018,0.023,0.027
243,0.03,0.022,0.021
244,0.037,0.02,0.015
245,0.027,0.019,-0.003
246,0.024,0.018,-0.012
247,0.023,0.018,-0.014
248,-0.007,0.019,-0.042
249,-0.0,0.019,-0.039
250,0.025,0.017,-0.018
251,0.023,0.016,-0.021
252,0.004,0.016,-0.038
253,-0.007,0.016,-0.048
254,0.011,0.017,-0.031
255,0.017,0.018,-0.024
256,0.008,0.019,-0.028
257,0.018,0.021,-0.009
258,0.018,0.023,0.0
259,0.027,0.026,0.019
260,0.045,0.028,0.052
261,0.053,0.03,0.076
262,0.042,0.032,0.085
263,0.043,0.034,0.101
264,0.039,0.035,0.11
265,0.03,0.036,0.109
266,0.051,0.037,0.132
267,0.048,0.036,0.127
268,0.028,0.037,0.098
269,0.026,0.036,0.082
270,0.01,0.035,0.052
271,0.014,0.033,0.038
272,0.034,0.032,0.038
273,0.059,0.03,0.044
274,0.035,0.03,0.011
275,0.024,0.03,-0.009
276,0.046,0.028,0.006
277,0.032,0.026,-0.009
278,0.022,0.025,-0.019
279,0.026,0.026,-0.019
280,0.014,0.027,-0.034
281,0.018,0.027,-0.034
282,0.016,0.028,-0.033
283,0.017,0.03,-0.033
284,0.025,0.033,-0.025
285,0.027,0.036,-0.019
286,0.043,0.038,0.003
287,0.045,0.04,0.017
288,0.037,0.043,0.022
289,0.056,0.045,0.054
290,0.061,0.047,0.073
291,0.062,0.048,0.089
292,0.043,0.049,0.086
293,0.063,0.049,0.121
294,0.046,0.049,0.12
295,0.047,0.05,0.128
296,0.053,0.05,0.134
297,0.041,0.051,0.117
298,0.049,0.052,0.109
299,0.067,0.052,0.105
300,0.073,0.053,0.09
301,0.061,0.053,0.062
302,0.037,0.052,0.025
303,0.038,0.051,0.014
304,0.056,0.05,0.017
305,0.048,0.049,0.003
306,0.051,0.049,0.003
307,0.016,0.049,-0.029
308,0.03,0.049,-0.018
309,0.053,0.049,0.0
310,0.058,0.05,0.004
311,0.043,0.052,-0.012
312,0.052,0.054,-0.004
313,0.071,0.058,0.014
314,0.078,0.061,0.022
315,0.075,0.064,0.025
316,0.072,0.066,0.03
317,0.061,0.068,0.03
318,0.067,0.07,0.049
319,0.075,0.072,0.072
320,0.076,0.074,0.088
321,0.048,0.076,0.08
322,0.054,0.077,0.104
323,0.07,0.077,0.132
324,0.089,0.077,0.16
325,0.104,0.078,0.178
326,0.085,0.077,0.156
327,0.077,0.076,0.139
328,0.084,0.075,0.129
329,0.085,0.074,0.113
330,0.073,0.071,0.082
331,0.082,0.068,0.072
332,0.072,0.064,0.046
333,0.061,0.061,0.024
334,0.05,0.059,0.005
335,0.036,0.056,-0.016
336,0.032,0.054,-0.019
337,0.04,0.053,-0.011
338,0.059,0.052,0.001
339,0.062,0.052,0.002
340,0.065,0.052,0.006
341,0.041,0.052,-0.013
342,0.044,0.052,-0.01
343,0.04,0.053,-0.011
344,0.052,0.054,0.004
345,0.068,0.054,0.026
346,0.07,0.055,0.039
347,0.052,0.058,0.034
348,0.039,0.06,0.035
349,0.021,0.062,0.033
350,0.058,0.063,0.081
351,0.083,0.063,0.118
352,0.079,0.064,0.133
353,0.09,0.066,0.157
354,0.083,0.067,0.16
355,0.089,0.066,0.162
356,0.08,0.066,0.146
357,0.08,0.064,0.128
358,0.064,0.064,0.094
359,0.052,0.063,0.064
360,0.054,0.062,0.051
361,0.041,0.06,0.023
362,0.041,0.059,0.011
363,0.041,0.059,-0.002
364,0.039,0.058,-0.009
365,0.055,0.056,0.002
366,0.066,0.054,0.011
367,0.053,0.054,-0.002
368,0.06,0.053,0.001
369,0.042,0.053,-0.018
370,0.054,0.052,-0.007
371,0.053,0.05,-0.006
372,0.07,0.048,0.01
373,0.055,0.046,-0.002
374,0.051,0.046,-0.002
375,0.046,0.047,0.002
376,0.038,0.047,0.006
377,0.042,0.047,0.022
378,0.054,0.047,0.044
379,0.07,0.046,0.074
380,0.043,0.046,0.07
381,0.021,0.045,0.069
382,0.02,0.045,0.081
383,0.062,0.044,0.129
384,0.057,0.043,0.128
385,0.053,0.042,0.117
386,0.022,0.041,0.076
387,0.026,0.04,0.064
388,0.037,0.039,0.056
389,0.024,0.037,0.025
390,0.029,0.036,0.012
391,0.03,0.036,-0.002
392,0.037,0.035,-0.006
393,0.058,0.035,0.003
394,0.048,0.035,-0.012
395,0.043,0.035,-0.019
396,0.043,0.037,-0.018
397,0.035,0.039,-0.027
398,0.034,0.042,-0.029
399,0.04,0.046,-0.023
400,0.052,0.052,-0.009
