lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.509,0.561,0.719
2,0.243,0.402,0.513
3,0.132,0.272,0.367
4,0.065,0.168,0.228
5,0.044,0.085,0.105
6,0.027,0.022,-0.001
7,0.018,-0.024,-0.078
8,0.007,-0.056,-0.133
9,-0.003,-0.077,-0.173
10,-0.012,-0.087,-0.203
11,-0.02,-0.09,-0.224
12,-0.029,-0.087,-0.236
13,-0.039,-0.079,-0.247
14,-0.045,-0.067,-0.253
15,-0.046,-0.054,-0.255
16,-0.042,-0.039,-0.251
17,-0.045,-0.023,-0.247
18,-0.05,-0.008,-0.241
19,-0.042,0.006,-0.225
20,-0.031,0.019,-0.2
21,-0.019,0.03,-0.164
22,-0.017,0.039,-0.113
23,-0.006,0.046,-0.04
24,0.009,0.051,0.045
25,0.024,0.054,0.145
26,0.057,0.044,0.271
27,0.105,0.041,0.413
28,0.089,0.041,0.494
29,0.046,0.041,0.522
30,0.054,0.041,0.532
31,0.061,0.042,0.487
32,0.084,0.041,0.401
33,0.068,0.04,0.27
34,0.028,0.036,0.143
35,0.006,0.028,0.041
36,0.002,0.018,-0.038
37,0.011,0.008,-0.1
38,-0.012,-0.0,-0.158
39,-0.033,-0.008,-0.195
40,-0.037,-0.016,-0.214
41,-0.036,-0.022,-0.227
42,-0.037,-0.028,-0.237
43,-0.04,-0.032,-0.245
44,-0.039,-0.034,-0.248
45,-0.035,-0.036,-0.245
46,-0.041,-0.036,-0.245
47,-0.036,-0.035,-0.237
48,-0.03,-0.031,-0.224
49,-0.02,-0.026,-0.204
50,-0.028,-0.02,-0.182
51,-0.029,-0.012,-0.146
52,-0.019,-0.005,-0.091
53,-0.017,0.001,-0.011
54,-0.017,0.006,0.091
55,-0.022,0.012,0.194
56,0.02,0.017,0.315
57,0.061,0.021,0.421
58,0.106,0.023,0.5
59,0.112,0.023,0.517
60,0.053,0.023,0.457
61,-0.004,0.021,0.364
62,-0.015,0.017,0.27
63,0.012,0.011,0.183
64,0.003,0.006,0.073
65,0.003,0.002,-0.023
66,-0.007,-0.003,-0.09
67,-0.017,-0.009,-0.139
68,-0.008,-0.014,-0.17
69,-0.006,-0.019,-0.196
70,-0.024,-0.022,-0.22
71,-0.038,-0.024,-0.237
72,-0.049,-0.026,-0.249
73,-0.047,-0.027,-0.251
74,-0.045,-0.027,-0.251
75,-0.047,-0.026,-0.25
76,-0.045,-0.024,-0.243
77,-0.033,-0.021,-0.228
78,-0.027,-0.017,-0.213
79,-0.021,-0.012,-0.191
80,-0.007,-0.006,-0.155
81,-0.002,0.002,-0.103
82,0.006,0.009,-0.036
83,0.036,0.015,0.056
84,0.046,0.018,0.151
85,0.064,0.018,0.266
86,0.068,0.018,0.371
87,0.03,0.019,0.429
88,0.0,0.02,0.443
89,0.017,0.019,0.439
90,0.049,0.017,0.41
91,0.027,0.014,0.313
92,-0.002,0.011,0.196
93,-0.02,0.006,0.096
94,-0.021,-0.003,0.017
95,-0.014,-0.013,-0.053
96,-0.018,-0.021,-0.118
97,-0.027,-0.028,-0.167
98,-0.035,-0.032,-0.198
99,-0.04,-0.036,-0.22
100,-0.037,-0.038,-0.231
101,-0.038,-0.039,-0.239
102,-0.04,-0.038,-0.245
103,-0.045,-0.036,-0.25
104,-0.048,-0.033,-0.249
105,-0.041,-0.028,-0.243
106,-0.033,-0.022,-0.233
107,-0.028,-0.015,-0.221
108,-0.021,-0.007,-0.201
109,-0.011,0.001,-0.171
110,-0.015,0.009,-0.138
111,-0.003,0.015,-0.084
112,0.016,0.02,-0.001
113,0.033,0.026,0.099
114,0.043,0.032,0.2
115,0.056,0.036,0.285
116,0.089,0.037,0.378
117,0.124,0.037,0.456
118,0.102,0.037,0.471
119,0.045,0.036,0.421
120,-0.008,0.034,0.338
121,0.003,0.029,0.266
122,0.006,0.025,0.167
123,0.018,0.021,0.075
124,-0.002,0.017,-0.017
125,-0.007,0.009,-0.08
126,-0.003,-0.0,-0.125
127,-0.014,-0.009,-0.169
128,-0.013,-0.018,-0.195
129,-0.029,-0.025,-0.218
130,-0.039,-0.031,-0.233
131,-0.039,-0.037,-0.24
132,-0.044,-0.042,-0.245
133,-0.045,-0.045,-0.246
134,-0.047,-0.046,-0.244
135,-0.046,-0.046,-0.239
136,-0.047,-0.044,-0.232
137,-0.044,-0.04,-0.22
138,-0.025,-0.035,-0.193
139,-0.026,-0.029,-0.163
140,-0.031,-0.022,-0.119
141,-0.025,-0.015,-0.058
142,-0.027,-0.009,0.009
143,-0.008,-0.006,0.102
144,-0.001,-0.003,0.21
145,-0.024,-0.0,0.295
146,-0.028,0.004,0.354
147,-0.012,0.008,0.393
148,0.059,0.009,0.425
149,0.092,0.009,0.4
150,0.037,0.01,0.301
151,0.012,0.01,0.209
152,0.009,0.008,0.128
153,0.009,0.004,0.049
154,0.018,-0.001,-0.022
155,0.014,-0.004,-0.089
156,-0.011,-0.006,-0.145
157,-0.019,-0.008,-0.178
158,-0.019,-0.01,-0.198
159,-0.027,-0.012,-0.217
160,-0.029,-0.014,-0.227
161,-0.034,-0.015,-0.234
162,-0.036,-0.015,-0.238
163,-0.038,-0.016,-0.239
164,-0.036,-0.016,-0.236
165,-0.023,-0.015,-0.226
166,-0.018,-0.014,-0.215
167,-0.022,-0.011,-0.201
168,-0.015,-0.008,-0.175
169,-0.007,-0.005,-0.137
170,0.006,-0.002,-0.085
171,0.033,0.002,-0.004
172,0.034,0.008,0.076
173,0.014,0.014,0.144
174,0.019,0.017,0.223
175,0.048,0.017,0.313
176,0.058,0.017,0.375
177,0.047,0.018,0.394
178,-0.006,0.018,0.36
179,-0.035,0.015,0.312
180,-0.003,0.011,0.259
181,0.013,0.007,0.179
182,0.018,0.004,0.086
183,0.002,0.0,-0.002
184,-0.006,-0.004,-0.067
185,-0.006,-0.009,-0.115
186,0.001,-0.013,-0.149
187,-0.012,-0.015,-0.183
188,-0.024,-0.017,-0.206
189,-0.029,-0.02,-0.218
190,-0.033,-0.021,-0.228
191,-0.035,-0.023,-0.234
192,-0.03,-0.023,-0.232
193,-0.033,-0.022,-0.233
194,-0.033,-0.02,-0.228
195,-0.027,-0.017,-0.218
196,-0.026,-0.014,-0.207
197,-0.008,-0.011,-0.181
198,0.001,-0.007,-0.147
199,0.002,-0.003,-0.104
200,0.003,0.001,-0.054
201,0.015,0.004,0.008
202,0.035,0.005,0.096
203,0.033,0.006,0.188
204,0.006,0.007,0.262
205,-0.008,0.01,0.323
206,0.001,0.011,0.371
207,0.023,0.012,0.398
208,0.017,0.01,0.376
209,-0.003,0.009,0.299
210,-0.013,0.008,0.213
211,-0.003,0.003,0.139
212,0.019,-0.004,0.071
213,0.026,-0.009,-0.004
214,-0.001,-0.012,-0.084
215,-0.012,-0.015,-0.135
216,-0.022,-0.018,-0.17
217,-0.025,-0.021,-0.193
218,-0.018,-0.023,-0.205
219,-0.023,-0.023,-0.217
220,-0.033,-0.022,-0.227
221,-0.036,-0.02,-0.231
222,-0.034,-0.016,-0.232
223,-0.023,-0.012,-0.225
224,-0.015,-0.006,-0.217
225,-0.013,-0.0,-0.207
226,-0.012,0.007,-0.192
227,-0.005,0.013,-0.168
228,0.004,0.019,-0.136
229,0.018,0.024,-0.087
230,0.024,0.03,-0.024
231,0.035,0.037,0.05
232,0.063,0.042,0.141
233,0.052,0.046,0.214
234,0.11,0.048,0.324
235,0.118,0.05,0.4
236,0.059,0.051,0.401
237,0.018,0.051,0.377
238,0.027,0.048,0.354
239,0.067,0.043,0.319
240,0.078,0.039,0.233
241,0.043,0.036,0.115
242,0.019,0.033,0.025
243,0.017,0.026,-0.041
244,0.007,0.017,-0.101
245,-0.003,0.009,-0.149
246,-0.009,0.002,-0.179
247,-0.022,-0.005,-0.202
248,-0.022,-0.01,-0.212
249,-0.025,-0.016,-0.22
250,-0.028,-0.02,-0.226
251,-0.027,-0.024,-0.228
252,-0.032,-0.025,-0.228
253,-0.038,-0.026,-0.227
254,-0.034,-0.025,-0.22
255,-0.022,-0.023,-0.204
256,-0.009,-0.019,-0.181
257,-0.001,-0.015,-0.151
258,-0.001,-0.011,-0.115
259,0.004,-0.005,-0.067
260,-0.004,-0.002,-0.017
261,0.017,-0.0,0.068
262,-0.002,0.003,0.157
263,-0.021,0.007,0.235
264,-0.04,0.011,0.298
265,-0.011,0.012,0.364
266,0.049,0.011,0.416
267,0.091,0.011,0.419
268,0.035,0.01,0.333
269,0.005,0.008,0.246
270,-0.002,0.005,0.162
271,0.0,0.001,0.077
272,0.006,-0.002,-0.008
273,0.002,-0.005,-0.076
274,-0.007,-0.008,-0.125
275,-0.018,-0.012,-0.16
276,-0.026,-0.016,-0.187
277,-0.026,-0.02,-0.201
278,-0.032,-0.023,-0.213
279,-0.033,-0.025,-0.217
280,-0.033,-0.026,-0.221
281,-0.039,-0.027,-0.224
282,-0.043,-0.028,-0.225
283,-0.034,-0.027,-0.217
284,-0.034,-0.026,-0.207
285,-0.032,-0.025,-0.192
286,-0.028,-0.023,-0.171
287,-0.02,-0.022,-0.141
288,-0.001,-0.019,-0.091
289,0.001,-0.014,-0.031
290,-0.011,-0.009,0.032
291,-0.017,-0.003,0.104
292,-0.002,-0.001,0.198
293,0.017,-0.001,0.291
294,0.018,0.0,0.365
295,-0.001,0.001,0.395
296,-0.02,0.001,0.391
297,-0.008,-0.001,0.37
298,0.023,-0.003,0.311
299,0.022,-0.004,0.213
300,0.006,-0.005,0.109
301,0.0,-0.006,0.03
302,-0.012,-0.011,-0.044
303,-0.01,-0.016,-0.102
304,-0.018,-0.021,-0.147
305,-0.03,-0.024,-0.177
306,-0.036,-0.028,-0.195
307,-0.041,-0.03,-0.208
308,-0.038,-0.032,-0.214
309,-0.041,-0.033,-0.22
310,-0.047,-0.034,-0.224
311,-0.049,-0.033,-0.224
312,-0.044,-0.03,-0.216
313,-0.032,-0.028,-0.205
314,-0.024,-0.025,-0.191
315,-0.017,-0.022,-0.172
316,-0.018,-0.017,-0.148
317,-0.018,-0.013,-0.113
318,-0.011,-0.008,-0.069
319,0.003,-0.005,-0.004
320,0.017,-0.001,0.085
321,-0.002,0.003,0.167
322,-0.032,0.007,0.244
323,-0.027,0.01,0.318
324,0.022,0.012,0.388
325,0.073,0.012,0.433
326,0.094,0.013,0.422
327,0.016,0.013,0.331
328,-0.012,0.011,0.243
329,-0.001,0.006,0.166
330,0.017,-0.001,0.084
331,-0.001,-0.006,-0.011
332,-0.004,-0.009,-0.078
333,-0.021,-0.013,-0.126
334,-0.027,-0.018,-0.158
335,-0.032,-0.023,-0.182
336,-0.032,-0.026,-0.198
337,-0.033,-0.028,-0.208
338,-0.036,-0.029,-0.215
339,-0.037,-0.029,-0.22
340,-0.034,-0.028,-0.221
341,-0.03,-0.026,-0.217
342,-0.029,-0.023,-0.211
343,-0.032,-0.019,-0.204
344,-0.03,-0.014,-0.19
345,-0.025,-0.008,-0.17
346,-0.008,-0.002,-0.134
347,-0.001,0.004,-0.089
348,-0.001,0.013,-0.03
349,0.002,0.022,0.041
350,0.021,0.03,0.124
351,0.067,0.035,0.234
352,0.091,0.038,0.344
353,0.103,0.041,0.429
354,0.058,0.044,0.432
355,-0.005,0.046,0.403
356,0.026,0.046,0.378
357,0.082,0.046,0.329
358,0.085,0.045,0.227
359,0.052,0.043,0.115
360,0.022,0.037,0.026
361,0.012,0.028,-0.04
362,0.025,0.019,-0.086
363,0.018,0.01,-0.127
364,-0.001,0.002,-0.161
365,-0.009,-0.004,-0.179
366,-0.012,-0.011,-0.192
367,-0.021,-0.016,-0.205
368,-0.027,-0.02,-0.212
369,-0.024,-0.022,-0.211
370,-0.029,-0.023,-0.211
371,-0.03,-0.022,-0.209
372,-0.031,-0.02,-0.205
373,-0.025,-0.018,-0.193
374,-0.026,-0.013,-0.177
375,-0.03,-0.007,-0.153
376,-0.028,-0.0,-0.118
377,-0.017,0.007,-0.066
378,-0.002,0.014,0.005
379,-0.01,0.02,0.086
380,-0.015,0.026,0.178
381,0.011,0.031,0.274
382,0.053,0.035,0.361
383,0.121,0.037,0.443
384,0.146,0.038,0.473
385,0.082,0.038,0.413
386,0.026,0.036,0.32
387,0.023,0.033,0.245
388,-0.002,0.028,0.146
389,0.01,0.021,0.063
390,0.001,0.014,-0.019
391,-0.017,0.005,-0.083
392,-0.018,-0.004,-0.122
393,-0.027,-0.014,-0.155
394,-0.028,-0.023,-0.178
395,-0.023,-0.032,-0.19
396,-0.034,-0.039,-0.204
397,-0.039,-0.043,-0.212
398,-0.04,-0.044,-0.216
399,-0.038,-0.041,-0.216
400,-0.033,-0.033,-0.212
