lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.576,0.644,0.6
2,0.382,0.495,0.408
3,0.266,0.373,0.294
4,0.236,0.274,0.254
5,0.194,0.197,0.199
6,0.195,0.136,0.184
7,0.121,0.091,0.103
8,0.085,0.058,0.06
9,0.071,0.035,0.037
10,0.046,0.021,0.008
11,0.029,0.013,-0.011
12,0.029,0.01,-0.013
13,0.011,0.011,-0.031
14,0.022,0.015,-0.022
15,0.021,0.02,-0.019
16,0.021,0.026,-0.017
17,0.024,0.032,-0.011
18,0.026,0.037,-0.005
19,0.042,0.042,0.014
20,0.045,0.045,0.019
21,0.042,0.047,0.02
22,0.027,0.047,0.015
23,0.045,0.046,0.042
24,0.04,0.043,0.05
25,0.006,0.039,0.034
26,0.007,0.028,0.051
27,-0.018,0.022,0.044
28,0.009,0.02,0.078
29,-0.007,0.018,0.065
30,0.018,0.016,0.085
31,0.031,0.014,0.092
32,0.03,0.01,0.078
33,0.026,0.006,0.056
34,0.009,0.003,0.026
35,-0.014,-0.002,-0.008
36,-0.021,-0.006,-0.026
37,-0.025,-0.009,-0.04
38,-0.027,-0.012,-0.049
39,0.01,-0.014,-0.018
40,-0.017,-0.015,-0.045
41,-0.018,-0.017,-0.047
42,-0.022,-0.018,-0.053
43,-0.034,-0.019,-0.063
44,-0.028,-0.02,-0.057
45,-0.006,-0.02,-0.036
46,-0.013,-0.021,-0.041
47,-0.021,-0.023,-0.05
48,-0.029,-0.025,-0.056
49,-0.033,-0.027,-0.055
50,-0.027,-0.03,-0.042
51,-0.017,-0.032,-0.025
52,-0.035,-0.033,-0.033
53,-0.03,-0.032,-0.018
54,-0.034,-0.032,-0.011
55,-0.033,-0.031,-0.0
56,-0.03,-0.029,0.009
57,-0.015,-0.028,0.03
58,-0.02,-0.028,0.032
59,0.007,-0.027,0.064
60,-0.047,-0.026,0.013
61,-0.046,-0.023,0.004
62,-0.037,-0.02,0.003
63,-0.018,-0.016,0.008
64,-0.032,-0.012,-0.021
65,0.0,-0.009,-0.003
66,-0.042,-0.005,-0.053
67,-0.002,-0.002,-0.025
68,-0.016,0.002,-0.048
69,0.007,0.004,-0.032
70,0.024,0.006,-0.019
71,0.032,0.005,-0.014
72,0.022,0.005,-0.024
73,0.024,0.005,-0.023
74,0.024,0.006,-0.02
75,0.011,0.005,-0.03
76,0.0,0.004,-0.038
77,0.007,0.003,-0.029
78,0.015,0.002,-0.018
79,0.008,0.001,-0.021
80,-0.001,-0.0,-0.023
81,0.003,-0.001,-0.01
82,-0.004,-0.001,-0.002
83,-0.024,-0.001,-0.011
84,-0.023,-0.003,-0.003
85,-0.044,-0.007,-0.01
86,-0.03,-0.009,0.015
87,-0.018,-0.01,0.036
88,-0.023,-0.01,0.034
89,-0.018,-0.011,0.041
90,-0.015,-0.011,0.039
91,0.006,-0.012,0.045
92,0.006,-0.011,0.03
93,0.039,-0.01,0.046
94,0.021,-0.009,0.018
95,0.004,-0.007,-0.008
96,-0.016,-0.005,-0.034
97,-0.01,-0.004,-0.035
98,0.007,-0.002,-0.023
99,0.017,0.0,-0.018
100,-0.003,0.002,-0.04
101,-0.009,0.005,-0.046
102,-0.013,0.008,-0.049
103,-0.013,0.01,-0.049
104,-0.008,0.012,-0.044
105,-0.009,0.014,-0.042
106,-0.001,0.015,-0.032
107,0.022,0.016,-0.009
108,0.043,0.017,0.016
109,0.031,0.018,0.014
110,0.02,0.019,0.014
111,0.01,0.02,0.014
112,0.027,0.021,0.04
113,0.029,0.022,0.053
114,0.038,0.022,0.07
115,0.041,0.022,0.08
116,0.027,0.022,0.075
117,0.044,0.021,0.098
118,0.026,0.021,0.083
119,0.015,0.019,0.071
120,0.01,0.017,0.061
121,0.009,0.016,0.054
122,0.002,0.015,0.036
123,0.009,0.014,0.029
124,-0.005,0.013,0.003
125,-0.006,0.01,-0.008
126,0.005,0.008,-0.007
127,0.004,0.006,-0.014
128,-0.002,0.003,-0.023
129,-0.004,0.001,-0.026
130,-0.008,-0.001,-0.031
131,-0.008,-0.003,-0.032
132,-0.004,-0.005,-0.028
133,-0.006,-0.008,-0.032
134,0.0,-0.011,-0.025
135,0.002,-0.014,-0.023
136,0.012,-0.017,-0.014
137,-0.007,-0.019,-0.026
138,0.018,-0.021,-0.001
139,-0.015,-0.022,-0.027
140,-0.027,-0.024,-0.03
141,-0.035,-0.026,-0.028
142,-0.041,-0.028,-0.027
143,-0.045,-0.03,-0.024
144,-0.051,-0.032,-0.022
145,-0.051,-0.033,-0.013
146,-0.049,-0.033,-0.003
147,-0.05,-0.033,0.001
148,-0.043,-0.032,0.01
149,-0.028,-0.031,0.02
150,-0.026,-0.03,0.013
151,-0.027,-0.028,0.003
152,-0.02,-0.027,0.001
153,-0.017,-0.026,-0.004
154,-0.017,-0.025,-0.013
155,-0.014,-0.023,-0.019
156,0.002,-0.02,-0.01
157,-0.004,-0.016,-0.02
158,-0.014,-0.014,-0.034
159,-0.006,-0.011,-0.031
160,-0.003,-0.007,-0.029
161,-0.006,-0.003,-0.031
162,-0.005,0.002,-0.031
163,-0.0,0.006,-0.027
164,-0.002,0.008,-0.027
165,0.013,0.01,-0.012
166,0.012,0.011,-0.011
167,-0.001,0.013,-0.019
168,0.005,0.015,-0.006
169,-0.005,0.015,-0.01
170,-0.008,0.016,-0.006
171,0.01,0.017,0.016
172,0.025,0.018,0.036
173,0.035,0.019,0.053
174,0.039,0.019,0.063
175,0.036,0.018,0.067
176,0.046,0.019,0.088
177,0.054,0.019,0.098
178,0.026,0.021,0.07
179,0.012,0.022,0.051
180,0.026,0.023,0.058
181,0.03,0.025,0.052
182,0.039,0.026,0.051
183,-0.007,0.027,0.003
184,-0.014,0.029,-0.007
185,-0.007,0.031,-0.01
186,0.013,0.032,-0.001
187,0.036,0.033,0.015
188,0.041,0.034,0.018
189,0.031,0.035,0.008
190,0.031,0.036,0.007
191,0.042,0.036,0.016
192,0.052,0.037,0.022
193,0.055,0.039,0.023
194,0.055,0.04,0.022
195,0.061,0.042,0.029
196,0.059,0.044,0.029
197,0.07,0.046,0.041
198,0.06,0.047,0.035
199,0.038,0.048,0.022
200,0.031,0.048,0.023
201,0.033,0.048,0.033
202,0.027,0.047,0.037
203,0.034,0.045,0.053
204,0.029,0.043,0.058
205,0.039,0.04,0.073
206,0.031,0.037,0.071
207,0.028,0.033,0.069
208,0.031,0.028,0.065
209,0.028,0.024,0.053
210,0.042,0.022,0.059
211,0.044,0.019,0.053
212,0.028,0.016,0.03
213,0.013,0.013,0.006
214,0.007,0.01,-0.006
215,-0.001,0.007,-0.017
216,-0.004,0.005,-0.024
217,0.002,0.003,-0.021
218,0.0,0.001,-0.024
219,-0.001,-0.001,-0.026
220,-0.002,-0.003,-0.028
221,-0.018,-0.005,-0.045
222,-0.017,-0.008,-0.044
223,-0.02,-0.011,-0.047
224,-0.011,-0.014,-0.039
225,-0.021,-0.017,-0.049
226,-0.025,-0.019,-0.05
227,-0.016,-0.022,-0.038
228,-0.009,-0.024,-0.028
229,-0.011,-0.026,-0.024
230,-0.023,-0.028,-0.029
231,-0.025,-0.029,-0.022
232,-0.025,-0.03,-0.014
233,-0.03,-0.03,-0.01
234,-0.032,-0.03,-0.002
235,-0.024,-0.03,0.018
236,-0.028,-0.03,0.02
237,-0.036,-0.03,0.012
238,-0.045,-0.03,0.002
239,-0.037,-0.03,0.002
240,-0.043,-0.029,-0.011
241,-0.038,-0.028,-0.013
242,-0.037,-0.028,-0.019
243,-0.02,-0.027,-0.012
244,-0.029,-0.026,-0.031
245,-0.032,-0.026,-0.042
246,-0.027,-0.027,-0.042
247,-0.019,-0.027,-0.036
248,-0.017,-0.027,-0.036
249,-0.008,-0.026,-0.031
250,-0.003,-0.025,-0.031
251,-0.009,-0.024,-0.04
252,-0.019,-0.023,-0.052
253,-0.024,-0.022,-0.057
254,-0.023,-0.021,-0.055
255,-0.023,-0.021,-0.053
256,-0.026,-0.019,-0.055
257,-0.024,-0.018,-0.051
258,-0.025,-0.017,-0.047
259,-0.029,-0.015,-0.044
260,-0.029,-0.014,-0.035
261,-0.027,-0.014,-0.021
262,-0.018,-0.013,0.001
263,-0.012,-0.011,0.02
264,-0.008,-0.008,0.033
265,-0.001,-0.006,0.046
266,0.001,-0.003,0.05
267,0.004,-0.001,0.048
268,0.004,0.002,0.041
269,0.025,0.004,0.053
270,0.018,0.006,0.041
271,0.003,0.008,0.018
272,-0.004,0.01,-0.0
273,0.008,0.012,0.0
274,0.015,0.014,0.001
275,0.022,0.014,0.001
276,0.017,0.014,-0.006
277,0.01,0.014,-0.015
278,0.008,0.012,-0.015
279,0.004,0.01,-0.02
280,0.002,0.007,-0.023
281,0.015,0.004,-0.01
282,0.018,0.001,-0.008
283,0.013,-0.002,-0.012
284,0.01,-0.004,-0.012
285,-0.001,-0.005,-0.021
286,-0.02,-0.005,-0.038
287,-0.015,-0.004,-0.031
288,-0.011,-0.003,-0.022
289,0.002,-0.001,-0.002
290,0.004,0.002,0.01
291,-0.002,0.005,0.018
292,-0.006,0.008,0.028
293,0.005,0.013,0.051
294,0.005,0.017,0.063
295,0.002,0.021,0.063
296,0.009,0.026,0.069
297,0.022,0.032,0.079
298,0.035,0.038,0.083
299,0.036,0.044,0.07
300,0.051,0.049,0.073
301,0.078,0.053,0.088
302,0.101,0.057,0.101
303,0.084,0.06,0.076
304,0.078,0.062,0.06
305,0.066,0.063,0.043
306,0.072,0.063,0.044
307,0.058,0.063,0.028
308,0.048,0.06,0.016
309,0.047,0.057,0.015
310,0.06,0.054,0.026
311,0.055,0.05,0.021
312,0.052,0.046,0.017
313,0.046,0.043,0.011
314,0.039,0.039,0.005
315,0.036,0.036,0.004
316,0.031,0.032,0.002
317,0.022,0.029,-0.0
318,0.016,0.027,0.0
319,-0.001,0.025,-0.006
320,0.0,0.023,0.007
321,0.013,0.023,0.035
322,0.009,0.024,0.044
323,0.014,0.026,0.059
324,0.035,0.028,0.088
325,0.041,0.031,0.098
326,0.03,0.034,0.085
327,0.033,0.035,0.079
328,0.053,0.034,0.088
329,0.046,0.033,0.072
330,0.037,0.033,0.049
331,0.051,0.032,0.051
332,0.058,0.031,0.046
333,0.038,0.03,0.021
334,0.041,0.029,0.016
335,0.03,0.028,0.003
336,0.025,0.026,-0.003
337,0.019,0.024,-0.009
338,0.016,0.022,-0.015
339,0.005,0.019,-0.025
340,0.02,0.016,-0.01
341,0.016,0.013,-0.014
342,-0.001,0.01,-0.031
343,-0.012,0.007,-0.04
344,-0.011,0.005,-0.035
345,-0.02,0.003,-0.044
346,-0.015,0.002,-0.04
347,-0.01,0.0,-0.031
348,0.001,0.0,-0.014
349,0.01,0.002,0.005
350,0.019,0.002,0.026
351,0.033,0.001,0.055
352,0.023,0.001,0.062
353,0.008,0.001,0.061
354,0.001,0.001,0.062
355,0.001,0.001,0.064
356,0.002,0.002,0.065
357,0.001,0.003,0.052
358,0.006,0.003,0.043
359,-0.002,0.004,0.021
360,0.003,0.004,0.013
361,-0.003,0.004,-0.005
362,-0.0,0.003,-0.016
363,0.004,0.003,-0.018
364,0.001,0.003,-0.024
365,-0.005,0.003,-0.031
366,-0.004,0.002,-0.032
367,0.001,0.002,-0.029
368,-0.002,0.002,-0.033
369,0.002,0.003,-0.032
370,-0.006,0.003,-0.039
371,-0.001,0.004,-0.036
372,-0.005,0.005,-0.041
373,0.01,0.005,-0.026
374,0.039,0.006,0.003
375,0.026,0.006,-0.006
376,0.009,0.005,-0.015
377,0.012,0.005,-0.004
378,-0.004,0.005,-0.007
379,-0.003,0.004,0.007
380,-0.005,0.004,0.019
381,0.002,0.003,0.035
382,0.008,0.003,0.051
383,0.014,0.003,0.067
384,0.009,0.003,0.07
385,0.007,0.003,0.065
386,0.004,0.003,0.053
387,0.001,0.004,0.039
388,-0.004,0.005,0.021
389,-0.011,0.006,-0.0
390,-0.009,0.008,-0.01
391,0.0,0.01,-0.012
392,0.008,0.012,-0.014
393,0.017,0.015,-0.012
394,0.027,0.018,-0.006
395,0.038,0.021,-0.001
396,0.033,0.025,-0.008
397,0.035,0.029,-0.006
398,0.042,0.034,0.002
399,0.04,0.039,0.003
400,0.026,0.044,-0.008
