lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.337,0.484,0.347
2,0.135,0.348,0.145
3,0.073,0.24,0.08
4,0.086,0.158,0.089
5,0.103,0.096,0.1
6,0.087,0.052,0.079
7,0.06,0.023,0.051
8,0.051,0.005,0.038
9,0.049,-0.003,0.034
10,0.054,-0.004,0.04
11,0.069,0.001,0.054
12,0.043,0.009,0.028
13,0.056,0.019,0.041
14,0.071,0.031,0.056
15,0.063,0.042,0.051
16,0.066,0.053,0.055
17,0.099,0.063,0.086
18,0.022,0.071,0.01
19,0.024,0.076,0.012
20,0.036,0.08,0.023
21,0.041,0.081,0.029
22,0.043,0.079,0.032
23,0.025,0.076,0.016
24,0.017,0.071,0.012
25,0.029,0.064,0.028
26,0.054,0.044,0.056
27,0.041,0.037,0.05
28,0.027,0.036,0.041
29,0.012,0.036,0.028
30,0.016,0.035,0.033
31,0.049,0.033,0.064
32,0.045,0.031,0.054
33,0.045,0.029,0.049
34,0.042,0.027,0.041
35,0.013,0.027,0.01
36,0.043,0.025,0.035
37,0.027,0.024,0.017
38,0.036,0.024,0.024
39,0.024,0.024,0.013
40,0.009,0.022,-0.003
41,0.012,0.021,0.001
42,0.029,0.02,0.019
43,0.048,0.018,0.036
44,0.002,0.017,-0.01
45,0.002,0.017,-0.011
46,0.002,0.018,-0.01
47,0.015,0.018,0.005
48,0.011,0.018,-0.001
49,0.003,0.02,-0.01
50,-0.001,0.022,-0.013
51,0.027,0.023,0.017
52,0.028,0.023,0.02
53,0.031,0.023,0.023
54,0.035,0.024,0.033
55,0.043,0.027,0.047
56,0.035,0.029,0.043
57,0.048,0.031,0.059
58,0.027,0.032,0.042
59,0.03,0.033,0.046
60,0.048,0.034,0.061
61,0.026,0.036,0.036
62,0.035,0.036,0.043
63,0.048,0.037,0.051
64,0.046,0.037,0.043
65,0.029,0.037,0.022
66,0.022,0.037,0.014
67,0.04,0.036,0.029
68,0.027,0.036,0.015
69,0.016,0.034,0.004
70,0.024,0.034,0.012
71,0.038,0.034,0.027
72,0.022,0.034,0.009
73,0.037,0.033,0.025
74,0.061,0.032,0.049
75,0.046,0.032,0.034
76,0.028,0.031,0.016
77,0.033,0.03,0.022
78,0.02,0.029,0.011
79,0.023,0.029,0.013
80,0.03,0.028,0.02
81,0.035,0.027,0.026
82,0.016,0.025,0.01
83,0.02,0.024,0.02
84,0.024,0.023,0.027
85,0.035,0.023,0.042
86,0.012,0.021,0.024
87,0.016,0.02,0.033
88,0.031,0.018,0.049
89,0.027,0.016,0.046
90,0.016,0.013,0.034
91,-0.012,0.011,0.001
92,-0.016,0.009,-0.006
93,0.012,0.005,0.019
94,-0.0,0.001,0.004
95,0.0,0.0,0.001
96,0.009,0.0,0.006
97,0.006,-0.001,0.001
98,0.008,-0.001,0.003
99,0.023,-0.002,0.017
100,0.002,-0.003,-0.005
101,-0.007,-0.004,-0.013
102,-0.018,-0.004,-0.023
103,-0.003,-0.003,-0.01
104,-0.011,-0.002,-0.018
105,-0.006,-0.0,-0.011
106,-0.01,0.0,-0.014
107,-0.016,0.001,-0.021
108,-0.023,0.002,-0.03
109,-0.004,0.003,-0.01
110,0.009,0.003,0.005
111,0.014,0.002,0.012
112,0.015,0.003,0.015
113,0.002,0.003,0.006
114,0.038,0.003,0.045
115,0.02,0.003,0.033
116,0.025,0.003,0.042
117,0.021,0.003,0.041
118,-0.011,0.003,0.01
119,-0.029,0.003,-0.009
120,0.001,0.005,0.019
121,0.012,0.005,0.028
122,0.01,0.006,0.022
123,0.012,0.006,0.019
124,-0.018,0.005,-0.015
125,-0.011,0.004,-0.012
126,-0.011,0.005,-0.015
127,-0.013,0.005,-0.019
128,-0.002,0.006,-0.009
129,0.015,0.007,0.01
130,0.018,0.007,0.012
131,0.017,0.007,0.01
132,0.013,0.007,0.007
133,0.03,0.006,0.024
134,0.029,0.007,0.023
135,0.005,0.009,-0.001
136,-0.004,0.011,-0.009
137,0.01,0.012,0.006
138,0.009,0.013,0.005
139,0.007,0.014,0.002
140,0.03,0.014,0.026
141,0.024,0.015,0.022
142,0.008,0.015,0.011
143,-0.003,0.014,0.003
144,0.003,0.014,0.015
145,0.034,0.015,0.051
146,0.011,0.015,0.032
147,0.019,0.015,0.041
148,0.009,0.015,0.031
149,-0.01,0.014,0.012
150,-0.015,0.012,0.005
151,0.01,0.012,0.027
152,0.024,0.011,0.04
153,0.026,0.01,0.037
154,0.041,0.008,0.047
155,0.017,0.008,0.019
156,0.03,0.007,0.028
157,0.009,0.006,0.006
158,-0.011,0.005,-0.015
159,-0.012,0.002,-0.014
160,-0.008,0.001,-0.011
161,0.018,-0.0,0.016
162,-0.004,-0.001,-0.009
163,0.004,-0.002,-0.001
164,-0.028,-0.004,-0.031
165,-0.021,-0.005,-0.025
166,-0.01,-0.007,-0.013
167,-0.001,-0.009,-0.005
168,-0.013,-0.01,-0.015
169,-0.018,-0.01,-0.019
170,-0.018,-0.011,-0.017
171,-0.027,-0.013,-0.022
172,-0.007,-0.014,0.002
173,0.015,-0.015,0.027
174,0.01,-0.014,0.025
175,-0.02,-0.013,-0.0
176,0.003,-0.012,0.026
177,0.009,-0.011,0.033
178,-0.026,-0.01,-0.001
179,-0.043,-0.008,-0.018
180,-0.004,-0.008,0.018
181,-0.016,-0.008,0.001
182,0.006,-0.008,0.018
183,-0.022,-0.007,-0.014
184,-0.031,-0.006,-0.028
185,-0.009,-0.004,-0.01
186,0.005,-0.002,0.0
187,0.011,-0.004,0.007
188,0.007,-0.006,0.003
189,-0.008,-0.008,-0.011
190,-0.015,-0.007,-0.019
191,-0.001,-0.006,-0.004
192,-0.004,-0.007,-0.006
193,-0.004,-0.009,-0.007
194,0.015,-0.011,0.01
195,-0.004,-0.012,-0.007
196,-0.036,-0.013,-0.037
197,-0.019,-0.015,-0.021
198,-0.017,-0.015,-0.019
199,-0.002,-0.016,-0.003
200,-0.003,-0.016,-0.001
201,-0.017,-0.015,-0.011
202,-0.031,-0.017,-0.022
203,-0.03,-0.019,-0.016
204,-0.017,-0.019,0.004
205,-0.037,-0.017,-0.013
206,-0.031,-0.017,-0.006
207,-0.037,-0.016,-0.012
208,-0.027,-0.017,-0.002
209,-0.014,-0.016,0.009
210,0.008,-0.016,0.028
211,0.021,-0.015,0.037
212,-0.01,-0.015,-0.0
213,-0.045,-0.015,-0.041
214,-0.034,-0.015,-0.034
215,-0.005,-0.014,-0.007
216,0.04,-0.013,0.035
217,0.008,-0.012,0.0
218,0.004,-0.01,-0.003
219,-0.014,-0.009,-0.019
220,-0.007,-0.009,-0.013
221,-0.013,-0.008,-0.019
222,-0.049,-0.005,-0.054
223,-0.038,-0.003,-0.043
224,-0.021,-0.003,-0.025
225,0.005,-0.004,-0.0
226,0.014,-0.006,0.008
227,-0.031,-0.007,-0.035
228,-0.029,-0.009,-0.033
229,-0.008,-0.011,-0.009
230,0.004,-0.012,0.006
231,0.004,-0.013,0.01
232,0.016,-0.013,0.027
233,0.008,-0.013,0.019
234,0.008,-0.013,0.025
235,-0.005,-0.014,0.016
236,-0.016,-0.014,0.007
237,-0.003,-0.015,0.019
238,-0.027,-0.015,-0.007
239,-0.018,-0.014,-0.001
240,-0.03,-0.012,-0.018
241,-0.041,-0.011,-0.033
242,-0.03,-0.012,-0.027
243,-0.033,-0.012,-0.034
244,-0.018,-0.013,-0.025
245,-0.049,-0.014,-0.058
246,-0.016,-0.014,-0.024
247,0.01,-0.014,0.003
248,0.025,-0.012,0.017
249,0.008,-0.009,-0.0
250,-0.003,-0.007,-0.011
251,0.008,-0.006,0.002
252,0.019,-0.005,0.012
253,-0.001,-0.002,-0.008
254,-0.024,0.001,-0.03
255,0.008,0.004,0.003
256,0.003,0.006,-0.002
257,0.009,0.009,0.004
258,0.004,0.011,0.001
259,0.008,0.013,0.007
260,-0.018,0.013,-0.015
261,0.001,0.012,0.008
262,0.014,0.012,0.025
263,0.011,0.011,0.027
264,0.005,0.012,0.024
265,0.014,0.011,0.033
266,0.035,0.009,0.057
267,0.02,0.007,0.042
268,0.035,0.005,0.053
269,-0.005,0.004,0.01
270,-0.003,0.002,0.007
271,-0.011,0.001,-0.006
272,0.004,0.001,0.003
273,0.01,-0.001,0.004
274,0.01,-0.003,0.002
275,-0.001,-0.004,-0.009
276,-0.026,-0.005,-0.035
277,0.006,-0.006,-0.004
278,-0.017,-0.008,-0.025
279,-0.022,-0.009,-0.031
280,-0.022,-0.009,-0.032
281,-0.038,-0.01,-0.048
282,-0.011,-0.012,-0.019
283,-0.003,-0.013,-0.01
284,0.0,-0.013,-0.007
285,-0.002,-0.014,-0.01
286,-0.034,-0.013,-0.039
287,-0.034,-0.012,-0.037
288,-0.006,-0.01,-0.007
289,0.029,-0.008,0.03
290,0.028,-0.004,0.033
291,-0.002,-0.001,0.006
292,-0.007,0.0,0.006
293,-0.012,0.001,0.003
294,0.01,0.001,0.029
295,0.005,0.003,0.027
296,-0.021,0.004,0.001
297,0.01,0.006,0.03
298,-0.025,0.006,-0.01
299,0.006,0.006,0.015
300,0.007,0.004,0.01
301,-0.003,0.003,-0.003
302,0.009,0.003,0.003
303,0.01,0.002,0.0
304,0.023,0.001,0.01
305,0.036,0.001,0.022
306,0.024,0.001,0.012
307,-0.007,0.002,-0.02
308,-0.004,0.003,-0.016
309,0.007,0.003,-0.004
310,-0.008,0.001,-0.021
311,-0.022,0.001,-0.035
312,-0.038,0.002,-0.051
313,-0.019,0.004,-0.029
314,-0.0,0.005,-0.009
315,0.018,0.005,0.008
316,0.018,0.005,0.007
317,0.013,0.005,0.003
318,-0.004,0.005,-0.009
319,0.009,0.006,0.006
320,0.024,0.006,0.025
321,0.002,0.007,0.008
322,0.036,0.008,0.046
323,0.017,0.008,0.03
324,0.016,0.009,0.032
325,0.003,0.008,0.022
326,-0.002,0.008,0.017
327,0.007,0.009,0.022
328,0.007,0.009,0.016
329,-0.012,0.008,-0.007
330,-0.008,0.006,-0.01
331,0.011,0.005,0.006
332,0.021,0.003,0.012
333,0.027,0.003,0.015
334,0.002,0.003,-0.012
335,-0.021,0.001,-0.035
336,-0.003,0.0,-0.016
337,0.009,-0.001,-0.003
338,0.004,0.0,-0.008
339,-0.02,0.0,-0.032
340,-0.018,-0.001,-0.029
341,0.015,-0.003,0.004
342,-0.013,-0.004,-0.023
343,-0.021,-0.005,-0.029
344,-0.014,-0.006,-0.022
345,0.0,-0.007,-0.008
346,0.009,-0.008,0.001
347,0.01,-0.008,0.003
348,0.015,-0.01,0.012
349,0.005,-0.011,0.006
350,-0.017,-0.012,-0.013
351,0.002,-0.012,0.009
352,-0.007,-0.01,0.004
353,-0.001,-0.009,0.013
354,-0.03,-0.009,-0.011
355,-0.052,-0.007,-0.033
356,-0.02,-0.006,-0.005
357,-0.031,-0.004,-0.019
358,-0.005,-0.003,0.001
359,-0.008,-0.001,-0.008
360,-0.002,0.0,-0.006
361,0.006,0.002,-0.003
362,0.009,0.004,-0.004
363,0.036,0.006,0.021
364,0.023,0.007,0.008
365,0.013,0.01,-0.001
366,-0.002,0.011,-0.013
367,0.03,0.011,0.019
368,0.022,0.012,0.012
369,0.012,0.014,0.001
370,0.027,0.016,0.014
371,0.033,0.016,0.022
372,0.01,0.015,0.0
373,0.009,0.014,-0.001
374,-0.01,0.013,-0.022
375,-0.011,0.011,-0.023
376,0.001,0.008,-0.009
377,0.024,0.006,0.016
378,0.019,0.003,0.014
379,-0.001,0.0,-0.002
380,0.0,-0.002,0.005
381,-0.016,-0.004,-0.008
382,-0.002,-0.006,0.008
383,-0.019,-0.008,-0.005
384,0.015,-0.009,0.03
385,-0.012,-0.01,0.004
386,-0.026,-0.011,-0.014
387,-0.011,-0.011,-0.004
388,0.003,-0.011,0.006
389,-0.005,-0.011,-0.009
390,0.002,-0.01,-0.008
391,-0.017,-0.01,-0.029
392,-0.018,-0.009,-0.032
393,-0.015,-0.009,-0.03
394,0.001,-0.009,-0.015
395,-0.0,-0.01,-0.017
396,-0.025,-0.012,-0.04
397,-0.031,-0.015,-0.045
398,-0.02,-0.02,-0.033
399,-0.029,-0.027,-0.041
400,-0.025,-0.036,-0.035
