lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.434,0.546,0.438
2,0.237,0.4,0.241
3,0.151,0.284,0.155
4,0.129,0.194,0.131
5,0.121,0.128,0.12
6,0.099,0.08,0.095
7,0.095,0.049,0.09
8,0.086,0.03,0.079
9,0.074,0.022,0.066
10,0.07,0.022,0.061
11,0.061,0.028,0.052
12,0.062,0.037,0.053
13,0.085,0.05,0.075
14,0.106,0.064,0.095
15,0.093,0.077,0.083
16,0.096,0.091,0.086
17,0.102,0.102,0.093
18,0.101,0.112,0.093
19,0.072,0.12,0.065
20,0.082,0.125,0.075
21,0.1,0.127,0.094
22,0.086,0.127,0.081
23,0.062,0.124,0.059
24,0.062,0.119,0.061
25,0.087,0.112,0.087
26,0.093,0.093,0.095
27,0.116,0.086,0.12
28,0.097,0.081,0.103
29,0.087,0.078,0.094
30,0.066,0.074,0.073
31,0.092,0.071,0.098
32,0.075,0.068,0.08
33,0.057,0.064,0.061
34,0.042,0.059,0.043
35,0.046,0.056,0.045
36,0.055,0.052,0.052
37,0.053,0.049,0.048
38,0.047,0.047,0.04
39,0.022,0.045,0.015
40,0.013,0.042,0.006
41,0.039,0.04,0.032
42,0.027,0.037,0.019
43,0.044,0.035,0.035
44,0.029,0.034,0.019
45,0.05,0.034,0.04
46,0.067,0.033,0.058
47,0.053,0.032,0.044
48,0.051,0.032,0.044
49,0.026,0.035,0.018
50,0.013,0.038,0.005
51,0.013,0.042,0.006
52,0.054,0.045,0.049
53,0.046,0.047,0.042
54,0.028,0.049,0.027
55,0.036,0.05,0.038
56,0.059,0.052,0.062
57,0.062,0.053,0.067
58,0.057,0.054,0.063
59,0.057,0.055,0.064
60,0.064,0.057,0.07
61,0.049,0.057,0.054
62,0.062,0.057,0.066
63,0.068,0.056,0.07
64,0.068,0.054,0.067
65,0.048,0.054,0.045
66,0.064,0.054,0.058
67,0.048,0.051,0.042
68,0.042,0.05,0.036
69,0.083,0.048,0.077
70,0.057,0.047,0.051
71,0.014,0.044,0.008
72,0.023,0.04,0.015
73,0.019,0.036,0.01
74,0.03,0.033,0.021
75,0.027,0.03,0.018
76,0.034,0.028,0.026
77,0.04,0.026,0.033
78,0.034,0.022,0.027
79,0.037,0.02,0.031
80,0.005,0.02,0.0
81,0.005,0.021,0.001
82,0.011,0.021,0.009
83,0.02,0.022,0.02
84,0.03,0.024,0.032
85,0.029,0.026,0.033
86,0.024,0.028,0.03
87,0.02,0.031,0.028
88,0.023,0.033,0.032
89,0.031,0.035,0.04
90,0.046,0.037,0.055
91,0.048,0.038,0.056
92,0.02,0.039,0.025
93,0.036,0.039,0.039
94,0.034,0.04,0.035
95,0.05,0.037,0.049
96,0.053,0.035,0.051
97,0.04,0.034,0.037
98,0.037,0.033,0.034
99,0.047,0.031,0.044
100,0.069,0.029,0.066
101,0.069,0.028,0.065
102,0.011,0.026,0.007
103,-0.015,0.023,-0.019
104,0.011,0.02,0.006
105,0.016,0.017,0.012
106,-0.004,0.015,-0.007
107,-0.006,0.014,-0.008
108,-0.011,0.012,-0.012
109,-0.002,0.01,-0.003
110,0.008,0.009,0.007
111,0.008,0.007,0.008
112,0.017,0.007,0.018
113,0.003,0.009,0.007
114,0.007,0.011,0.014
115,0.029,0.012,0.038
116,0.024,0.013,0.035
117,0.032,0.015,0.045
118,0.024,0.018,0.038
119,0.028,0.02,0.04
120,0.014,0.022,0.026
121,0.01,0.024,0.02
122,0.025,0.025,0.033
123,0.021,0.025,0.026
124,0.016,0.025,0.018
125,0.018,0.024,0.019
126,0.032,0.021,0.03
127,0.036,0.018,0.035
128,0.007,0.017,0.006
129,0.017,0.016,0.016
130,0.021,0.014,0.019
131,0.033,0.012,0.03
132,0.03,0.01,0.026
133,0.018,0.009,0.013
134,-0.004,0.007,-0.008
135,-0.018,0.005,-0.021
136,-0.028,0.002,-0.03
137,-0.031,-0.001,-0.032
138,0.001,-0.003,-0.001
139,0.007,-0.004,0.006
140,-0.009,-0.005,-0.009
141,-0.027,-0.007,-0.026
142,-0.014,-0.008,-0.011
143,0.012,-0.01,0.016
144,0.014,-0.011,0.021
145,-0.005,-0.011,0.005
146,0.003,-0.011,0.015
147,0.011,-0.01,0.024
148,0.006,-0.01,0.019
149,-0.024,-0.01,-0.011
150,-0.037,-0.01,-0.025
151,-0.029,-0.009,-0.019
152,-0.027,-0.01,-0.02
153,-0.017,-0.011,-0.013
154,-0.025,-0.01,-0.023
155,-0.025,-0.011,-0.025
156,0.004,-0.012,0.003
157,-0.001,-0.014,-0.001
158,0.011,-0.017,0.01
159,-0.002,-0.02,-0.003
160,-0.0,-0.022,-0.002
161,-0.013,-0.023,-0.017
162,-0.042,-0.022,-0.046
163,-0.02,-0.02,-0.024
164,-0.004,-0.019,-0.008
165,-0.025,-0.019,-0.027
166,-0.029,-0.019,-0.03
167,-0.036,-0.017,-0.037
168,-0.046,-0.017,-0.047
169,-0.043,-0.017,-0.044
170,-0.024,-0.018,-0.024
171,-0.005,-0.016,-0.003
172,-0.016,-0.017,-0.011
173,-0.02,-0.017,-0.013
174,-0.001,-0.018,0.009
175,-0.015,-0.017,-0.002
176,-0.003,-0.016,0.011
177,-0.021,-0.014,-0.006
178,0.005,-0.013,0.019
179,0.019,-0.012,0.033
180,-0.012,-0.012,-0.001
181,-0.001,-0.011,0.008
182,-0.002,-0.011,0.004
183,-0.028,-0.013,-0.025
184,-0.032,-0.015,-0.031
185,-0.056,-0.018,-0.056
186,-0.045,-0.021,-0.045
187,-0.017,-0.022,-0.018
188,0.001,-0.022,-0.001
189,-0.015,-0.023,-0.017
190,-0.009,-0.025,-0.012
191,-0.012,-0.026,-0.015
192,-0.006,-0.026,-0.009
193,-0.023,-0.026,-0.026
194,-0.038,-0.026,-0.041
195,-0.046,-0.024,-0.048
196,-0.015,-0.024,-0.016
197,-0.05,-0.023,-0.05
198,-0.052,-0.022,-0.052
199,-0.036,-0.021,-0.036
200,-0.035,-0.02,-0.033
201,-0.01,-0.018,-0.007
202,-0.003,-0.015,0.002
203,0.005,-0.012,0.014
204,-0.005,-0.01,0.008
205,0.001,-0.009,0.016
206,0.015,-0.009,0.029
207,0.011,-0.01,0.026
208,-0.001,-0.012,0.013
209,-0.008,-0.013,0.004
210,-0.031,-0.013,-0.021
211,-0.045,-0.013,-0.038
212,-0.013,-0.013,-0.009
213,-0.014,-0.013,-0.012
214,-0.019,-0.015,-0.019
215,-0.02,-0.016,-0.021
216,-0.018,-0.018,-0.019
217,-0.012,-0.02,-0.013
218,-0.01,-0.022,-0.011
219,-0.014,-0.024,-0.017
220,-0.013,-0.026,-0.016
221,-0.03,-0.027,-0.035
222,-0.02,-0.029,-0.024
223,-0.037,-0.029,-0.041
224,-0.056,-0.028,-0.058
225,-0.059,-0.027,-0.06
226,-0.047,-0.025,-0.048
227,-0.02,-0.023,-0.021
228,-0.004,-0.021,-0.005
229,-0.0,-0.018,-0.0
230,0.011,-0.015,0.012
231,-0.009,-0.012,-0.005
232,-0.021,-0.009,-0.015
233,-0.019,-0.006,-0.01
234,-0.006,-0.004,0.006
235,-0.007,-0.003,0.006
236,-0.01,-0.001,0.004
237,0.006,0.0,0.018
238,0.01,0.0,0.022
239,0.002,0.0,0.011
240,0.016,0.001,0.022
241,-0.01,0.001,-0.006
242,-0.002,-0.0,0.0
243,0.01,-0.002,0.01
244,0.03,-0.004,0.029
245,-0.006,-0.006,-0.008
246,-0.005,-0.008,-0.007
247,-0.006,-0.009,-0.009
248,-0.006,-0.011,-0.01
249,-0.004,-0.012,-0.009
250,-0.006,-0.012,-0.012
251,-0.021,-0.01,-0.027
252,-0.039,-0.008,-0.044
253,-0.033,-0.006,-0.038
254,-0.031,-0.006,-0.035
255,-0.036,-0.005,-0.038
256,-0.025,-0.005,-0.028
257,0.005,-0.003,0.002
258,0.026,-0.0,0.025
259,0.023,0.004,0.022
260,0.025,0.008,0.026
261,0.028,0.012,0.032
262,0.015,0.017,0.022
263,0.01,0.021,0.019
264,0.026,0.023,0.037
265,0.046,0.025,0.056
266,0.035,0.025,0.045
267,0.026,0.026,0.035
268,0.02,0.025,0.028
269,0.009,0.023,0.016
270,0.007,0.019,0.011
271,0.023,0.017,0.024
272,0.023,0.013,0.022
273,0.016,0.008,0.014
274,-0.008,0.003,-0.01
275,0.005,-0.002,0.001
276,0.027,-0.007,0.023
277,0.023,-0.01,0.018
278,0.009,-0.012,0.003
279,-0.018,-0.013,-0.024
280,-0.038,-0.014,-0.046
281,-0.046,-0.014,-0.054
282,-0.055,-0.014,-0.061
283,-0.06,-0.015,-0.065
284,-0.037,-0.015,-0.042
285,-0.029,-0.015,-0.034
286,-0.024,-0.014,-0.028
287,-0.004,-0.012,-0.007
288,0.013,-0.009,0.011
289,0.006,-0.005,0.006
290,0.025,-0.002,0.026
291,0.015,-0.001,0.019
292,0.028,0.002,0.034
293,0.023,0.005,0.03
294,0.011,0.008,0.019
295,0.018,0.011,0.027
296,0.039,0.014,0.048
297,0.016,0.018,0.025
298,0.014,0.02,0.02
299,-0.008,0.02,-0.005
300,-0.021,0.021,-0.02
301,-0.004,0.021,-0.004
302,0.003,0.021,0.0
303,0.034,0.02,0.03
304,0.036,0.019,0.03
305,0.04,0.018,0.034
306,0.042,0.018,0.035
307,0.032,0.018,0.025
308,0.017,0.019,0.01
309,0.013,0.022,0.006
310,-0.006,0.023,-0.014
311,0.007,0.024,-0.002
312,0.025,0.026,0.017
313,0.038,0.027,0.031
314,0.038,0.028,0.032
315,0.029,0.03,0.023
316,0.011,0.031,0.004
317,0.03,0.032,0.025
318,0.023,0.032,0.019
319,0.043,0.033,0.041
320,0.047,0.034,0.049
321,0.032,0.034,0.037
322,0.079,0.033,0.085
323,0.062,0.033,0.069
324,0.028,0.032,0.036
325,0.012,0.033,0.02
326,0.011,0.034,0.018
327,0.034,0.036,0.041
328,0.021,0.038,0.026
329,0.024,0.038,0.027
330,0.028,0.038,0.028
331,0.027,0.037,0.025
332,0.035,0.036,0.031
333,0.034,0.035,0.028
334,0.057,0.034,0.049
335,0.057,0.033,0.049
336,0.042,0.032,0.034
337,0.036,0.031,0.027
338,0.017,0.031,0.009
339,0.029,0.029,0.021
340,0.035,0.027,0.027
341,0.032,0.027,0.023
342,0.026,0.027,0.018
343,0.032,0.028,0.024
344,0.033,0.03,0.026
345,0.043,0.032,0.036
346,0.029,0.033,0.023
347,0.019,0.035,0.015
348,0.018,0.034,0.016
349,0.019,0.033,0.019
350,0.018,0.034,0.02
351,0.038,0.035,0.042
352,0.022,0.038,0.028
353,0.046,0.039,0.052
354,0.043,0.04,0.051
355,0.048,0.042,0.056
356,0.044,0.045,0.051
357,0.045,0.048,0.05
358,0.069,0.049,0.071
359,0.074,0.051,0.074
360,0.064,0.051,0.062
361,0.054,0.051,0.05
362,0.059,0.05,0.053
363,0.067,0.05,0.06
364,0.038,0.051,0.03
365,0.032,0.052,0.025
366,0.038,0.052,0.03
367,0.04,0.051,0.032
368,0.03,0.049,0.022
369,0.055,0.049,0.046
370,0.057,0.048,0.047
371,0.058,0.047,0.049
372,0.059,0.046,0.05
373,0.039,0.046,0.031
374,0.032,0.045,0.024
375,0.039,0.044,0.032
376,0.031,0.044,0.025
377,0.054,0.044,0.05
378,0.035,0.044,0.033
379,0.027,0.045,0.028
380,0.045,0.045,0.047
381,0.054,0.045,0.058
382,0.065,0.045,0.07
383,0.053,0.044,0.06
384,0.057,0.044,0.065
385,0.043,0.044,0.05
386,0.027,0.043,0.034
387,0.031,0.042,0.036
388,0.038,0.041,0.04
389,0.036,0.04,0.035
390,0.049,0.038,0.045
391,0.065,0.037,0.058
392,0.029,0.036,0.022
393,0.007,0.035,-0.0
394,0.025,0.034,0.016
395,0.026,0.033,0.017
396,0.037,0.033,0.028
397,0.044,0.034,0.036
398,0.051,0.035,0.042
399,0.043,0.037,0.034
400,0.026,0.041,0.017
