lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.373,0.527,0.372
2,0.215,0.396,0.214
3,0.175,0.291,0.175
4,0.155,0.21,0.155
5,0.133,0.148,0.133
6,0.113,0.104,0.114
7,0.108,0.073,0.108
8,0.104,0.054,0.104
9,0.098,0.044,0.098
10,0.116,0.041,0.116
11,0.107,0.043,0.107
12,0.079,0.05,0.079
13,0.067,0.059,0.068
14,0.101,0.069,0.101
15,0.09,0.08,0.09
16,0.084,0.091,0.084
17,0.089,0.101,0.089
18,0.093,0.109,0.093
19,0.102,0.116,0.103
20,0.073,0.121,0.073
21,0.104,0.123,0.104
22,0.087,0.124,0.087
23,0.091,0.123,0.091
24,0.103,0.12,0.103
25,0.086,0.115,0.086
26,0.102,0.097,0.102
27,0.096,0.092,0.096
28,0.076,0.09,0.076
29,0.083,0.089,0.082
30,0.076,0.088,0.076
31,0.086,0.087,0.086
32,0.063,0.087,0.063
33,0.092,0.086,0.092
34,0.071,0.086,0.071
35,0.071,0.085,0.071
36,0.098,0.083,0.098
37,0.101,0.081,0.101
38,0.115,0.081,0.115
39,0.081,0.08,0.081
40,0.093,0.078,0.093
41,0.088,0.077,0.089
42,0.063,0.077,0.064
43,0.068,0.078,0.068
44,0.063,0.078,0.063
45,0.056,0.078,0.056
46,0.068,0.079,0.068
47,0.078,0.078,0.079
48,0.074,0.078,0.074
49,0.085,0.079,0.085
50,0.101,0.078,0.101
51,0.095,0.079,0.095
52,0.079,0.08,0.079
53,0.056,0.08,0.056
54,0.061,0.08,0.061
55,0.08,0.08,0.08
56,0.085,0.081,0.085
57,0.079,0.081,0.079
58,0.096,0.081,0.096
59,0.116,0.082,0.116
60,0.065,0.083,0.065
61,0.079,0.085,0.079
62,0.102,0.086,0.102
63,0.104,0.087,0.104
64,0.069,0.086,0.069
65,0.062,0.084,0.062
66,0.065,0.082,0.065
67,0.081,0.081,0.081
68,0.084,0.08,0.084
69,0.098,0.08,0.098
70,0.092,0.079,0.092
71,0.085,0.078,0.085
72,0.063,0.078,0.064
73,0.076,0.077,0.077
74,0.077,0.077,0.077
75,0.066,0.079,0.066
76,0.081,0.079,0.081
77,0.099,0.08,0.099
78,0.092,0.081,0.093
79,0.073,0.083,0.073
80,0.072,0.086,0.072
81,0.099,0.088,0.099
82,0.085,0.091,0.085
83,0.048,0.093,0.048
84,0.081,0.095,0.081
85,0.086,0.094,0.086
86,0.098,0.096,0.098
87,0.096,0.099,0.095
88,0.148,0.098,0.148
89,0.112,0.096,0.112
90,0.088,0.095,0.087
91,0.093,0.094,0.093
92,0.104,0.095,0.104
93,0.104,0.093,0.104
94,0.126,0.091,0.126
95,0.097,0.088,0.097
96,0.099,0.085,0.099
97,0.071,0.084,0.072
98,0.071,0.083,0.071
99,0.048,0.082,0.049
100,0.083,0.082,0.083
101,0.069,0.082,0.07
102,0.076,0.081,0.076
103,0.064,0.08,0.065
104,0.061,0.079,0.061
105,0.075,0.079,0.075
106,0.079,0.081,0.079
107,0.086,0.081,0.086
108,0.085,0.08,0.085
109,0.073,0.082,0.073
110,0.067,0.082,0.067
111,0.083,0.083,0.083
112,0.135,0.085,0.135
113,0.108,0.088,0.108
114,0.096,0.088,0.096
115,0.091,0.089,0.091
116,0.092,0.09,0.092
117,0.122,0.091,0.122
118,0.094,0.092,0.094
119,0.091,0.092,0.09
120,0.052,0.092,0.052
121,0.063,0.089,0.062
122,0.076,0.086,0.076
123,0.081,0.084,0.081
124,0.074,0.082,0.074
125,0.103,0.081,0.103
126,0.071,0.078,0.072
127,0.074,0.076,0.074
128,0.072,0.074,0.072
129,0.065,0.072,0.065
130,0.065,0.073,0.066
131,0.112,0.072,0.113
132,0.095,0.071,0.095
133,0.089,0.07,0.089
134,0.066,0.068,0.066
135,0.046,0.068,0.046
136,0.056,0.07,0.056
137,0.051,0.072,0.051
138,0.075,0.071,0.075
139,0.072,0.073,0.072
140,0.063,0.073,0.063
141,0.064,0.074,0.064
142,0.069,0.075,0.069
143,0.067,0.074,0.067
144,0.095,0.074,0.095
145,0.108,0.074,0.108
146,0.076,0.076,0.076
147,0.074,0.079,0.073
148,0.065,0.081,0.064
149,0.087,0.082,0.087
150,0.081,0.082,0.081
151,0.062,0.081,0.062
152,0.082,0.08,0.082
153,0.07,0.079,0.07
154,0.068,0.078,0.068
155,0.104,0.077,0.105
156,0.11,0.076,0.11
157,0.087,0.074,0.087
158,0.068,0.071,0.068
159,0.054,0.068,0.054
160,0.058,0.065,0.059
161,0.066,0.063,0.066
162,0.061,0.061,0.061
163,0.06,0.061,0.06
164,0.084,0.059,0.084
165,0.06,0.058,0.061
166,0.048,0.058,0.048
167,0.037,0.058,0.038
168,0.041,0.06,0.041
169,0.021,0.062,0.022
170,0.029,0.062,0.029
171,0.05,0.061,0.05
172,0.085,0.06,0.085
173,0.09,0.059,0.09
174,0.081,0.06,0.081
175,0.077,0.061,0.076
176,0.074,0.061,0.074
177,0.053,0.063,0.053
178,0.075,0.064,0.075
179,0.067,0.066,0.067
180,0.085,0.067,0.085
181,0.048,0.068,0.048
182,0.081,0.068,0.081
183,0.068,0.066,0.068
184,0.069,0.066,0.069
185,0.059,0.067,0.059
186,0.06,0.067,0.06
187,0.047,0.067,0.047
188,0.067,0.066,0.067
189,0.059,0.066,0.059
190,0.032,0.065,0.033
191,0.059,0.064,0.059
192,0.057,0.063,0.057
193,0.075,0.064,0.075
194,0.104,0.066,0.104
195,0.084,0.069,0.084
196,0.094,0.071,0.095
197,0.061,0.073,0.061
198,0.05,0.074,0.05
199,0.062,0.074,0.062
200,0.074,0.074,0.074
201,0.075,0.074,0.074
202,0.063,0.074,0.063
203,0.07,0.074,0.07
204,0.081,0.073,0.081
205,0.074,0.073,0.073
206,0.085,0.072,0.084
207,0.086,0.071,0.085
208,0.059,0.069,0.059
209,0.074,0.067,0.074
210,0.082,0.064,0.082
211,0.062,0.06,0.062
212,0.067,0.057,0.067
213,0.062,0.056,0.061
214,0.033,0.053,0.033
215,0.059,0.051,0.059
216,0.028,0.052,0.028
217,0.02,0.052,0.021
218,0.043,0.054,0.043
219,0.071,0.055,0.071
220,0.078,0.056,0.078
221,0.049,0.056,0.049
222,0.045,0.056,0.045
223,0.072,0.056,0.073
224,0.052,0.058,0.053
225,0.062,0.06,0.063
226,0.042,0.061,0.042
227,0.063,0.064,0.063
228,0.05,0.068,0.05
229,0.071,0.07,0.071
230,0.079,0.072,0.079
231,0.103,0.075,0.103
232,0.076,0.078,0.076
233,0.104,0.079,0.104
234,0.107,0.081,0.107
235,0.082,0.082,0.082
236,0.07,0.082,0.07
237,0.066,0.081,0.066
238,0.079,0.08,0.079
239,0.061,0.078,0.061
240,0.052,0.076,0.052
241,0.077,0.074,0.077
242,0.064,0.073,0.064
243,0.079,0.074,0.079
244,0.088,0.073,0.088
245,0.103,0.07,0.103
246,0.084,0.068,0.084
247,0.066,0.067,0.066
248,0.064,0.066,0.064
249,0.05,0.064,0.05
250,0.054,0.064,0.055
251,0.044,0.063,0.045
252,0.076,0.064,0.076
253,0.073,0.065,0.073
254,0.048,0.067,0.048
255,0.039,0.069,0.04
256,0.077,0.072,0.077
257,0.076,0.073,0.076
258,0.068,0.075,0.069
259,0.07,0.076,0.07
260,0.095,0.076,0.095
261,0.087,0.077,0.087
262,0.09,0.078,0.09
263,0.094,0.08,0.094
264,0.076,0.08,0.076
265,0.065,0.081,0.065
266,0.083,0.083,0.082
267,0.09,0.084,0.089
268,0.11,0.085,0.11
269,0.091,0.086,0.091
270,0.076,0.085,0.076
271,0.076,0.083,0.076
272,0.086,0.081,0.086
273,0.077,0.08,0.077
274,0.069,0.079,0.069
275,0.079,0.079,0.079
276,0.069,0.078,0.069
277,0.072,0.077,0.072
278,0.075,0.075,0.076
279,0.066,0.073,0.066
280,0.064,0.071,0.064
281,0.094,0.071,0.094
282,0.076,0.071,0.077
283,0.064,0.07,0.065
284,0.067,0.069,0.067
285,0.074,0.069,0.074
286,0.069,0.069,0.069
287,0.054,0.069,0.055
288,0.081,0.069,0.081
289,0.077,0.068,0.077
290,0.062,0.067,0.062
291,0.067,0.068,0.066
292,0.074,0.068,0.074
293,0.07,0.069,0.069
294,0.091,0.069,0.091
295,0.049,0.069,0.048
296,0.046,0.069,0.046
297,0.054,0.069,0.054
298,0.064,0.068,0.064
299,0.06,0.068,0.06
300,0.088,0.068,0.088
301,0.088,0.067,0.088
302,0.072,0.067,0.072
303,0.073,0.067,0.074
304,0.062,0.067,0.063
305,0.057,0.067,0.057
306,0.062,0.068,0.063
307,0.083,0.067,0.084
308,0.07,0.066,0.07
309,0.051,0.066,0.052
310,0.06,0.065,0.06
311,0.062,0.064,0.062
312,0.082,0.065,0.082
313,0.085,0.065,0.085
314,0.055,0.066,0.055
315,0.048,0.066,0.048
316,0.051,0.066,0.051
317,0.049,0.066,0.049
318,0.063,0.066,0.063
319,0.082,0.065,0.082
320,0.078,0.063,0.078
321,0.065,0.062,0.065
322,0.068,0.061,0.068
323,0.062,0.061,0.062
324,0.063,0.063,0.063
325,0.077,0.064,0.076
326,0.054,0.065,0.053
327,0.062,0.065,0.062
328,0.051,0.065,0.051
329,0.08,0.065,0.08
330,0.055,0.066,0.055
331,0.082,0.067,0.082
332,0.085,0.068,0.085
333,0.062,0.068,0.062
334,0.058,0.068,0.058
335,0.05,0.069,0.05
336,0.045,0.07,0.045
337,0.061,0.071,0.061
338,0.055,0.069,0.055
339,0.076,0.068,0.076
340,0.106,0.068,0.106
341,0.081,0.069,0.081
342,0.078,0.069,0.078
343,0.091,0.07,0.091
344,0.101,0.072,0.101
345,0.058,0.072,0.059
346,0.067,0.07,0.067
347,0.033,0.069,0.033
348,0.049,0.069,0.049
349,0.067,0.068,0.067
350,0.074,0.068,0.073
351,0.074,0.067,0.074
352,0.064,0.066,0.064
353,0.064,0.064,0.064
354,0.054,0.065,0.054
355,0.059,0.064,0.058
356,0.073,0.063,0.073
357,0.062,0.061,0.062
358,0.071,0.059,0.071
359,0.067,0.059,0.067
360,0.073,0.059,0.073
361,0.062,0.059,0.062
362,0.073,0.061,0.074
363,0.036,0.062,0.036
364,0.051,0.064,0.051
365,0.063,0.065,0.063
366,0.046,0.065,0.047
367,0.057,0.066,0.058
368,0.064,0.066,0.065
369,0.085,0.066,0.086
370,0.077,0.064,0.078
371,0.051,0.064,0.051
372,0.057,0.063,0.057
373,0.074,0.063,0.074
374,0.063,0.064,0.063
375,0.084,0.064,0.084
376,0.065,0.064,0.065
377,0.058,0.064,0.058
378,0.053,0.063,0.053
379,0.095,0.063,0.095
380,0.078,0.062,0.077
381,0.057,0.062,0.057
382,0.047,0.061,0.046
383,0.035,0.06,0.034
384,0.046,0.06,0.046
385,0.055,0.059,0.055
386,0.056,0.058,0.056
387,0.056,0.057,0.055
388,0.072,0.057,0.072
389,0.045,0.056,0.045
390,0.07,0.056,0.07
391,0.062,0.055,0.063
392,0.056,0.055,0.056
393,0.054,0.055,0.054
394,0.055,0.055,0.055
395,0.069,0.055,0.069
396,0.051,0.055,0.052
397,0.046,0.056,0.046
398,0.052,0.057,0.052
399,0.054,0.058,0.054
400,0.066,0.059,0.066
