lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.287,0.472,0.294
2,0.133,0.335,0.138
3,0.101,0.228,0.106
4,0.06,0.145,0.066
5,0.066,0.084,0.071
6,0.057,0.041,0.063
7,0.075,0.013,0.08
8,0.064,-0.003,0.069
9,0.069,-0.01,0.071
10,0.049,-0.01,0.051
11,0.055,-0.004,0.054
12,0.059,0.005,0.057
13,0.041,0.016,0.038
14,0.043,0.029,0.038
15,0.05,0.041,0.044
16,0.04,0.052,0.035
17,0.037,0.062,0.032
18,0.053,0.07,0.05
19,0.052,0.076,0.05
20,0.04,0.079,0.04
21,0.03,0.08,0.031
22,0.042,0.079,0.044
23,0.031,0.075,0.032
24,0.055,0.07,0.056
25,0.04,0.063,0.04
26,0.035,0.04,0.035
27,0.038,0.035,0.039
28,0.044,0.033,0.049
29,0.045,0.032,0.049
30,-0.0,0.032,0.004
31,0.027,0.034,0.029
32,0.033,0.035,0.034
33,0.021,0.035,0.021
34,0.02,0.035,0.021
35,0.033,0.035,0.034
36,0.045,0.036,0.047
37,0.052,0.035,0.055
38,0.059,0.034,0.06
39,0.042,0.034,0.04
40,0.006,0.035,0.004
41,0.016,0.035,0.012
42,0.025,0.035,0.021
43,0.036,0.034,0.029
44,0.038,0.032,0.029
45,0.041,0.03,0.033
46,0.037,0.029,0.031
47,0.053,0.027,0.048
48,0.054,0.024,0.05
49,0.025,0.023,0.023
50,0.009,0.021,0.007
51,0.006,0.018,0.006
52,0.015,0.016,0.017
53,-0.005,0.014,-0.003
54,0.0,0.011,0.001
55,-0.004,0.01,-0.003
56,0.019,0.01,0.021
57,0.022,0.009,0.025
58,0.003,0.007,0.008
59,0.009,0.007,0.014
60,-0.007,0.008,-0.001
61,0.019,0.009,0.023
62,0.002,0.01,0.005
63,-0.011,0.01,-0.009
64,-0.005,0.01,-0.003
65,0.014,0.011,0.017
66,0.038,0.014,0.041
67,0.037,0.016,0.038
68,0.019,0.019,0.02
69,0.023,0.021,0.022
70,0.027,0.024,0.026
71,0.038,0.026,0.037
72,0.015,0.027,0.015
73,0.012,0.027,0.009
74,0.039,0.027,0.036
75,0.034,0.027,0.031
76,0.016,0.027,0.014
77,0.038,0.027,0.037
78,0.009,0.027,0.01
79,0.002,0.026,0.006
80,0.055,0.025,0.06
81,0.045,0.026,0.05
82,0.04,0.026,0.044
83,0.004,0.024,0.009
84,0.012,0.023,0.017
85,0.015,0.022,0.021
86,0.038,0.022,0.043
87,0.019,0.02,0.028
88,0.012,0.018,0.022
89,0.007,0.018,0.018
90,0.02,0.018,0.029
91,0.015,0.018,0.021
92,0.012,0.018,0.018
93,0.034,0.018,0.041
94,0.01,0.019,0.017
95,0.025,0.019,0.032
96,0.036,0.021,0.042
97,0.018,0.021,0.023
98,0.016,0.022,0.021
99,0.015,0.024,0.019
100,0.014,0.024,0.016
101,0.035,0.024,0.036
102,0.03,0.024,0.03
103,0.021,0.023,0.02
104,0.015,0.023,0.015
105,-0.004,0.024,-0.002
106,0.03,0.023,0.033
107,0.047,0.023,0.05
108,0.026,0.023,0.029
109,0.04,0.024,0.044
110,0.024,0.024,0.029
111,0.047,0.024,0.053
112,0.039,0.022,0.047
113,0.003,0.021,0.011
114,0.012,0.02,0.02
115,-0.002,0.019,0.005
116,0.009,0.017,0.017
117,-0.002,0.016,0.008
118,0.026,0.016,0.036
119,-0.002,0.015,0.008
120,0.001,0.015,0.01
121,0.035,0.015,0.042
122,0.017,0.015,0.022
123,0.02,0.015,0.025
124,0.032,0.015,0.038
125,0.047,0.016,0.051
126,0.023,0.015,0.027
127,0.005,0.014,0.008
128,-0.001,0.012,0.003
129,-0.013,0.012,-0.01
130,0.006,0.012,0.007
131,-0.014,0.012,-0.012
132,0.01,0.012,0.01
133,0.025,0.012,0.022
134,0.013,0.012,0.011
135,0.04,0.012,0.039
136,0.037,0.011,0.036
137,0.013,0.01,0.014
138,0.026,0.009,0.028
139,0.007,0.008,0.009
140,0.003,0.008,0.006
141,-0.008,0.009,-0.004
142,-0.016,0.009,-0.012
143,0.015,0.009,0.017
144,-0.008,0.009,-0.006
145,-0.005,0.011,-0.001
146,-0.008,0.013,-0.002
147,0.021,0.014,0.026
148,0.019,0.015,0.024
149,0.025,0.016,0.029
150,0.056,0.017,0.057
151,0.017,0.016,0.018
152,0.006,0.014,0.007
153,0.009,0.014,0.009
154,0.026,0.014,0.027
155,0.032,0.015,0.035
156,-0.006,0.016,-0.004
157,0.017,0.018,0.017
158,0.033,0.019,0.033
159,0.014,0.02,0.014
160,0.026,0.021,0.024
161,0.011,0.02,0.009
162,0.027,0.019,0.023
163,0.008,0.019,0.004
164,0.002,0.018,-0.001
165,0.022,0.016,0.02
166,0.031,0.016,0.031
167,0.003,0.015,0.004
168,-0.009,0.015,-0.009
169,0.017,0.014,0.019
170,0.013,0.013,0.018
171,0.014,0.012,0.018
172,0.026,0.012,0.028
173,0.021,0.011,0.022
174,0.019,0.01,0.022
175,0.025,0.01,0.028
176,0.018,0.009,0.023
177,0.0,0.008,0.005
178,0.008,0.009,0.012
179,-0.004,0.009,-0.001
180,-0.008,0.009,-0.006
181,0.011,0.008,0.011
182,0.018,0.01,0.018
183,0.013,0.011,0.015
184,0.01,0.011,0.013
185,-0.002,0.011,-0.001
186,-0.005,0.011,-0.003
187,-0.006,0.012,-0.004
188,0.029,0.013,0.03
189,0.033,0.014,0.033
190,-0.01,0.017,-0.012
191,0.035,0.019,0.031
192,0.027,0.02,0.022
193,0.024,0.021,0.021
194,0.049,0.024,0.047
195,0.031,0.025,0.03
196,0.023,0.026,0.023
197,0.022,0.027,0.022
198,0.02,0.028,0.021
199,0.004,0.027,0.004
200,0.015,0.025,0.016
201,0.033,0.023,0.035
202,0.03,0.022,0.032
203,0.03,0.021,0.032
204,0.023,0.019,0.026
205,0.019,0.018,0.024
206,0.013,0.017,0.018
207,0.031,0.016,0.036
208,0.027,0.013,0.031
209,0.028,0.01,0.03
210,-0.0,0.008,0.002
211,-0.005,0.008,-0.001
212,-0.015,0.007,-0.01
213,-0.007,0.007,-0.002
214,-0.007,0.006,-0.001
215,-0.007,0.005,-0.002
216,0.011,0.005,0.013
217,0.008,0.005,0.01
218,-0.002,0.005,-0.001
219,0.023,0.005,0.024
220,-0.0,0.003,-0.001
221,-0.003,0.002,-0.005
222,0.024,0.001,0.021
223,0.036,0.0,0.035
224,0.004,0.001,0.006
225,-0.011,0.003,-0.009
226,-0.015,0.004,-0.012
227,0.014,0.006,0.017
228,0.007,0.008,0.011
229,0.011,0.009,0.016
230,0.005,0.011,0.009
231,0.019,0.013,0.022
232,0.027,0.014,0.03
233,-0.017,0.015,-0.014
234,-0.009,0.017,-0.006
235,0.009,0.017,0.014
236,0.031,0.017,0.037
237,0.006,0.017,0.011
238,0.014,0.018,0.019
239,0.021,0.019,0.024
240,0.047,0.02,0.049
241,0.006,0.021,0.008
242,0.03,0.021,0.033
243,0.058,0.021,0.061
244,0.032,0.02,0.035
245,0.031,0.018,0.033
246,0.032,0.017,0.033
247,0.002,0.016,0.002
248,-0.003,0.014,-0.004
249,-0.006,0.012,-0.01
250,0.013,0.01,0.008
251,0.002,0.009,-0.004
252,0.015,0.008,0.01
253,-0.002,0.008,-0.003
254,0.01,0.007,0.009
255,0.006,0.006,0.006
256,0.005,0.006,0.006
257,-0.013,0.006,-0.011
258,0.002,0.005,0.002
259,0.012,0.007,0.014
260,0.018,0.009,0.02
261,0.002,0.011,0.004
262,-0.001,0.012,0.001
263,0.012,0.014,0.015
264,0.024,0.018,0.028
265,0.029,0.022,0.033
266,0.02,0.025,0.025
267,0.032,0.028,0.037
268,0.052,0.031,0.056
269,0.038,0.031,0.041
270,0.024,0.031,0.027
271,0.042,0.032,0.046
272,0.007,0.031,0.012
273,0.038,0.031,0.041
274,0.033,0.03,0.035
275,0.032,0.03,0.033
276,0.045,0.029,0.045
277,0.015,0.028,0.014
278,0.039,0.026,0.037
279,0.025,0.025,0.023
280,0.01,0.023,0.005
281,0.034,0.021,0.03
282,0.008,0.019,0.006
283,0.02,0.018,0.019
284,0.023,0.017,0.023
285,0.023,0.015,0.023
286,0.013,0.013,0.014
287,-0.017,0.013,-0.015
288,-0.019,0.012,-0.015
289,-0.005,0.013,-0.002
290,0.027,0.013,0.029
291,0.039,0.013,0.04
292,0.02,0.013,0.022
293,0.021,0.013,0.023
294,0.013,0.011,0.017
295,0.008,0.011,0.013
296,0.017,0.011,0.022
297,0.025,0.011,0.029
298,0.02,0.012,0.022
299,0.013,0.014,0.014
300,0.009,0.016,0.011
301,0.008,0.019,0.009
302,0.033,0.019,0.035
303,0.017,0.022,0.018
304,0.009,0.023,0.009
305,0.025,0.024,0.023
306,0.011,0.027,0.007
307,0.033,0.028,0.028
308,0.018,0.03,0.012
309,0.032,0.032,0.024
310,0.028,0.034,0.022
311,0.012,0.034,0.007
312,0.035,0.033,0.031
313,0.031,0.034,0.028
314,0.041,0.034,0.039
315,0.057,0.035,0.055
316,0.077,0.035,0.076
317,0.048,0.034,0.048
318,0.033,0.031,0.033
319,0.03,0.028,0.031
320,0.039,0.026,0.039
321,0.012,0.023,0.012
322,-0.0,0.021,0.001
323,0.006,0.018,0.008
324,0.027,0.017,0.029
325,0.017,0.015,0.019
326,0.023,0.012,0.025
327,0.001,0.012,0.001
328,-0.001,0.01,-0.001
329,-0.007,0.009,-0.007
330,-0.009,0.007,-0.009
331,-0.006,0.006,-0.005
332,0.003,0.006,0.005
333,-0.01,0.005,-0.009
334,0.02,0.006,0.019
335,0.024,0.005,0.021
336,0.019,0.005,0.015
337,-0.007,0.006,-0.012
338,0.024,0.008,0.018
339,0.003,0.01,-0.003
340,0.015,0.012,0.009
341,0.049,0.013,0.044
342,0.037,0.014,0.033
343,0.02,0.015,0.015
344,0.011,0.016,0.009
345,0.012,0.017,0.011
346,-0.011,0.019,-0.009
347,0.003,0.021,0.004
348,0.005,0.023,0.006
349,0.024,0.024,0.024
350,0.025,0.024,0.025
351,-0.011,0.025,-0.01
352,0.029,0.024,0.03
353,0.047,0.024,0.05
354,0.039,0.023,0.042
355,0.01,0.023,0.013
356,0.022,0.023,0.025
357,0.033,0.023,0.033
358,0.037,0.022,0.037
359,0.048,0.022,0.048
360,0.039,0.021,0.041
361,0.014,0.02,0.016
362,0.012,0.019,0.016
363,0.033,0.019,0.036
364,0.023,0.018,0.024
365,0.001,0.018,-0.001
366,0.006,0.019,0.002
367,0.004,0.017,0.001
368,0.018,0.016,0.014
369,-0.022,0.015,-0.027
370,-0.005,0.013,-0.009
371,0.012,0.011,0.01
372,0.029,0.01,0.028
373,0.024,0.009,0.024
374,0.013,0.009,0.014
375,0.01,0.009,0.012
376,0.015,0.01,0.018
377,0.011,0.01,0.016
378,0.015,0.011,0.02
379,0.013,0.012,0.015
380,0.024,0.013,0.027
381,0.029,0.014,0.033
382,0.021,0.015,0.026
383,0.014,0.016,0.02
384,0.002,0.017,0.008
385,0.017,0.018,0.024
386,0.01,0.019,0.016
387,0.013,0.02,0.017
388,0.001,0.02,0.005
389,0.007,0.02,0.012
390,0.01,0.02,0.017
391,0.02,0.02,0.026
392,0.028,0.02,0.031
393,0.046,0.019,0.047
394,0.035,0.019,0.035
395,0.019,0.018,0.018
396,0.009,0.017,0.008
397,0.024,0.016,0.022
398,0.005,0.015,0.003
399,0.011,0.014,0.008
400,0.012,0.013,0.01
