lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.391,0.506,0.456
2,0.169,0.359,0.238
3,0.076,0.243,0.131
4,0.065,0.154,0.097
5,0.081,0.088,0.093
6,0.082,0.04,0.077
7,0.058,0.009,0.038
8,0.057,-0.009,0.026
9,0.044,-0.017,0.006
10,0.035,-0.017,-0.01
11,0.027,-0.01,-0.019
12,0.036,-0.0,-0.011
13,0.05,0.012,0.0
14,0.054,0.026,0.006
15,0.056,0.041,0.004
16,0.054,0.054,0.0
17,0.07,0.066,0.016
18,0.049,0.076,-0.003
19,0.047,0.084,-0.0
20,0.05,0.089,0.007
21,0.063,0.092,0.024
22,0.061,0.092,0.034
23,0.06,0.09,0.05
24,0.049,0.085,0.057
25,0.051,0.079,0.08
26,0.041,0.06,0.094
27,0.043,0.053,0.119
28,0.052,0.051,0.151
29,0.046,0.05,0.162
30,0.053,0.049,0.171
31,0.053,0.047,0.153
32,0.026,0.043,0.102
33,0.027,0.041,0.072
34,0.016,0.038,0.04
35,0.039,0.035,0.04
36,0.054,0.033,0.038
37,0.051,0.031,0.019
38,0.034,0.029,-0.011
39,0.026,0.028,-0.024
40,0.028,0.027,-0.026
41,0.041,0.026,-0.018
42,0.032,0.027,-0.025
43,0.047,0.027,-0.013
44,0.048,0.029,-0.011
45,0.013,0.031,-0.042
46,0.001,0.033,-0.05
47,-0.006,0.035,-0.056
48,0.031,0.038,-0.021
49,0.011,0.04,-0.039
50,0.035,0.043,-0.014
51,0.039,0.044,-0.004
52,0.048,0.045,0.018
53,0.058,0.046,0.043
54,0.055,0.046,0.06
55,0.072,0.046,0.1
56,0.052,0.047,0.105
57,0.045,0.046,0.124
58,0.09,0.046,0.183
59,0.064,0.046,0.166
60,0.053,0.046,0.152
61,0.063,0.045,0.141
62,0.045,0.044,0.102
63,0.028,0.041,0.064
64,0.038,0.038,0.052
65,0.033,0.036,0.031
66,0.004,0.034,-0.013
67,0.009,0.032,-0.021
68,0.026,0.03,-0.018
69,0.017,0.028,-0.034
70,0.018,0.027,-0.034
71,0.009,0.027,-0.041
72,0.009,0.028,-0.039
73,0.037,0.029,-0.013
74,0.053,0.029,0.002
75,0.055,0.031,0.002
76,0.045,0.034,-0.004
77,0.022,0.037,-0.024
78,0.038,0.038,-0.008
79,0.028,0.04,-0.016
80,0.028,0.041,-0.011
81,0.054,0.042,0.022
82,0.039,0.043,0.023
83,0.044,0.044,0.044
84,0.064,0.043,0.083
85,0.061,0.043,0.103
86,0.059,0.043,0.126
87,0.064,0.041,0.153
88,0.034,0.039,0.14
89,0.039,0.037,0.142
90,0.029,0.033,0.119
91,0.021,0.03,0.091
92,0.012,0.028,0.06
93,0.001,0.026,0.029
94,-0.007,0.022,0.002
95,0.017,0.019,0.01
96,0.04,0.015,0.018
97,0.02,0.014,-0.011
98,0.005,0.013,-0.034
99,0.008,0.012,-0.037
100,0.012,0.011,-0.037
101,0.026,0.01,-0.026
102,0.043,0.01,-0.009
103,0.009,0.013,-0.036
104,0.02,0.015,-0.026
105,0.003,0.017,-0.041
106,0.017,0.021,-0.029
107,0.007,0.023,-0.039
108,0.004,0.027,-0.04
109,0.013,0.03,-0.028
110,0.02,0.032,-0.015
111,0.039,0.035,0.015
112,0.05,0.037,0.04
113,0.043,0.039,0.054
114,0.042,0.041,0.071
115,0.031,0.041,0.085
116,0.05,0.04,0.126
117,0.07,0.039,0.161
118,0.076,0.039,0.169
119,0.047,0.039,0.136
120,0.049,0.039,0.122
121,0.025,0.038,0.08
122,0.042,0.036,0.071
123,0.03,0.034,0.039
124,0.017,0.032,0.01
125,0.018,0.03,-0.002
126,0.001,0.029,-0.029
127,0.004,0.026,-0.036
128,0.036,0.022,-0.016
129,0.044,0.019,-0.012
130,0.011,0.017,-0.041
131,0.02,0.016,-0.033
132,0.02,0.015,-0.031
133,0.012,0.014,-0.036
134,-0.006,0.013,-0.053
135,-0.004,0.013,-0.053
136,0.002,0.015,-0.046
137,0.03,0.018,-0.02
138,0.049,0.02,-0.003
139,0.047,0.022,0.001
140,0.027,0.024,-0.005
141,0.01,0.028,-0.004
142,0.007,0.03,0.011
143,0.031,0.032,0.055
144,0.031,0.033,0.076
145,0.031,0.035,0.095
146,0.032,0.036,0.114
147,0.049,0.038,0.142
148,0.047,0.038,0.142
149,0.043,0.038,0.126
150,0.039,0.037,0.105
151,0.053,0.037,0.095
152,0.039,0.037,0.06
153,0.025,0.037,0.025
154,0.034,0.037,0.015
155,0.033,0.036,0.002
156,0.057,0.035,0.013
157,0.048,0.035,-0.002
158,0.044,0.033,-0.01
159,0.009,0.032,-0.045
160,0.0,0.032,-0.051
161,0.023,0.033,-0.031
162,0.041,0.034,-0.014
163,0.034,0.034,-0.019
164,0.021,0.033,-0.03
165,0.034,0.031,-0.019
166,0.045,0.031,-0.01
167,0.021,0.031,-0.026
168,0.016,0.032,-0.025
169,0.024,0.031,-0.01
170,0.048,0.031,0.022
171,0.047,0.031,0.036
172,0.052,0.033,0.056
173,0.048,0.033,0.074
174,0.039,0.033,0.09
175,0.031,0.033,0.104
176,0.021,0.034,0.113
177,0.02,0.034,0.122
178,0.026,0.034,0.122
179,0.043,0.035,0.118
180,0.036,0.034,0.092
181,0.026,0.032,0.065
182,0.035,0.031,0.051
183,0.017,0.03,0.016
184,0.017,0.029,-0.003
185,0.026,0.029,-0.006
186,0.028,0.028,-0.016
187,0.045,0.028,-0.006
188,0.033,0.027,-0.018
189,0.031,0.025,-0.021
190,0.021,0.025,-0.031
191,0.025,0.024,-0.028
192,0.047,0.022,-0.008
193,0.026,0.022,-0.026
194,0.017,0.023,-0.034
195,0.015,0.024,-0.034
196,0.008,0.025,-0.04
197,0.027,0.026,-0.022
198,0.02,0.027,-0.022
199,0.018,0.027,-0.014
200,0.011,0.027,-0.008
201,0.029,0.026,0.023
202,0.024,0.026,0.04
203,0.051,0.026,0.083
204,0.049,0.026,0.104
205,0.012,0.025,0.091
206,-0.01,0.025,0.085
207,0.017,0.024,0.113
208,0.035,0.024,0.125
209,0.047,0.023,0.119
210,0.039,0.023,0.086
211,0.024,0.023,0.051
212,0.03,0.023,0.036
213,0.037,0.023,0.026
214,0.029,0.022,0.004
215,0.028,0.022,-0.008
216,0.019,0.021,-0.024
217,-0.009,0.021,-0.05
218,0.001,0.02,-0.042
219,-0.005,0.02,-0.048
220,0.01,0.02,-0.036
221,0.016,0.021,-0.03
222,0.034,0.022,-0.015
223,0.027,0.024,-0.023
224,0.043,0.025,-0.011
225,0.042,0.028,-0.01
226,0.019,0.031,-0.027
227,0.031,0.032,-0.012
228,0.037,0.033,0.0
229,0.023,0.033,0.0
230,0.033,0.034,0.023
231,0.052,0.035,0.056
232,0.034,0.038,0.06
233,0.047,0.04,0.092
234,0.026,0.041,0.094
235,0.037,0.041,0.12
236,0.046,0.04,0.137
237,0.055,0.04,0.143
238,0.054,0.04,0.13
239,0.036,0.038,0.096
240,0.048,0.036,0.086
241,0.031,0.033,0.048
242,0.024,0.03,0.023
243,0.026,0.029,0.009
244,0.019,0.028,-0.01
245,0.016,0.027,-0.023
246,0.024,0.027,-0.022
247,0.012,0.027,-0.034
248,0.015,0.025,-0.033
249,0.024,0.024,-0.025
250,0.045,0.023,-0.009
251,0.059,0.022,0.003
252,0.025,0.023,-0.026
253,0.003,0.024,-0.044
254,0.002,0.024,-0.045
255,0.015,0.025,-0.032
256,0.032,0.027,-0.018
257,0.037,0.027,-0.007
258,0.02,0.029,-0.013
259,0.032,0.03,0.007
260,0.032,0.032,0.023
261,0.026,0.034,0.038
262,0.041,0.035,0.073
263,0.052,0.035,0.103
264,0.039,0.033,0.108
265,0.034,0.033,0.118
266,0.025,0.033,0.117
267,0.026,0.031,0.11
268,0.039,0.03,0.106
269,0.028,0.029,0.078
270,0.022,0.027,0.052
271,0.049,0.026,0.057
272,0.054,0.025,0.044
273,0.024,0.025,0.004
274,0.014,0.025,-0.016
275,0.002,0.024,-0.034
276,0.01,0.023,-0.032
277,0.023,0.021,-0.021
278,0.017,0.02,-0.03
279,0.013,0.02,-0.034
280,0.017,0.022,-0.031
281,0.017,0.022,-0.032
282,0.003,0.022,-0.045
283,0.017,0.021,-0.035
284,0.012,0.021,-0.041
285,0.027,0.019,-0.024
286,0.049,0.019,0.0
287,0.047,0.02,0.005
288,0.027,0.021,-0.002
289,0.002,0.021,-0.01
290,0.03,0.023,0.031
291,0.05,0.024,0.071
292,0.028,0.026,0.075
293,0.031,0.028,0.096
294,0.018,0.029,0.104
295,0.022,0.031,0.121
296,0.015,0.032,0.114
297,0.013,0.032,0.101
298,0.035,0.029,0.097
299,0.017,0.028,0.061
300,0.003,0.027,0.028
301,0.019,0.028,0.022
302,0.036,0.027,0.023
303,0.031,0.026,0.006
304,0.025,0.026,-0.009
305,0.065,0.025,0.02
306,0.053,0.026,0.008
307,0.054,0.026,0.007
308,0.04,0.028,-0.008
309,0.037,0.029,-0.012
310,0.005,0.03,-0.038
311,0.007,0.032,-0.038
312,0.012,0.031,-0.032
313,-0.002,0.028,-0.044
314,0.017,0.027,-0.028
315,0.017,0.028,-0.027
316,0.019,0.029,-0.017
317,0.035,0.028,0.007
318,0.023,0.028,0.008
319,0.05,0.027,0.044
320,0.053,0.027,0.064
321,0.054,0.027,0.084
322,0.049,0.027,0.098
323,0.016,0.027,0.09
324,0.013,0.027,0.101
325,0.02,0.027,0.115
326,0.05,0.027,0.137
327,0.019,0.027,0.094
328,0.0,0.028,0.057
329,0.013,0.027,0.046
330,0.005,0.027,0.023
331,0.016,0.025,0.017
332,0.021,0.022,0.007
333,0.036,0.019,0.009
334,0.033,0.017,-0.003
335,0.035,0.014,-0.006
336,0.055,0.013,0.009
337,0.019,0.012,-0.027
338,-0.009,0.01,-0.05
339,-0.008,0.009,-0.05
340,-0.006,0.008,-0.047
341,0.006,0.008,-0.039
342,0.008,0.009,-0.039
343,0.007,0.008,-0.041
344,-0.0,0.009,-0.045
345,0.009,0.008,-0.03
346,-0.008,0.008,-0.039
347,-0.007,0.007,-0.029
348,0.013,0.006,0.002
349,0.016,0.007,0.019
350,0.02,0.009,0.04
351,-0.004,0.009,0.037
352,0.018,0.008,0.076
353,0.047,0.009,0.122
354,0.006,0.01,0.101
355,0.015,0.011,0.113
356,0.013,0.012,0.101
357,-0.01,0.014,0.062
358,0.012,0.016,0.06
359,0.002,0.017,0.029
360,0.016,0.017,0.021
361,0.03,0.018,0.017
362,0.029,0.017,0.006
363,0.021,0.016,-0.012
364,0.003,0.016,-0.036
365,0.012,0.015,-0.03
366,0.026,0.015,-0.02
367,0.034,0.014,-0.014
368,0.004,0.014,-0.042
369,0.018,0.015,-0.029
370,0.017,0.016,-0.026
371,0.009,0.017,-0.034
372,-0.0,0.018,-0.042
373,0.009,0.019,-0.034
374,0.033,0.02,-0.011
375,0.035,0.02,-0.002
376,0.022,0.021,-0.004
377,0.013,0.022,0.001
378,0.031,0.023,0.028
379,0.015,0.024,0.03
380,0.025,0.026,0.057
381,0.012,0.027,0.065
382,0.032,0.029,0.102
383,0.039,0.03,0.126
384,0.047,0.032,0.14
385,0.021,0.034,0.109
386,0.05,0.035,0.117
387,0.053,0.037,0.099
388,0.051,0.038,0.078
389,0.05,0.039,0.06
390,0.022,0.04,0.02
391,0.02,0.041,0.007
392,0.011,0.041,-0.014
393,0.02,0.04,-0.013
394,0.047,0.039,0.003
395,0.05,0.037,0.001
396,0.046,0.033,-0.005
397,0.049,0.029,-0.001
398,0.027,0.023,-0.019
399,0.01,0.016,-0.033
400,-0.003,0.007,-0.043
