lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.531,0.596,0.553
2,0.321,0.452,0.35
3,0.208,0.337,0.24
4,0.161,0.247,0.184
5,0.162,0.178,0.169
6,0.155,0.128,0.147
7,0.117,0.093,0.101
8,0.094,0.071,0.067
9,0.107,0.059,0.068
10,0.119,0.054,0.074
11,0.107,0.056,0.059
12,0.109,0.061,0.059
13,0.091,0.07,0.041
14,0.089,0.08,0.038
15,0.108,0.091,0.054
16,0.123,0.102,0.067
17,0.124,0.111,0.068
18,0.107,0.12,0.054
19,0.095,0.126,0.044
20,0.1,0.131,0.053
21,0.1,0.133,0.062
22,0.088,0.134,0.06
23,0.076,0.133,0.062
24,0.08,0.13,0.077
25,0.102,0.125,0.108
26,0.12,0.111,0.136
27,0.116,0.105,0.142
28,0.115,0.102,0.148
29,0.103,0.102,0.14
30,0.075,0.103,0.112
31,0.076,0.104,0.113
32,0.101,0.103,0.128
33,0.116,0.103,0.134
34,0.113,0.104,0.121
35,0.103,0.103,0.102
36,0.096,0.102,0.083
37,0.119,0.101,0.094
38,0.129,0.099,0.094
39,0.082,0.099,0.041
40,0.091,0.1,0.044
41,0.092,0.1,0.045
42,0.092,0.1,0.043
43,0.122,0.099,0.073
44,0.111,0.101,0.063
45,0.104,0.102,0.055
46,0.099,0.102,0.05
47,0.104,0.102,0.055
48,0.098,0.103,0.048
49,0.082,0.104,0.034
50,0.098,0.105,0.056
51,0.092,0.105,0.06
52,0.075,0.103,0.056
53,0.089,0.103,0.081
54,0.098,0.101,0.103
55,0.107,0.1,0.123
56,0.124,0.1,0.143
57,0.125,0.1,0.152
58,0.139,0.101,0.17
59,0.128,0.101,0.162
60,0.116,0.101,0.149
61,0.102,0.1,0.132
62,0.098,0.1,0.121
63,0.081,0.1,0.096
64,0.093,0.099,0.097
65,0.081,0.1,0.074
66,0.073,0.099,0.056
67,0.061,0.098,0.035
68,0.073,0.097,0.037
69,0.099,0.096,0.056
70,0.111,0.096,0.065
71,0.096,0.096,0.05
72,0.101,0.095,0.057
73,0.108,0.094,0.064
74,0.121,0.094,0.075
75,0.114,0.094,0.067
76,0.104,0.094,0.057
77,0.082,0.095,0.037
78,0.104,0.096,0.062
79,0.101,0.097,0.063
80,0.097,0.099,0.069
81,0.084,0.101,0.066
82,0.085,0.101,0.078
83,0.09,0.101,0.091
84,0.1,0.1,0.107
85,0.1,0.099,0.116
86,0.087,0.098,0.113
87,0.086,0.096,0.118
88,0.104,0.093,0.136
89,0.105,0.091,0.136
90,0.128,0.089,0.154
91,0.101,0.088,0.122
92,0.078,0.088,0.091
93,0.066,0.089,0.072
94,0.085,0.089,0.082
95,0.102,0.088,0.092
96,0.09,0.087,0.071
97,0.082,0.087,0.055
98,0.072,0.086,0.037
99,0.081,0.086,0.039
100,0.087,0.085,0.044
101,0.083,0.084,0.039
102,0.086,0.083,0.041
103,0.076,0.084,0.034
104,0.076,0.084,0.035
105,0.092,0.084,0.051
106,0.091,0.083,0.05
107,0.085,0.083,0.045
108,0.077,0.084,0.04
109,0.079,0.085,0.048
110,0.1,0.085,0.077
111,0.11,0.084,0.097
112,0.098,0.084,0.095
113,0.058,0.086,0.068
114,0.057,0.086,0.077
115,0.066,0.086,0.094
116,0.081,0.084,0.112
117,0.111,0.082,0.142
118,0.106,0.081,0.137
119,0.087,0.08,0.117
120,0.078,0.08,0.105
121,0.072,0.078,0.093
122,0.077,0.077,0.09
123,0.08,0.075,0.081
124,0.07,0.075,0.063
125,0.071,0.074,0.056
126,0.059,0.073,0.035
127,0.056,0.071,0.023
128,0.082,0.07,0.042
129,0.087,0.069,0.042
130,0.072,0.068,0.027
131,0.056,0.067,0.014
132,0.044,0.066,0.004
133,0.075,0.065,0.031
134,0.073,0.066,0.03
135,0.079,0.066,0.038
136,0.049,0.066,0.012
137,0.047,0.064,0.012
138,0.074,0.063,0.043
139,0.082,0.065,0.056
140,0.087,0.067,0.07
141,0.065,0.069,0.059
142,0.056,0.07,0.057
143,0.058,0.069,0.066
144,0.053,0.068,0.072
145,0.065,0.067,0.091
146,0.064,0.066,0.093
147,0.058,0.065,0.088
148,0.067,0.063,0.095
149,0.082,0.062,0.108
150,0.07,0.06,0.091
151,0.072,0.059,0.089
152,0.067,0.058,0.078
153,0.063,0.056,0.067
154,0.056,0.055,0.051
155,0.064,0.053,0.048
156,0.043,0.051,0.018
157,0.04,0.051,0.008
158,0.049,0.051,0.01
159,0.053,0.051,0.01
160,0.055,0.051,0.01
161,0.031,0.051,-0.012
162,0.016,0.053,-0.024
163,0.021,0.055,-0.017
164,0.063,0.057,0.021
165,0.055,0.058,0.013
166,0.083,0.059,0.042
167,0.069,0.059,0.031
168,0.063,0.06,0.033
169,0.06,0.06,0.038
170,0.078,0.06,0.063
171,0.06,0.061,0.055
172,0.062,0.061,0.066
173,0.071,0.062,0.083
174,0.069,0.062,0.085
175,0.073,0.061,0.095
176,0.088,0.061,0.112
177,0.062,0.06,0.089
178,0.055,0.06,0.082
179,0.053,0.059,0.081
180,0.054,0.059,0.078
181,0.047,0.058,0.066
182,0.053,0.058,0.061
183,0.041,0.057,0.045
184,0.025,0.056,0.021
185,0.037,0.054,0.022
186,0.041,0.051,0.018
187,0.048,0.05,0.018
188,0.05,0.05,0.015
189,0.055,0.051,0.016
190,0.07,0.051,0.028
191,0.074,0.052,0.031
192,0.073,0.052,0.031
193,0.075,0.052,0.035
194,0.054,0.053,0.016
195,0.048,0.054,0.013
196,0.053,0.054,0.021
197,0.068,0.057,0.041
198,0.067,0.06,0.046
199,0.053,0.062,0.04
200,0.041,0.063,0.039
201,0.039,0.064,0.045
202,0.041,0.064,0.052
203,0.048,0.064,0.069
204,0.06,0.064,0.087
205,0.067,0.065,0.099
206,0.068,0.064,0.099
207,0.082,0.064,0.112
208,0.084,0.064,0.114
209,0.091,0.065,0.116
210,0.073,0.067,0.095
211,0.064,0.069,0.083
212,0.068,0.07,0.081
213,0.063,0.071,0.066
214,0.079,0.073,0.07
215,0.085,0.075,0.064
216,0.076,0.076,0.045
217,0.08,0.077,0.044
218,0.06,0.078,0.02
219,0.065,0.078,0.022
220,0.053,0.078,0.009
221,0.047,0.078,0.007
222,0.076,0.077,0.034
223,0.093,0.076,0.05
224,0.104,0.074,0.063
225,0.079,0.072,0.042
226,0.069,0.071,0.035
227,0.081,0.069,0.052
228,0.086,0.068,0.064
229,0.081,0.067,0.066
230,0.073,0.067,0.065
231,0.051,0.066,0.054
232,0.051,0.065,0.058
233,0.057,0.064,0.07
234,0.07,0.064,0.087
235,0.071,0.063,0.096
236,0.072,0.063,0.101
237,0.038,0.061,0.069
238,0.043,0.06,0.075
239,0.037,0.059,0.067
240,0.06,0.058,0.083
241,0.047,0.057,0.063
242,0.058,0.056,0.066
243,0.054,0.054,0.054
244,0.064,0.052,0.052
245,0.064,0.051,0.045
246,0.065,0.05,0.038
247,0.056,0.049,0.022
248,0.061,0.049,0.021
249,0.064,0.049,0.02
250,0.066,0.049,0.021
251,0.049,0.049,0.008
252,0.05,0.05,0.012
253,0.035,0.051,-0.001
254,0.044,0.051,0.009
255,0.039,0.051,0.005
256,0.035,0.051,0.006
257,0.027,0.052,0.0
258,0.037,0.054,0.017
259,0.049,0.055,0.037
260,0.073,0.056,0.065
261,0.064,0.056,0.064
262,0.054,0.057,0.065
263,0.052,0.059,0.071
264,0.054,0.059,0.078
265,0.057,0.06,0.086
266,0.082,0.06,0.116
267,0.098,0.061,0.132
268,0.094,0.062,0.127
269,0.06,0.064,0.091
270,0.073,0.064,0.098
271,0.064,0.064,0.081
272,0.042,0.063,0.046
273,0.048,0.063,0.041
274,0.046,0.062,0.028
275,0.054,0.061,0.025
276,0.056,0.059,0.022
277,0.06,0.057,0.022
278,0.069,0.054,0.027
279,0.05,0.053,0.008
280,0.048,0.052,0.005
281,0.042,0.05,-0.001
282,0.043,0.049,0.001
283,0.057,0.049,0.016
284,0.045,0.049,0.007
285,0.037,0.05,0.002
286,0.041,0.049,0.011
287,0.079,0.049,0.053
288,0.071,0.049,0.053
289,0.053,0.049,0.045
290,0.042,0.05,0.044
291,0.026,0.052,0.035
292,0.052,0.053,0.068
293,0.054,0.053,0.078
294,0.063,0.052,0.094
295,0.064,0.053,0.101
296,0.048,0.054,0.088
297,0.047,0.054,0.087
298,0.049,0.057,0.086
299,0.074,0.059,0.103
300,0.076,0.062,0.095
301,0.056,0.064,0.07
302,0.05,0.065,0.055
303,0.049,0.065,0.043
304,0.06,0.065,0.045
305,0.07,0.065,0.048
306,0.062,0.065,0.035
307,0.06,0.065,0.029
308,0.063,0.065,0.03
309,0.068,0.064,0.035
310,0.081,0.064,0.047
311,0.088,0.065,0.057
312,0.078,0.065,0.048
313,0.06,0.064,0.032
314,0.065,0.062,0.036
315,0.059,0.06,0.032
316,0.071,0.058,0.048
317,0.067,0.058,0.053
318,0.052,0.057,0.047
319,0.035,0.056,0.039
320,0.031,0.055,0.046
321,0.042,0.054,0.069
322,0.027,0.054,0.064
323,0.042,0.053,0.084
324,0.062,0.053,0.106
325,0.065,0.053,0.109
326,0.074,0.052,0.115
327,0.076,0.053,0.115
328,0.051,0.054,0.085
329,0.04,0.055,0.069
330,0.07,0.057,0.086
331,0.055,0.058,0.059
332,0.049,0.059,0.041
333,0.054,0.06,0.038
334,0.054,0.061,0.029
335,0.053,0.062,0.025
336,0.068,0.061,0.034
337,0.074,0.06,0.037
338,0.068,0.059,0.031
339,0.067,0.06,0.031
340,0.078,0.06,0.04
341,0.045,0.059,0.009
342,0.051,0.058,0.016
343,0.058,0.057,0.022
344,0.055,0.055,0.021
345,0.047,0.054,0.018
346,0.07,0.053,0.049
347,0.055,0.051,0.041
348,0.042,0.051,0.04
349,0.042,0.051,0.052
350,0.035,0.049,0.053
351,0.016,0.047,0.045
352,0.046,0.045,0.082
353,0.048,0.043,0.089
354,0.046,0.042,0.091
355,0.063,0.042,0.107
356,0.056,0.041,0.1
357,0.042,0.041,0.079
358,0.063,0.041,0.091
359,0.057,0.041,0.075
360,0.033,0.04,0.043
361,0.021,0.039,0.024
362,0.024,0.037,0.015
363,0.015,0.036,-0.004
364,0.032,0.036,0.002
365,0.042,0.035,0.005
366,0.025,0.035,-0.013
367,0.049,0.036,0.01
368,0.062,0.039,0.022
369,0.042,0.041,0.004
370,0.038,0.042,0.003
371,0.044,0.044,0.01
372,0.035,0.046,0.002
373,0.055,0.047,0.023
374,0.062,0.05,0.033
375,0.029,0.052,0.009
376,0.037,0.055,0.025
377,0.042,0.058,0.04
378,0.047,0.061,0.056
379,0.045,0.063,0.066
380,0.038,0.065,0.071
381,0.06,0.065,0.099
382,0.087,0.066,0.127
383,0.105,0.065,0.148
384,0.106,0.063,0.15
385,0.081,0.061,0.124
386,0.053,0.058,0.093
387,0.037,0.054,0.073
388,0.043,0.05,0.068
389,0.044,0.044,0.058
390,0.02,0.039,0.023
391,0.014,0.033,0.009
392,0.017,0.028,0.004
393,0.043,0.023,0.021
394,0.033,0.019,0.005
395,0.018,0.016,-0.011
396,0.008,0.015,-0.022
397,0.019,0.016,-0.01
398,0.009,0.02,-0.021
399,0.035,0.028,0.006
400,0.04,0.04,0.012
