gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3809,11.1793880462646,-33.9252471923828,18.7016868591309,3670176,683,3063,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-01 00:44:24.661543,-87.10425360288326,65.9055255384996,53.847249804770435,1.2273842203348608e-13,21.0,65.79,3.0,65.54,14.5051,17.142,19.9251,0.6687,9.4755,7.4758,0
101006,npp,2973,3240,12.5902910232544,-33.9273567199707,18.6981372833252,3670176,2971,2581,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.56581422481457,53.36308572084537,45.215248351744954,2.8322977558208825e-06,18.0,53.3,1.9513309067639726,53.03,12.5905,14.8061,16.7948,0.7742,10.3275,9.7475,0
102623,npp,603,1910,3.75788569450378,-33.9225807189941,18.7042694091797,3670176,603,1482,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-14 23:41:20.083357,98.99413212569608,7.22802947988881,6.389475845329807,8.57402963289216e-05,11.0,-7.19,1.0,-7.89,8.852,11.5238,13.1508,0.9947,3.6971,3.7381,0
102744,npp,2962,1355,10.4625301361084,-33.9267311096191,18.6955413818359,3670176,2963,1023,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-15 23:22:33.288268,104.21334476359361,35.7089209969491,31.08098811122697,6.36272790091589e-12,8.0,-35.59,1.2937979144666532,-36.04,10.0277,12.4274,13.7565,0.9224,9.9443,9.6506,0
102864,npp,2291,806,12.6325616836548,-33.9271049499512,18.6969738006592,3670176,2293,593,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.75798862610131,54.20535150078993,45.841918600271725,1.1572292763925654e-18,5.0,-54.02,1.9513309067639726,-54.32,11.5342,13.6775,16.2577,0.8381,10.9275,10.5873,0
102872,npp,1265,3810,10.6833763122559,-33.9229583740234,18.7022724151611,3670176,1269,3064,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.45267639482884,65.92552948599177,53.85976501489317,4.320175387362765e-10,21.0,65.81,3.0,65.54,14.5051,17.142,19.9251,0.6687,9.3102,7.1441,0
102984,npp,1647,282,13.4564809799194,-33.9210548400879,18.6995220184326,3670176,1653,148,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-17 22:45:05.046103,109.14870788773304,65.86213944836551,53.81712039797793,3.0067468181512544e-24,2.0,-65.58,3.0,-65.74,11.3032,15.845,19.8999,0.7235,10.6669,9.7351,0
102993,npp,477,3241,8.8720178604126,-33.9249076843262,18.7035732269287,3670176,476,2581,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.31842094151772,53.382633839437155,45.229945169824454,3.140652225348763e-17,18.0,53.32,1.9513309067639726,53.03,12.5905,14.8061,16.7948,0.7742,8.422,6.8688,0
103112,npp,2789,2664,10.971489906311,-33.927303314209,18.6996307373047,3670176,2789,2146,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.82159167735169,33.45762402870927,29.185710920299208,1.5105892714299848e-23,15.0,33.46,1.2365102219381485,32.97,10.286,12.3297,14.5942,0.9297,10.3646,10.2003,0
103230,npp,2054,2099,11.2398815155029,-33.9247436523438,18.7019195556641,3670176,2054,1663,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-19 23:47:34.715905,-74.34774229652027,3.724589058337142,3.293852245797762,9.846789587038484e-29,12.0,3.77,1.0,3.14,9.3523,11.4631,13.4145,1.0,11.2399,11.2399,0
103349,npp,1346,1540,9.34420490264893,-33.9216842651367,18.7004318237305,3670176,1347,1155,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-20 23:28:46.146250,103.39065432794128,27.321607645235655,23.951466299106013,4.531451135354455e-33,9.0,-27.23,1.1367971201176101,-27.76,9.5505,12.339,14.1153,0.929,8.8286,8.6809,0
103586,npp,3068,455,9.03769016265869,-33.9214096069336,18.7000293731689,3670176,3067,267,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-22 22:51:16.131699,108.28036712001153,62.514313028526466,51.68720104525094,3.6783023930341616e-32,3.0,-62.26,2.6065528283652384,-62.46,12.0322,15.6863,18.1609,0.7308,8.9123,6.6045,0
103595,npp,1962,3429,11.7355241775513,-33.9221839904785,18.6967830657959,3670176,1962,2777,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-23 00:31:37.176044,-85.60095550552316,58.159459818627134,48.712271225433966,1.3777868322500335e-32,19.0,58.08,2.2013981571160284,57.81,12.934,15.2542,17.5735,0.7515,9.8647,8.8189,0
103713,npp,1176,2855,8.94383144378662,-33.9229927062988,18.6965827941895,3670176,1176,2302,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.80630756775258,41.145143435835664,35.58932753689542,3.539008076394187e-32,16.0,41.12,1.4276677814245327,40.7,10.6195,12.2308,14.3164,0.9372,9.1607,8.3824,0
103831,npp,432,2285,7.92831420898438,-33.9260025024414,18.6958694458008,3670176,432,1840,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-24 23:53:47.602667,-77.1226319652011,14.441162531233736,12.74300549856345,2.497105197007265e-30,13.0,14.45,1.015504800579495,13.94,9.1806,11.3748,13.3103,1.0078,8.0692,7.9898,0
103949,npp,2787,1724,9.47975826263428,-33.9273719787598,18.7010173797607,3670176,2787,1309,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-25 23:34:59.043671,102.78024758559818,17.76982869689124,15.660538686591446,5.844728970662018e-27,10.0,-17.71,1.0442604737599883,-18.26,9.0962,10.7381,12.5605,1.0675,10.258,10.1197,0
104190,npp,359,3618,16.7095069885254,-33.9278907775879,18.6985874176025,3670176,359,2934,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.44265986050452,62.286440058242114,51.53799600730787,8.344848623086797e-24,20.0,62.19,2.6065528283652384,61.97,12.9273,15.8854,18.6888,0.7216,11.7792,12.0578,0
107590,npp,1955,627,8.60855197906494,-33.9228439331055,18.6968364715576,3670176,1957,411,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-13 22:57:15.806626,107.52199595983497,58.73894857491187,49.11304526643645,8.605908276744534e-08,4.0,-58.51,2.253202848596432,-58.65,12.1036,15.5891,17.646,0.7353,8.365,6.3301,0
107762,npp,1319,110,8.67996788024902,-33.924015045166,18.7030220031738,3670176,1320,50,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-14 22:38:34.375670,110.34905707502921,68.84550569923961,55.56764563117013,6.545064664799792e-15,1.0,-68.51,3.3166247903554,-68.64,13.7896,16.6193,20.7704,0.6897,9.0693,5.9869,0
107774,npp,98,3043,10.9380445480347,-33.923828125,18.7002544403076,3670176,100,2447,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.971000150107,47.61661180784351,40.78995585950444,1.3749102162721345e-05,17.0,47.57,1.646109783506203,47.31,10.9973,14.0452,15.7639,0.8162,9.5755,8.9272,0
107949,npp,2414,2469,6.85571336746216,-33.9225997924805,18.7014579772949,3670176,2414,1999,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-15 23:59:49.079505,-80.43017481003648,24.2925287463957,21.336677152074824,6.33576468297251e-13,14.0,24.28,1.1367971201176101,23.94,10.0438,12.0483,13.8446,0.9514,6.8953,6.5227,0
108121,npp,1686,1905,7.62291049957275,-33.9269638061523,18.699291229248,3670176,1686,1478,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-16 23:40:58.755052,98.74970981879768,7.5365676391125636,6.661209122756572,1.2275233230869345e-19,11.0,-7.48,1.0,-7.89,8.852,11.5238,13.1508,0.9947,7.5621,7.5827,0
108474,npp,309,802,10.5105133056641,-33.9241409301758,18.698221206665,3670176,310,589,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.72571505789442,54.321393655642794,45.92174297969803,9.9962093994937e-30,5.0,-54.13,1.9513309067639726,-54.32,11.5342,13.6775,16.2577,0.8381,9.8401,8.8088,0
108486,npp,2354,3802,17.0431995391846,-33.9263763427734,18.6974830627441,3670176,2357,3059,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.41612266505689,65.79609087866712,53.77276677282144,4.402892336937736e-24,21.0,65.66,3.0,65.54,14.5051,17.142,19.9251,0.6687,11.4301,11.397,0
108662,npp,1562,3234,10.332950592041,-33.9257011413574,18.7026958465576,3670176,1561,2573,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.45665029190853,53.20128619112097,45.08839060210023,1.7194928880904385e-29,18.0,53.14,1.9513309067639726,53.03,12.5905,14.8061,16.7948,0.7742,9.1707,7.9999,0
108833,npp,797,2657,6.15284633636475,-33.923641204834,18.7006778717041,3670176,797,2141,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-21 00:06:02.059946,-81.7410207671693,33.17231421165004,28.94169918755461,1.6454767912496563e-36,15.0,33.15,1.2365102219381485,32.97,10.286,12.3297,14.5942,0.9297,6.4676,5.7204,0
109001,npp,43,2092,7.65823268890381,-33.9236030578613,18.6995258331299,3670176,43,1657,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-21 23:47:09.954623,-67.9237451263208,3.3516876803311897,2.9638970562769895,1.0753231679239025e-33,12.0,3.37,1.0,3.14,9.3523,11.4631,13.4145,1.0,7.6582,7.6582,0
109174,npp,2404,1534,8.73244285583496,-33.9258422851562,18.7002792358398,3670176,2404,1150,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-22 23:28:21.403707,103.14173622828498,27.61941366660553,24.20508757994239,2.074656858376035e-32,9.0,-27.52,1.184412938166907,-27.76,9.5505,12.339,14.1153,0.929,8.418,8.1125,0
109710,npp,2237,2847,5.99243211746216,-33.9272308349609,18.6987323760986,3670176,2236,2295,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-26 00:12:14.984686,-82.10159116222167,40.838980244704366,35.33366620649699,9.702508160669841e-27,16.0,40.81,1.4276677814245327,40.7,10.6195,12.2308,14.3164,0.9372,7.0934,5.6163,0
109884,npp,1490,2279,7.32113456726074,-33.9284019470215,18.7032032012939,3670176,1490,1833,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-26 23:53:22.878309,-79.78147289571731,14.082131940037586,12.426173605638501,1.2996732564651054e-21,13.0,14.11,1.015504800579495,13.94,9.1806,11.3748,13.3103,1.0078,7.4713,7.378,0
110059,npp,752,1716,6.5848593711853,-33.9255027770996,18.7020320892334,3670176,752,1302,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-27 23:34:30.775437,99.39099158261246,18.23576157989632,16.066118190134343,5.142688757362876e-15,10.0,-18.15,1.0442604737599883,-18.26,9.0962,10.7381,12.5605,1.0675,7.4858,7.0294,0
110231,npp,58,1162,9.35940837860107,-33.9241943359375,18.6969547271729,3670176,58,857,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.72362026677929,43.182809162213985,37.24310664157693,1.9259393843594652e-07,7.0,-43.04,1.4867838833500562,-43.12,10.4071,12.7364,14.6984,0.9,9.1917,8.4237,0
110415,npp,1387,3608,12.2889423370361,-33.9265632629395,18.703145980835,3670176,1386,2927,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-05-30 00:37:25.407823,-86.35152731115829,62.101542107647894,51.40744340614782,5.371304654912628e-09,20.0,61.99,2.5331140255951103,61.97,12.9273,15.8854,18.6888,0.7216,10.0433,8.8678,0
113976,npp,1235,1710,9.8550968170166,-33.9272041320801,18.6984844207764,3670176,1235,1297,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-12 23:34:14.160195,102.78517177344135,18.54501589761778,16.336121163303474,3.009290486989276e-08,10.0,-18.48,1.0442604737599883,-18.26,9.0962,10.7381,12.5605,1.0675,10.6174,10.5204,0
114147,npp,539,1156,10.8945922851562,-33.927417755127,18.6999187469482,3670176,538,852,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-13 23:15:25.623764,104.28239066952055,43.40839192955371,37.425065973856086,3.1630362801511904e-15,7.0,-43.26,1.4867838833500562,-43.12,10.4071,12.7364,14.6984,0.9,10.2243,9.8054,0
114394,npp,2305,100,13.6767587661743,-33.923770904541,18.6980495452881,3670176,2309,45,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-15 22:38:01.012348,110.67626874503637,69.01207423790967,55.6554301584608,1.3779335526033437e-26,1.0,-68.67,3.3166247903554,-68.64,13.7896,16.6193,20.7704,0.6897,10.5758,9.4334,0
114402,npp,1079,3030,6.83659505844116,-33.9222259521484,18.7013339996338,3670176,1080,2438,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-16 00:18:09.604221,-83.66585188417541,47.19920866686684,40.457275828783025,1.5361419566398868e-19,17.0,47.15,1.646109783506203,47.31,10.9973,14.0452,15.7639,0.8162,7.0839,5.5797,0
114628,npp,2661,1893,4.1732611656189,-33.9242248535156,18.7034931182861,3670176,2661,1466,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-17 23:40:23.638550,99.75547289293799,8.229111952848914,7.272058121374767,6.166316046370296e-30,11.0,-8.18,1.0,-7.89,8.852,11.5238,13.1508,0.9947,4.1125,4.1513,0
114743,npp,1940,1339,5.02470874786377,-33.9235916137695,18.7028026580811,3670176,1941,1011,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-18 23:21:35.104922,104.16144223205538,36.38679217585476,31.643307203960646,1.6056118644252523e-33,8.0,-36.28,1.2937979144666532,-36.04,10.0277,12.4274,13.7565,0.9224,5.7414,4.6348,0
114856,npp,1262,790,10.9957284927368,-33.9242172241211,18.6992416381836,3670176,1260,575,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-19 23:02:48.352730,106.2883558135282,54.653586142917085,46.16535693987397,7.474891385696772e-35,5.0,-54.45,1.9513309067639726,-54.32,11.5342,13.6775,16.2577,0.8381,10.0887,9.2155,0
114864,npp,231,3788,11.779932975769,-33.9236030578613,18.7009143829346,3670176,232,3050,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-20 00:43:20.074939,-87.4230246374457,65.5594470954295,53.623614185145755,5.8159457528099906e-33,21.0,65.42,3.0,65.54,14.5051,17.142,19.9251,0.6687,9.6757,7.8774,0
114970,npp,614,268,12.5405435562134,-33.9279708862305,18.7020626068115,3670176,615,139,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-20 22:44:06.933974,109.31765326964441,66.1363959692198,53.97384496590376,3.004142318854507e-32,2.0,-65.83,3.0,-65.74,11.3032,15.845,19.8999,0.7235,10.3616,9.0725,0
114977,npp,2509,3219,12.0340433120728,-33.9262619018555,18.6975936889648,3670176,2507,2559,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-21 00:24:20.862841,-84.17172875044245,52.79791650390672,44.7827133655651,8.123615470829646e-33,18.0,52.73,1.9513309067639726,53.03,12.5905,14.8061,16.7948,0.7742,10.0425,9.3169,0
115221,npp,276,1520,9.23952388763428,-33.9270706176758,18.6989002227783,3670176,276,1140,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-23 23:27:43.978970,102.61395387909282,28.29177729506784,24.781560350477452,1.4510878353942117e-24,9.0,-28.18,1.184412938166907,-27.76,9.5505,12.339,14.1153,0.929,8.8462,8.5836,0
115332,npp,2661,968,2.39518904685974,-33.928165435791,18.7008991241455,3670176,2662,715,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-24 23:08:57.216425,105.87274803754228,49.58953632211492,42.32832607111861,1.4273955628075935e-18,6.0,-49.42,1.7549928774784245,-49.15,10.8299,13.4453,15.0601,0.8526,5.1667,2.0421,0
115341,npp,1676,3975,13.072850227356,-33.9232215881348,18.701488494873,3670176,1674,3155,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-25 00:49:32.496600,-88.02908811243711,68.72168084918961,55.497897732919,4.0653073929533257e-25,22.0,68.56,3.3985290935932855,68.7,12.7152,16.4074,19.0138,0.6987,10.4819,9.1334,0
115448,npp,2002,438,8.55368423461914,-33.9256744384766,18.7043304443359,3670176,2005,254,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-25 22:50:14.017117,108.81574230345034,62.8648336938212,51.9082048710143,2.1144721879215358e-11,3.0,-62.6,2.6065528283652384,-62.46,12.0322,15.6863,18.1609,0.7308,8.7267,6.2508,0
115457,npp,873,3407,13.7278051376343,-33.9255828857422,18.7011222839355,3670176,873,2755,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-26 00:30:33.284532,-85.50419879620031,57.636591511251666,48.333017080404666,1.2492374530566578e-19,19.0,57.55,2.2013981571160284,57.81,12.934,15.2542,17.5735,0.7515,10.7697,10.316,0
115585,npp,100,2833,7.41838407516479,-33.9257926940918,18.6999912261963,3670176,101,2282,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-27 00:11:37.627095,-83.1313823735923,40.31644077664088,34.90446926999694,1.1562668302887514e-12,16.0,40.28,1.4276677814245327,40.7,10.6195,12.2308,14.3164,0.9372,8.0922,6.9527,0
115712,npp,2437,2265,7.54899787902832,-33.9265480041504,18.7015819549561,3670176,2437,1820,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-06-27 23:52:45.528667,-84.1143241714976,13.34006700933529,11.774177519834362,9.223086253695614e-05,13.0,13.32,1.015504800579495,13.94,9.1806,11.3748,13.3103,1.0078,7.6957,7.6076,0
120882,npp,2671,439,13.2708215713501,-33.9226951599121,18.6986103057861,3670176,2668,255,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-11 22:50:14.171711,108.25587769144583,62.84640945461376,51.90011598734096,2.0603836886631177e-10,3.0,-62.58,2.6065528283652384,-62.46,12.0322,15.6863,18.1609,0.7308,10.5364,9.6979,0
121069,npp,782,2837,9.32160377502441,-33.9241523742676,18.6986675262451,3670176,781,2286,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-13 00:11:39.552271,-82.27662382204745,40.44981816259763,35.01655959829564,4.173158731339064e-08,16.0,40.43,1.4276677814245327,40.7,10.6195,12.2308,14.3164,0.9372,9.4253,8.7365,0
121242,npp,46,2269,9.99084568023682,-33.9285087585449,18.7027244567871,3670176,46,1824,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-13 23:52:47.441351,-77.88133334180623,13.510349708558998,11.924609038131189,7.846234820660384e-15,13.0,13.55,1.015504800579495,13.94,9.1806,11.3748,13.3103,1.0078,10.1003,10.0684,0
121410,npp,2408,1707,8.05023670196533,-33.9260787963867,18.6959972381592,3670176,2408,1295,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-14 23:33:58.891825,100.61523785237864,18.746621422534183,16.513653116474874,4.8621686025735846e-21,10.0,-18.64,1.0442604737599883,-18.26,9.0962,10.7381,12.5605,1.0675,8.8891,8.5937,0
121585,npp,1708,1154,7.62584018707275,-33.9231567382812,18.7023620605469,3670176,1708,850,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-15 23:15:12.121496,104.53449079888094,43.491066808258054,37.49622816981565,3.4007633091380377e-26,7.0,-43.34,1.4867838833500562,-43.12,10.4071,12.7364,14.6984,0.9,8.0257,6.8634,0
121751,npp,1053,615,10.5113792419434,-33.9281921386719,18.7028388977051,3670176,1051,399,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-16 22:56:28.912174,107.10294583243297,59.02667031758115,49.31646725265107,3.5919500537662606e-30,4.0,-58.78,2.253202848596432,-58.65,12.1036,15.5891,17.646,0.7353,9.2095,7.7293,0
121920,npp,427,98,14.7601194381714,-33.9290657043457,18.700553894043,3670176,426,44,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-17 22:37:49.259696,110.30995449332538,69.04387738265387,55.68291784790864,8.701803168337761e-33,1.0,-68.7,3.3166247903554,-68.64,13.7896,16.6193,20.7704,0.6897,10.9025,10.1807,0
121931,npp,2275,3031,9.96675109863281,-33.9254341125488,18.7007865905762,3670176,2276,2438,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-18 00:17:59.629625,-83.90437331028755,47.2126252450763,40.47322827034454,1.9217075476005517e-29,17.0,47.18,1.646109783506203,47.31,10.9973,14.0452,15.7639,0.8162,8.9855,8.1344,0
122109,npp,1529,2457,9.31477069854736,-33.9265289306641,18.6988658905029,3670176,1529,1990,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-18 23:59:05.746766,-80.1961997185912,23.66269219716453,20.79226595921357,2.5356761928925632e-33,14.0,23.69,1.1367971201176101,23.94,10.0438,12.0483,13.8446,0.9514,9.0585,8.8623,0
122280,npp,809,1893,7.86357688903809,-33.9227447509766,18.696252822876,3670176,809,1467,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-19 23:40:15.426108,98.97265106532382,8.250886257107357,7.29206937679771,7.577104750675171e-33,11.0,-8.18,1.0,-7.89,8.852,11.5238,13.1508,0.9947,7.8028,7.8221,0
122454,npp,117,1340,9.50947570800781,-33.9272384643555,18.6990509033203,3670176,117,1012,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-20 23:21:28.663946,103.74210734846986,36.37765476185964,31.639726911998885,1.0532376374314272e-30,8.0,-36.23,1.2937979144666532,-36.04,10.0277,12.4274,13.7565,0.9224,9.2077,8.7715,0
122651,npp,1494,3793,14.9872751235962,-33.9267616271973,18.7009048461914,3670176,1495,3053,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-22 00:43:15.402244,-87.38883189727665,65.62140762846893,53.67036863051284,1.5279151082833062e-29,21.0,65.51,3.0,65.54,14.5051,17.142,19.9251,0.6687,10.7448,10.0222,0
123001,npp,3013,2648,9.42503356933594,-33.9254760742188,18.6971492767334,3670176,3013,2135,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-24 00:05:24.077683,-82.35797476390674,32.74772740163805,28.5842592570728,5.295662624620487e-22,15.0,32.74,1.2365102219381485,32.97,10.286,12.3297,14.5942,0.9297,9.114,8.7625,0
123183,npp,2284,2083,8.01762533187866,-33.9257354736328,18.7001724243164,3670176,2284,1648,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-24 23:46:31.971591,-63.220539009989324,2.841590517132455,2.513094441552393,9.820227802100392e-16,12.0,2.85,1.0,3.14,9.3523,11.4631,13.4145,1.0,8.0176,8.0176,0
123541,npp,2998,3983,16.9183444976807,-33.9277038574219,18.6993198394775,3670176,2999,3160,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-07-27 00:49:35.496730,-88.23590459720002,68.83525525580444,55.57079694243951,2.4836966975592826e-09,22.0,68.69,3.3985290935932855,68.7,12.7152,16.4074,19.0138,0.6987,11.6134,11.8201,0
131343,npp,2927,2085,7.04849624633789,-33.9255561828613,18.7020206451416,3670176,2927,1649,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-08-09 23:46:31.238369,-67.38250050453273,2.932417797701908,2.593441154636413,0.00035245134748773356,12.0,2.97,1.0,3.14,9.3523,11.4631,13.4145,1.0,7.0485,7.0485,0
131695,npp,1547,974,11.7758464813232,-33.9284324645996,18.7006092071533,3670176,1546,719,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-08-11 23:08:57.715384,105.25883170365134,49.42181022796516,42.20447861447672,3.2743790864401716e-16,6.0,-49.24,1.7549928774784245,-49.15,10.8299,13.4453,15.0601,0.8526,10.5118,10.0397,0
131877,npp,882,443,13.9632396697998,-33.9204292297363,18.698205947876,3670176,885,258,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-08-12 22:50:16.291115,108.68290652995567,62.76340467831981,51.85037685603996,6.528984148446583e-22,3.0,-62.5,2.6065528283652384,-62.46,12.0322,15.6863,18.1609,0.7308,10.802,10.2039,0
131888,npp,2844,3417,7.66106843948364,-33.9227905273438,18.7040691375732,3670176,2843,2764,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-08-13 00:30:35.557660,-85.31290960717858,57.853086793724444,48.49521567971776,1.4215808260622257e-13,19.0,57.79,2.2013981571160284,57.81,12.934,15.2542,17.5735,0.7515,8.0138,5.757,0
132066,npp,2062,2842,9.96902561187744,-33.9234848022461,18.6986656188965,3670176,2061,2290,196611,3866787,2632,zaf_cape_town_80_30,-33.925,18.7,80,30,zaf_cape_town,2012-08-14 00:11:39.897731,-82.04960754250259,40.62845613717508,35.16576022708784,1.325765409590442e-19,16.0,40.62,1.4276677814245327,40.7,10.6195,12.2308,14.3164,0.9372,9.8788,9.3433,0
