lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.437,0.584,0.442
2,0.306,0.466,0.309
3,0.251,0.372,0.253
4,0.277,0.298,0.275
5,0.253,0.242,0.247
6,0.228,0.201,0.22
7,0.202,0.172,0.193
8,0.198,0.153,0.187
9,0.194,0.143,0.182
10,0.182,0.139,0.17
11,0.174,0.14,0.163
12,0.181,0.145,0.171
13,0.179,0.152,0.17
14,0.169,0.16,0.161
15,0.152,0.169,0.144
16,0.138,0.177,0.131
17,0.173,0.185,0.164
18,0.196,0.192,0.186
19,0.182,0.197,0.171
20,0.197,0.2,0.186
21,0.185,0.202,0.176
22,0.168,0.202,0.161
23,0.16,0.201,0.157
24,0.171,0.198,0.17
25,0.187,0.193,0.189
26,0.196,0.176,0.201
27,0.171,0.173,0.181
28,0.157,0.173,0.171
29,0.178,0.173,0.193
30,0.179,0.171,0.194
31,0.179,0.17,0.192
32,0.155,0.168,0.166
33,0.159,0.168,0.166
34,0.151,0.167,0.154
35,0.137,0.165,0.139
36,0.145,0.162,0.144
37,0.163,0.161,0.16
38,0.171,0.16,0.165
39,0.164,0.157,0.158
40,0.161,0.155,0.156
41,0.164,0.153,0.161
42,0.162,0.153,0.159
43,0.152,0.151,0.15
44,0.16,0.148,0.157
45,0.14,0.146,0.137
46,0.145,0.143,0.142
47,0.139,0.139,0.136
48,0.143,0.136,0.139
49,0.129,0.134,0.125
50,0.152,0.132,0.149
51,0.118,0.13,0.116
52,0.136,0.128,0.134
53,0.126,0.126,0.127
54,0.115,0.126,0.119
55,0.106,0.124,0.114
56,0.118,0.123,0.129
57,0.11,0.121,0.123
58,0.128,0.12,0.143
59,0.12,0.119,0.135
60,0.108,0.119,0.122
61,0.1,0.12,0.112
62,0.127,0.12,0.136
63,0.131,0.12,0.137
64,0.116,0.121,0.118
65,0.131,0.122,0.13
66,0.126,0.124,0.124
67,0.139,0.125,0.136
68,0.133,0.125,0.129
69,0.131,0.126,0.126
70,0.146,0.125,0.142
71,0.128,0.125,0.125
72,0.125,0.126,0.122
73,0.116,0.126,0.114
74,0.119,0.126,0.117
75,0.105,0.127,0.105
76,0.117,0.125,0.116
77,0.117,0.125,0.114
78,0.113,0.124,0.11
79,0.129,0.123,0.126
80,0.124,0.121,0.123
81,0.132,0.12,0.131
82,0.121,0.119,0.122
83,0.109,0.117,0.113
84,0.136,0.114,0.143
85,0.124,0.112,0.135
86,0.122,0.111,0.137
87,0.102,0.112,0.118
88,0.083,0.111,0.1
89,0.101,0.11,0.118
90,0.114,0.11,0.129
91,0.124,0.109,0.135
92,0.124,0.11,0.132
93,0.117,0.109,0.123
94,0.104,0.107,0.108
95,0.08,0.106,0.08
96,0.093,0.104,0.09
97,0.097,0.103,0.093
98,0.097,0.102,0.093
99,0.105,0.101,0.101
100,0.105,0.099,0.102
101,0.098,0.099,0.095
102,0.095,0.098,0.094
103,0.113,0.098,0.112
104,0.113,0.098,0.113
105,0.105,0.098,0.105
106,0.109,0.099,0.109
107,0.107,0.099,0.106
108,0.111,0.1,0.11
109,0.071,0.102,0.071
110,0.076,0.101,0.076
111,0.086,0.101,0.085
112,0.112,0.102,0.114
113,0.1,0.103,0.105
114,0.091,0.103,0.1
115,0.095,0.104,0.107
116,0.101,0.105,0.116
117,0.132,0.105,0.148
118,0.114,0.104,0.13
119,0.101,0.101,0.117
120,0.089,0.1,0.103
121,0.104,0.099,0.115
122,0.108,0.098,0.115
123,0.123,0.097,0.126
124,0.109,0.096,0.11
125,0.104,0.097,0.102
126,0.099,0.096,0.096
127,0.094,0.096,0.088
128,0.082,0.096,0.076
129,0.087,0.096,0.081
130,0.078,0.096,0.073
131,0.077,0.097,0.073
132,0.092,0.097,0.091
133,0.095,0.097,0.095
134,0.098,0.096,0.097
135,0.073,0.096,0.07
136,0.089,0.097,0.086
137,0.116,0.098,0.112
138,0.104,0.099,0.1
139,0.085,0.099,0.08
140,0.091,0.099,0.087
141,0.13,0.099,0.128
142,0.129,0.099,0.129
143,0.122,0.098,0.126
144,0.095,0.097,0.103
145,0.114,0.097,0.126
146,0.102,0.097,0.116
147,0.082,0.097,0.098
148,0.08,0.097,0.096
149,0.084,0.095,0.097
150,0.103,0.094,0.114
151,0.098,0.093,0.106
152,0.081,0.091,0.087
153,0.066,0.09,0.07
154,0.073,0.09,0.072
155,0.087,0.089,0.084
156,0.101,0.09,0.097
157,0.08,0.091,0.076
158,0.091,0.092,0.087
159,0.091,0.091,0.088
160,0.077,0.09,0.076
161,0.079,0.09,0.078
162,0.104,0.09,0.102
163,0.123,0.088,0.121
164,0.1,0.087,0.098
165,0.1,0.087,0.099
166,0.092,0.087,0.088
167,0.091,0.086,0.087
168,0.081,0.084,0.078
169,0.07,0.082,0.066
170,0.083,0.081,0.08
171,0.099,0.08,0.101
172,0.085,0.079,0.09
173,0.077,0.078,0.086
174,0.069,0.078,0.079
175,0.082,0.08,0.096
176,0.069,0.08,0.085
177,0.035,0.08,0.053
178,0.057,0.081,0.074
179,0.062,0.083,0.078
180,0.064,0.084,0.077
181,0.092,0.085,0.101
182,0.098,0.086,0.103
183,0.114,0.087,0.115
184,0.099,0.088,0.097
185,0.089,0.088,0.087
186,0.102,0.088,0.1
187,0.108,0.088,0.104
188,0.104,0.089,0.101
189,0.096,0.088,0.094
190,0.095,0.087,0.094
191,0.088,0.085,0.089
192,0.099,0.083,0.101
193,0.08,0.081,0.081
194,0.068,0.079,0.068
195,0.066,0.077,0.063
196,0.073,0.075,0.071
197,0.06,0.071,0.057
198,0.028,0.068,0.026
199,0.053,0.065,0.052
200,0.061,0.062,0.062
201,0.051,0.059,0.053
202,0.063,0.057,0.069
203,0.065,0.057,0.076
204,0.071,0.057,0.085
205,0.046,0.057,0.063
206,0.063,0.057,0.08
207,0.057,0.057,0.075
208,0.077,0.058,0.093
209,0.072,0.059,0.085
210,0.062,0.06,0.073
211,0.041,0.061,0.049
212,0.043,0.062,0.048
213,0.082,0.062,0.083
214,0.071,0.062,0.07
215,0.047,0.062,0.045
216,0.057,0.061,0.055
217,0.055,0.059,0.052
218,0.079,0.056,0.077
219,0.053,0.053,0.051
220,0.046,0.051,0.045
221,0.07,0.049,0.069
222,0.045,0.046,0.044
223,0.035,0.044,0.034
224,0.033,0.042,0.031
225,0.042,0.041,0.038
226,0.041,0.039,0.037
227,0.033,0.038,0.03
228,0.049,0.036,0.046
229,0.04,0.035,0.037
230,0.037,0.035,0.038
231,0.018,0.034,0.022
232,0.011,0.034,0.018
233,0.026,0.034,0.034
234,0.029,0.034,0.04
235,0.029,0.033,0.042
236,0.033,0.032,0.049
237,0.03,0.033,0.045
238,0.041,0.035,0.056
239,0.051,0.035,0.062
240,0.065,0.035,0.072
241,0.04,0.036,0.044
242,0.041,0.037,0.042
243,0.024,0.037,0.023
244,0.028,0.037,0.026
245,0.034,0.037,0.031
246,0.05,0.037,0.046
247,0.037,0.037,0.033
248,0.042,0.038,0.038
249,0.037,0.039,0.034
250,0.039,0.04,0.038
251,0.028,0.041,0.027
252,0.036,0.041,0.034
253,0.02,0.041,0.016
254,0.043,0.039,0.038
255,0.049,0.039,0.043
256,0.033,0.039,0.028
257,0.045,0.039,0.04
258,0.043,0.04,0.04
259,0.048,0.041,0.046
260,0.048,0.042,0.048
261,0.02,0.043,0.023
262,0.047,0.044,0.053
263,0.055,0.046,0.065
264,0.054,0.046,0.066
265,0.05,0.047,0.064
266,0.061,0.046,0.075
267,0.058,0.047,0.07
268,0.036,0.048,0.047
269,0.037,0.049,0.046
270,0.03,0.05,0.035
271,0.04,0.051,0.042
272,0.045,0.052,0.044
273,0.047,0.053,0.043
274,0.064,0.055,0.058
275,0.064,0.055,0.058
276,0.079,0.055,0.073
277,0.065,0.055,0.059
278,0.058,0.056,0.053
279,0.037,0.057,0.032
280,0.052,0.058,0.046
281,0.063,0.058,0.056
282,0.045,0.06,0.038
283,0.065,0.061,0.057
284,0.08,0.062,0.072
285,0.055,0.063,0.047
286,0.064,0.064,0.057
287,0.081,0.066,0.075
288,0.074,0.067,0.069
289,0.064,0.068,0.062
290,0.059,0.069,0.06
291,0.059,0.069,0.063
292,0.063,0.069,0.069
293,0.07,0.068,0.079
294,0.063,0.068,0.076
295,0.059,0.069,0.073
296,0.073,0.071,0.087
297,0.074,0.072,0.087
298,0.07,0.073,0.081
299,0.103,0.074,0.108
300,0.09,0.075,0.091
301,0.072,0.076,0.071
302,0.067,0.075,0.064
303,0.066,0.075,0.061
304,0.076,0.074,0.07
305,0.064,0.074,0.057
306,0.052,0.072,0.046
307,0.072,0.07,0.065
308,0.076,0.069,0.07
309,0.067,0.067,0.063
310,0.07,0.063,0.065
311,0.061,0.062,0.054
312,0.07,0.06,0.063
313,0.075,0.058,0.067
314,0.064,0.055,0.057
315,0.067,0.053,0.06
316,0.067,0.052,0.061
317,0.056,0.051,0.051
318,0.028,0.052,0.025
319,0.026,0.051,0.024
320,0.043,0.053,0.045
321,0.055,0.056,0.059
322,0.056,0.058,0.062
323,0.027,0.06,0.036
324,0.049,0.062,0.059
325,0.05,0.062,0.06
326,0.067,0.064,0.077
327,0.061,0.066,0.069
328,0.082,0.069,0.089
329,0.085,0.071,0.089
330,0.095,0.073,0.094
331,0.086,0.075,0.082
332,0.089,0.076,0.083
333,0.088,0.078,0.081
334,0.085,0.079,0.077
335,0.076,0.079,0.067
336,0.079,0.079,0.07
337,0.09,0.079,0.082
338,0.094,0.08,0.086
339,0.07,0.079,0.063
340,0.066,0.078,0.059
341,0.058,0.076,0.051
342,0.058,0.074,0.051
343,0.062,0.071,0.056
344,0.041,0.068,0.036
345,0.076,0.067,0.071
346,0.08,0.065,0.076
347,0.08,0.062,0.077
348,0.059,0.058,0.058
349,0.048,0.056,0.05
350,0.032,0.054,0.036
351,0.049,0.052,0.055
352,0.05,0.05,0.06
353,0.066,0.048,0.077
354,0.065,0.046,0.077
355,0.057,0.045,0.069
356,0.054,0.043,0.066
357,0.037,0.04,0.046
358,0.051,0.038,0.057
359,0.038,0.037,0.041
360,0.027,0.036,0.028
361,0.009,0.035,0.008
362,0.023,0.033,0.02
363,0.032,0.032,0.027
364,0.022,0.031,0.016
365,0.025,0.03,0.019
366,0.029,0.031,0.024
367,0.038,0.032,0.034
368,0.031,0.033,0.028
369,0.016,0.034,0.012
370,0.043,0.037,0.038
371,0.056,0.039,0.051
372,0.044,0.039,0.04
373,0.028,0.039,0.024
374,0.031,0.039,0.026
375,0.05,0.039,0.046
376,0.035,0.04,0.033
377,0.044,0.041,0.043
378,0.04,0.041,0.04
379,0.045,0.041,0.048
380,0.057,0.041,0.061
381,0.047,0.04,0.054
382,0.03,0.039,0.04
383,0.022,0.037,0.033
384,0.048,0.035,0.06
385,0.052,0.032,0.063
386,0.027,0.029,0.036
387,-0.001,0.026,0.005
388,0.01,0.023,0.014
389,0.02,0.02,0.02
390,-0.002,0.017,-0.005
391,0.013,0.014,0.009
392,0.009,0.013,0.005
393,0.012,0.012,0.006
394,0.007,0.013,0.001
395,0.031,0.015,0.024
396,0.06,0.019,0.054
397,0.029,0.026,0.024
398,0.032,0.036,0.028
399,0.046,0.05,0.042
400,0.054,0.068,0.05
