lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.6,0.593,0.697
2,0.3,0.421,0.442
3,0.134,0.283,0.289
4,0.052,0.173,0.185
5,0.023,0.088,0.102
6,0.011,0.024,0.036
7,0.015,-0.022,-0.003
8,0.011,-0.053,-0.037
9,0.008,-0.072,-0.072
10,-0.001,-0.08,-0.102
11,-0.014,-0.081,-0.128
12,-0.023,-0.075,-0.146
13,-0.025,-0.065,-0.157
14,-0.02,-0.052,-0.159
15,-0.022,-0.038,-0.161
16,-0.018,-0.022,-0.157
17,-0.018,-0.007,-0.152
18,-0.02,0.007,-0.141
19,-0.017,0.02,-0.124
20,-0.03,0.031,-0.114
21,-0.028,0.039,-0.087
22,-0.01,0.046,-0.042
23,0.007,0.05,0.014
24,0.027,0.052,0.078
25,0.037,0.052,0.139
26,0.037,0.042,0.198
27,0.059,0.035,0.269
28,0.049,0.033,0.302
29,0.016,0.032,0.293
30,0.027,0.033,0.297
31,0.069,0.034,0.303
32,0.07,0.033,0.248
33,0.059,0.032,0.178
34,0.043,0.03,0.113
35,0.032,0.025,0.059
36,0.008,0.019,-0.003
37,-0.007,0.014,-0.052
38,-0.019,0.01,-0.092
39,-0.022,0.004,-0.118
40,-0.017,-0.001,-0.136
41,-0.017,-0.006,-0.154
42,-0.013,-0.01,-0.163
43,-0.015,-0.013,-0.171
44,-0.011,-0.016,-0.171
45,-0.01,-0.018,-0.17
46,-0.013,-0.019,-0.166
47,-0.014,-0.019,-0.16
48,-0.021,-0.018,-0.153
49,-0.027,-0.016,-0.135
50,-0.008,-0.013,-0.092
51,-0.023,-0.011,-0.072
52,-0.025,-0.009,-0.04
53,-0.021,-0.008,0.007
54,-0.01,-0.006,0.069
55,0.012,-0.003,0.138
56,0.007,0.001,0.169
57,0.003,0.003,0.203
58,0.036,0.004,0.258
59,0.054,0.004,0.283
60,-0.002,0.005,0.227
61,-0.005,0.005,0.187
62,0.007,0.004,0.159
63,0.008,0.003,0.112
64,-0.007,0.002,0.046
65,-0.014,0.001,-0.007
66,-0.016,-0.002,-0.044
67,-0.011,-0.005,-0.07
68,-0.001,-0.007,-0.093
69,0.001,-0.009,-0.116
70,-0.009,-0.011,-0.14
71,-0.02,-0.012,-0.159
72,-0.021,-0.012,-0.17
73,-0.011,-0.012,-0.169
74,-0.003,-0.01,-0.164
75,0.01,-0.008,-0.153
76,0.003,-0.005,-0.151
77,-0.008,-0.002,-0.142
78,-0.006,0.003,-0.12
79,-0.017,0.008,-0.107
80,-0.008,0.013,-0.075
81,0.002,0.016,-0.031
82,0.006,0.02,0.012
83,-0.003,0.023,0.044
84,0.009,0.026,0.095
85,0.027,0.025,0.155
86,0.058,0.025,0.222
87,0.05,0.026,0.247
88,0.055,0.025,0.267
89,0.068,0.025,0.276
90,0.07,0.023,0.259
91,0.033,0.021,0.186
92,0.017,0.018,0.126
93,0.011,0.015,0.079
94,0.003,0.009,0.032
95,-0.006,0.003,-0.014
96,-0.019,-0.003,-0.056
97,-0.025,-0.008,-0.087
98,-0.03,-0.012,-0.114
99,-0.031,-0.015,-0.136
100,-0.027,-0.018,-0.152
101,-0.035,-0.019,-0.17
102,-0.027,-0.02,-0.171
103,-0.015,-0.019,-0.163
104,-0.01,-0.018,-0.16
105,-0.016,-0.015,-0.158
106,-0.015,-0.013,-0.151
107,-0.023,-0.011,-0.142
108,-0.01,-0.007,-0.112
109,0.01,-0.003,-0.069
110,-0.009,0.003,-0.051
111,-0.021,0.008,-0.028
112,-0.009,0.013,0.022
113,0.019,0.017,0.087
114,0.04,0.021,0.143
115,0.047,0.023,0.176
116,0.052,0.023,0.208
117,0.075,0.022,0.245
118,0.063,0.022,0.243
119,0.035,0.02,0.21
120,0.019,0.018,0.178
121,0.016,0.016,0.15
122,-0.004,0.013,0.096
123,-0.021,0.011,0.04
124,-0.026,0.009,-0.004
125,-0.028,0.007,-0.038
126,-0.02,0.004,-0.065
127,-0.007,0.001,-0.087
128,0.007,-0.003,-0.101
129,0.005,-0.006,-0.119
130,0.01,-0.01,-0.129
131,-0.006,-0.012,-0.15
132,-0.018,-0.014,-0.165
133,-0.018,-0.014,-0.168
134,-0.021,-0.015,-0.17
135,-0.019,-0.016,-0.161
136,-0.01,-0.015,-0.142
137,-0.003,-0.013,-0.117
138,-0.003,-0.009,-0.096
139,-0.001,-0.006,-0.068
140,0.01,-0.003,-0.024
141,0.004,-0.001,0.007
142,-0.008,0.002,0.033
143,-0.011,0.002,0.066
144,-0.013,0.001,0.112
145,-0.011,-0.001,0.15
146,-0.02,-0.002,0.164
147,-0.019,-0.003,0.17
148,0.011,-0.004,0.179
149,0.022,-0.005,0.167
150,0.01,-0.007,0.121
151,0.014,-0.008,0.09
152,0.0,-0.01,0.053
153,-0.01,-0.013,0.017
154,-0.017,-0.016,-0.02
155,-0.028,-0.019,-0.059
156,-0.028,-0.022,-0.084
157,-0.018,-0.024,-0.1
158,-0.016,-0.026,-0.121
159,-0.024,-0.026,-0.145
160,-0.036,-0.025,-0.165
161,-0.041,-0.024,-0.177
162,-0.039,-0.023,-0.18
163,-0.042,-0.023,-0.182
164,-0.037,-0.022,-0.175
165,-0.031,-0.021,-0.163
166,-0.025,-0.021,-0.146
167,-0.011,-0.02,-0.113
168,-0.005,-0.019,-0.079
169,-0.024,-0.017,-0.064
170,-0.034,-0.015,-0.042
171,-0.021,-0.014,0.0
172,0.002,-0.011,0.052
173,0.029,-0.009,0.102
174,0.009,-0.008,0.113
175,0.012,-0.008,0.144
176,0.018,-0.008,0.179
177,0.002,-0.009,0.177
178,-0.01,-0.01,0.162
179,-0.022,-0.011,0.141
180,-0.018,-0.013,0.122
181,-0.038,-0.013,0.076
182,-0.038,-0.014,0.034
183,-0.041,-0.015,-0.0
184,-0.03,-0.018,-0.025
185,-0.013,-0.02,-0.047
186,-0.009,-0.023,-0.076
187,-0.017,-0.026,-0.107
188,-0.021,-0.029,-0.13
189,-0.028,-0.031,-0.149
190,-0.032,-0.031,-0.163
191,-0.034,-0.03,-0.172
192,-0.029,-0.028,-0.171
193,-0.029,-0.027,-0.169
194,-0.024,-0.025,-0.158
195,-0.015,-0.022,-0.138
196,-0.013,-0.018,-0.122
197,-0.014,-0.014,-0.105
198,-0.013,-0.009,-0.078
199,-0.007,-0.007,-0.044
200,-0.012,-0.004,-0.017
201,-0.016,-0.003,0.011
202,-0.018,-0.001,0.046
203,-0.014,-0.0,0.089
204,-0.011,0.001,0.126
205,-0.009,0.002,0.148
206,0.006,0.001,0.172
207,0.026,0.001,0.194
208,0.036,0.001,0.194
209,0.031,0.002,0.167
210,0.03,0.002,0.141
211,0.031,0.001,0.115
212,-0.003,-0.002,0.055
213,-0.023,-0.005,0.002
214,-0.037,-0.007,-0.044
215,-0.035,-0.01,-0.071
216,-0.022,-0.013,-0.09
217,-0.017,-0.014,-0.113
218,-0.015,-0.016,-0.132
219,-0.019,-0.016,-0.148
220,-0.025,-0.017,-0.158
221,-0.026,-0.018,-0.163
222,-0.016,-0.018,-0.157
223,-0.006,-0.017,-0.146
224,-0.021,-0.017,-0.148
225,-0.022,-0.017,-0.135
226,-0.025,-0.016,-0.118
227,-0.023,-0.015,-0.094
228,-0.009,-0.013,-0.062
229,-0.001,-0.011,-0.033
230,-0.005,-0.008,-0.007
231,-0.011,-0.005,0.021
232,-0.009,-0.002,0.05
233,-0.002,0.0,0.087
234,0.011,0.001,0.13
235,0.027,0.002,0.177
236,0.019,0.002,0.194
237,0.001,0.0,0.185
238,0.01,-0.0,0.182
239,0.002,-0.001,0.157
240,-0.013,-0.003,0.111
241,-0.017,-0.004,0.065
242,-0.016,-0.006,0.029
243,-0.004,-0.008,0.002
244,-0.006,-0.011,-0.032
245,-0.022,-0.012,-0.076
246,-0.024,-0.012,-0.103
247,-0.005,-0.013,-0.109
248,0.003,-0.013,-0.119
249,-0.003,-0.013,-0.136
250,-0.01,-0.012,-0.148
251,-0.016,-0.01,-0.154
252,-0.015,-0.008,-0.152
253,-0.012,-0.005,-0.144
254,-0.009,-0.001,-0.132
255,-0.011,0.003,-0.12
256,-0.008,0.008,-0.101
257,0.005,0.012,-0.069
258,0.009,0.016,-0.038
259,0.012,0.019,-0.008
260,0.013,0.021,0.023
261,0.019,0.023,0.065
262,0.04,0.025,0.122
263,0.059,0.027,0.171
264,0.053,0.028,0.194
265,0.048,0.029,0.214
266,0.049,0.028,0.227
267,0.036,0.027,0.206
268,0.02,0.026,0.171
269,0.014,0.025,0.141
270,0.022,0.023,0.118
271,0.029,0.021,0.081
272,0.015,0.02,0.025
273,0.004,0.016,-0.021
274,-0.006,0.01,-0.056
275,-0.005,0.003,-0.08
276,-0.013,-0.002,-0.111
277,-0.019,-0.005,-0.132
278,-0.017,-0.007,-0.141
279,-0.007,-0.008,-0.14
280,0.001,-0.009,-0.138
281,0.016,-0.008,-0.128
282,0.017,-0.007,-0.124
283,-0.0,-0.006,-0.129
284,-0.019,-0.005,-0.129
285,-0.03,-0.002,-0.12
286,-0.019,0.001,-0.096
287,-0.009,0.004,-0.071
288,0.003,0.007,-0.037
289,0.018,0.01,0.007
290,0.012,0.012,0.042
291,0.004,0.014,0.073
292,-0.006,0.015,0.105
293,0.009,0.015,0.162
294,0.027,0.016,0.213
295,0.036,0.016,0.238
296,0.06,0.016,0.257
297,0.078,0.015,0.264
298,0.051,0.011,0.22
299,0.006,0.008,0.142
300,-0.029,0.005,0.068
301,-0.037,0.002,0.019
302,-0.026,-0.001,-0.011
303,-0.011,-0.004,-0.039
304,-0.014,-0.007,-0.073
305,-0.01,-0.01,-0.095
306,0.002,-0.014,-0.105
307,-0.007,-0.018,-0.128
308,-0.026,-0.021,-0.153
309,-0.026,-0.022,-0.159
310,-0.022,-0.022,-0.159
311,-0.026,-0.022,-0.161
312,-0.028,-0.021,-0.157
313,-0.024,-0.018,-0.146
314,-0.023,-0.015,-0.134
315,-0.017,-0.011,-0.115
316,-0.008,-0.006,-0.089
317,-0.008,-0.0,-0.061
318,-0.007,0.007,-0.031
319,0.003,0.014,0.007
320,0.021,0.02,0.063
321,0.04,0.026,0.128
322,0.044,0.029,0.174
323,0.023,0.031,0.195
324,0.02,0.032,0.229
325,0.053,0.033,0.262
326,0.044,0.034,0.243
327,0.049,0.035,0.215
328,0.065,0.035,0.193
329,0.062,0.033,0.156
330,0.04,0.03,0.092
331,0.004,0.028,0.021
332,-0.001,0.024,-0.019
333,0.015,0.02,-0.036
334,0.045,0.015,-0.041
335,0.026,0.01,-0.079
336,-0.002,0.005,-0.117
337,-0.016,0.001,-0.137
338,-0.022,-0.003,-0.148
339,-0.024,-0.006,-0.154
340,-0.02,-0.008,-0.151
341,-0.022,-0.01,-0.149
342,-0.014,-0.011,-0.138
343,-0.012,-0.011,-0.125
344,-0.011,-0.01,-0.109
345,-0.011,-0.008,-0.092
346,-0.012,-0.006,-0.072
347,-0.011,-0.004,-0.045
348,-0.001,-0.002,-0.003
349,0.006,0.001,0.044
350,0.007,0.005,0.085
351,0.013,0.007,0.136
352,0.038,0.01,0.205
353,0.034,0.012,0.247
354,-0.008,0.014,0.24
355,0.004,0.015,0.246
356,0.035,0.016,0.256
357,0.042,0.018,0.218
358,0.029,0.019,0.152
359,0.007,0.02,0.085
360,0.006,0.016,0.039
361,0.012,0.012,0.002
362,0.009,0.008,-0.036
363,0.007,0.006,-0.065
364,0.007,0.003,-0.086
365,0.004,0.002,-0.106
366,-0.006,0.001,-0.127
367,-0.002,0.002,-0.135
368,0.003,0.003,-0.136
369,0.005,0.005,-0.135
370,0.004,0.007,-0.135
371,0.006,0.009,-0.131
372,0.004,0.012,-0.127
373,0.001,0.015,-0.118
374,0.009,0.018,-0.096
375,0.019,0.021,-0.065
376,0.009,0.025,-0.043
377,0.007,0.029,-0.014
378,-0.001,0.032,0.02
379,0.014,0.035,0.08
380,0.049,0.037,0.154
381,0.056,0.039,0.196
382,0.06,0.039,0.232
383,0.083,0.039,0.276
384,0.098,0.038,0.298
385,0.055,0.036,0.253
386,0.026,0.033,0.197
387,0.015,0.028,0.152
388,0.009,0.023,0.105
389,-0.013,0.017,0.039
390,-0.017,0.011,-0.009
391,-0.018,0.004,-0.042
392,-0.013,-0.003,-0.064
393,-0.007,-0.01,-0.086
394,-0.009,-0.016,-0.109
395,-0.005,-0.021,-0.123
396,-0.011,-0.025,-0.138
397,-0.017,-0.027,-0.15
398,-0.022,-0.027,-0.158
399,-0.026,-0.022,-0.161
400,-0.025,-0.014,-0.159
