gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,695,3798,25.5205039978027,-33.9756774902344,18.603235244751,3670176,696,3056,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.36586277028395,65.71698387058629,53.73149750916411,1.3261081102062152e-13,21.0,65.59,3.0,65.33,51.3679,82.5102,118.5596,0.786,45.8575,20.0594,0
100998,npp,1083,274,61.5485992431641,-33.9773864746094,18.5987644195557,3670144,1082,143,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-01 22:45:13.273471,109.30055930654932,66.00996817766578,53.90779983715603,0.007267620632286764,2.0,-65.72,3.0,-65.9,34.7523,60.8165,113.9997,1.0664,65.0981,65.6347,0
101006,npp,2982,3229,117.025985717773,-33.9765281677246,18.597526550293,3670176,2983,2569,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.53427016699683,53.06152147790246,44.988914702424175,3.0594716054282733e-06,18.0,53.0,1.9513309067639726,52.68,48.8587,80.5334,115.7272,0.8053,83.5554,94.2418,0
101131,npp,2223,2653,56.8031883239746,-33.9773406982422,18.6003952026367,3670144,2222,2138,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-03 00:06:33.292821,-81.2868602941331,32.980182198310125,28.782143443271888,0.0070730681051445815,15.0,32.97,1.2365102219381485,32.47,45.6123,63.7124,90.9796,1.0179,59.2664,57.8211,0
101255,npp,1475,2089,49.8753509521484,-33.9759521484375,18.6021213531494,3670144,1475,1653,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-03 23:47:42.944565,-74.82527258037135,3.1341750778736692,2.7718775757384537,0.03442384179137869,12.0,3.2,1.0,2.5,45.8189,64.854,94.9278,1.0,49.8754,49.8754,0
101380,npp,769,1530,186.214111328125,-33.9722785949707,18.5971012115479,3670144,770,1148,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-04 23:28:54.375784,103.42253350108722,27.808502318593728,24.370361053631356,0.08102603464237451,9.0,-27.71,1.184412938166907,-28.23,37.3449,60.5016,97.3607,1.0719,170.9931,199.6101,0
101503,npp,91,978,35.0024261474609,-33.9785194396973,18.6019496917725,3670144,90,721,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-05 23:10:07.588405,105.34200082351306,49.28698816714156,42.100601199920916,0.15645687978292966,6.0,-49.12,1.7549928774784245,-49.45,47.4826,75.7466,103.369,0.8562,41.6379,29.969,0
101511,npp,2183,3987,158.699859619141,-33.977165222168,18.5976276397705,3670144,2184,3162,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-06 00:50:44.645680,-88.19683966748754,68.90447343291939,55.612945098954015,0.1202523298190476,22.0,68.76,3.5496478698597698,68.53,48.4422,74.3728,109.4648,0.872,88.6105,138.3882,0
101878,npp,2950,2276,130.369171142578,-33.9733085632324,18.5965480804443,3670144,2950,1831,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-08 23:53:57.603430,-79.38193699765158,13.920948105438901,12.286287000619799,0.10897256994912,13.0,13.94,1.015504800579495,13.26,48.5316,79.9276,108.5364,0.8114,114.5254,105.7828,0
102006,npp,2219,1714,115.299118041992,-33.9747734069824,18.5966453552246,3670144,2219,1301,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-09 23:35:07.256157,101.12415042493618,18.321397182285217,16.14332361661458,0.06944680665811567,10.0,-18.26,1.0442604737599883,-18.75,46.1965,71.1532,101.8039,0.9115,107.1288,105.0917,0
102129,npp,1531,1161,62.0989646911621,-33.9769058227539,18.6014385223389,3670144,1530,856,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-10 23:16:20.460635,104.39497439296186,43.22563559228538,37.284197670249654,0.03816237750152506,7.0,-43.08,1.4867838833500562,-43.44,45.196,67.6343,95.6592,0.9589,61.131,59.5462,0
102253,npp,871,622,26.330997467041,-33.978271484375,18.6025009155273,3670144,871,406,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-11 22:57:37.219520,107.5852136736061,58.84704755576867,49.19488979990411,0.016061020468542197,4.0,-58.62,2.253202848596432,-58.85,41.2138,63.6342,109.0935,1.0192,48.2984,26.8357,0
102261,npp,2867,3608,140.675598144531,-33.9761009216309,18.5981025695801,3670144,2869,2927,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-12 00:38:03.599928,-86.59180237256652,62.09262489063163,51.412459815353,0.029588477994270175,20.0,61.99,2.5331140255951103,61.72,52.0508,79.7512,117.5289,0.8132,88.9052,114.398,0
102373,npp,239,104,20.6209697723389,-33.9778594970703,18.6014461517334,3670144,245,47,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-12 22:38:55.759115,110.02569882904214,68.93748554806538,55.62745350147151,0.0032181198336882237,1.0,-68.6,3.3166247903554,-68.77,34.8741,60.3762,99.0454,1.0742,52.8674,22.1504,0
102381,npp,2089,3037,128.436676025391,-33.9749870300293,18.5998916625977,3670144,2089,2443,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-13 00:19:06.126626,-83.86874486364036,47.43069646398524,40.64795204622717,0.013142088799550125,17.0,47.38,1.646109783506203,46.99,43.6169,60.1532,94.002,1.0781,106.3357,138.4736,0
102623,npp,613,1900,94.2090682983398,-33.9724540710449,18.6012573242188,3670176,613,1473,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-14 23:41:21.862637,98.86026240274514,7.830082191392903,6.920976845061213,8.288292230690484e-05,11.0,-7.77,1.0,-8.41,43.5697,65.2071,86.3666,0.9946,93.856,93.699,0
102864,npp,2301,797,104.652000427246,-33.9756736755371,18.5986957550049,3670176,2299,583,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-16 23:03:48.276590,106.3437158619186,54.45227820788033,46.025037008676556,1.10225887827031e-18,5.0,-54.26,1.9513309067639726,-54.53,49.626,76.1861,106.8351,0.8513,79.442,89.0858,0
102872,npp,1273,3798,96.5329132080078,-33.9752388000488,18.600622177124,3670176,1273,3057,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13453105079454,65.71380847702098,53.72990122190281,3.98993801674113e-10,21.0,65.59,3.0,65.33,51.3679,82.5102,118.5596,0.786,69.5283,75.876,0
102984,npp,1659,274,131.703735351562,-33.9731712341309,18.5974636077881,3670176,1658,143,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-17 22:45:06.825383,109.13175600764043,66.01429699878065,53.91012575078716,2.9182868925962537e-24,2.0,-65.72,3.0,-65.9,34.7523,60.8165,113.9997,1.0664,88.4831,140.4473,0
102993,npp,486,3230,94.1991424560547,-33.9739990234375,18.6028804779053,3670176,487,2569,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.70657426403308,53.09331429413659,45.01281850526972,2.9373131203733154e-17,18.0,53.03,1.9513309067639726,52.68,48.8587,80.5334,115.7272,0.8053,71.8573,75.8592,0
103230,npp,2064,2088,45.9363632202148,-33.9781875610352,18.5990219116211,3670176,2064,1653,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-19 23:47:34.715905,-62.95628261067428,3.173422861925738,2.8065448537393634,9.587134667900684e-29,12.0,3.14,1.0,2.5,45.8189,64.854,94.9278,1.0,45.9364,45.9364,0
103349,npp,1356,1530,100.519218444824,-33.9733772277832,18.6017932891846,3670176,1356,1147,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-20 23:28:46.146250,102.30155471429985,27.80156002267676,24.363920132006257,4.510875222909537e-33,9.0,-27.71,1.184412938166907,-28.23,37.3449,60.5016,97.3607,1.0719,98.6409,107.7504,0
103587,npp,8,447,58.0945434570312,-33.9748229980469,18.600736618042,3670176,8,261,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-22 22:51:17.910979,108.25439971501376,62.682816843046524,51.79793296847395,3.8039395781450476e-32,3.0,-62.42,2.6065528283652384,-62.62,39.9067,64.3218,102.9924,1.0083,62.4649,58.5752,0
103713,npp,1186,2845,63.3611068725586,-33.977855682373,18.5977458953857,3670176,1187,2293,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-24 00:12:43.277428,-83.322325726448,40.768298754912095,35.280328914012735,3.6162641451596215e-32,16.0,40.74,1.4276677814245327,40.28,44.8079,64.9933,101.7857,0.9979,63.7107,63.2253,0
103831,npp,442,2276,37.0810585021973,-33.9786529541016,18.6022510528564,3670176,442,1830,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-24 23:53:49.381946,-78.83890172824626,13.924677322161973,12.289309022333585,2.5954911895191556e-30,13.0,13.94,1.015504800579495,13.26,48.5316,79.9276,108.5364,0.8114,22.6616,30.0879,0
103949,npp,2796,1714,94.1455841064453,-33.9730949401855,18.6031723022461,3670176,2796,1300,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-25 23:34:59.043671,101.2013940142974,18.31883167653349,16.140605218822117,6.179440312194268e-27,10.0,-18.26,1.0442604737599883,-18.75,46.1965,71.1532,101.8039,0.9115,86.8719,85.8109,0
104181,npp,1444,621,75.7129440307617,-33.9749641418457,18.598087310791,3670176,1446,405,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-27 22:57:29.040301,107.79098529790645,58.86795048617416,49.20640594200002,5.329984515639226e-16,4.0,-58.65,2.253202848596432,-58.85,41.2138,63.6342,109.0935,1.0192,70.2147,77.1643,0
104190,npp,366,3606,162.274658203125,-33.9719505310059,18.5967903137207,3670176,364,2926,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-04-28 00:37:53.643605,-86.12681452407922,62.04497978258097,51.37795716459177,8.941795407232524e-24,20.0,61.95,2.5331140255951103,61.72,52.0508,79.7512,117.5289,0.8132,97.4319,131.9625,0
105945,npp,2219,274,23.6950798034668,-33.9785842895508,18.6010932922363,3670144,2218,143,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-03 22:44:56.980528,109.10892175161878,66.02526493834401,53.912881753206264,0.08439425006119866,2.0,-65.72,3.0,-65.9,34.7523,60.8165,113.9997,1.0664,52.4802,25.2682,0
105958,npp,1045,3227,62.4764976501465,-33.9762420654297,18.5970268249512,3670144,1046,2566,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-04 00:25:12.688184,-84.6763899974206,53.00897846931027,44.94693936761153,0.053592209419950854,18.0,52.95,1.9513309067639726,52.68,48.8587,80.5334,115.7272,0.8053,55.6004,50.3127,0
106139,npp,282,2651,55.4781455993652,-33.9755210876465,18.5998458862305,3670144,282,2137,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-05 00:06:17.024113,-81.9615053428787,32.89378819499433,28.707257500314533,0.12259913044370233,15.0,32.88,1.2365102219381485,32.47,45.6123,63.7124,90.9796,1.0179,58.1948,56.4723,0
106314,npp,2618,2086,102.511543273926,-33.9755783081055,18.5987949371338,3670144,2618,1651,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-05 23:47:24.921185,-67.41942812148073,2.995389371429674,2.6489988818305394,0.2650855107994958,12.0,3.02,1.0,2.5,45.8189,64.854,94.9278,1.0,102.5115,102.5115,0
106495,npp,1893,1528,74.4058074951172,-33.9775695800781,18.5984992980957,3670144,1893,1146,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-06 23:28:36.374482,102.8551799247552,27.89863962967867,24.44589359707923,0.1927247561028856,9.0,-27.8,1.184412938166907,-28.23,37.3449,60.5016,97.3607,1.0719,76.5933,79.7584,0
106672,npp,1210,976,76.0995941162109,-33.9744911193848,18.6018562316895,3670144,1210,720,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-07 23:09:49.609347,105.39965183431259,49.34935320318359,42.144722570150975,0.121087227211075,6.0,-49.18,1.7549928774784245,-49.45,47.4826,75.7466,103.369,0.8562,65.0552,65.1562,0
106684,npp,229,3984,37.5619468688965,-33.9743156433105,18.6036472320557,3670144,231,3160,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-08 00:50:26.668170,-88.240590737331,68.86113457959053,55.58291936638246,0.12590512050403677,22.0,68.71,3.3985290935932855,68.53,48.4422,74.3728,109.4648,0.872,54.0226,32.7545,0
106906,npp,1731,2842,86.4001922607422,-33.9767379760742,18.6001491546631,3670144,1732,2290,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-10 00:12:31.781224,-82.96233504079257,40.652745295173276,35.18380822296224,0.05419503613200822,16.0,40.62,1.4276677814245327,40.28,44.8079,64.9933,101.7857,0.9979,79.8483,86.215,0
107074,npp,985,2273,120.337562561035,-33.9750556945801,18.6018867492676,3670144,985,1828,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-10 23:53:37.895094,-78.18085555344345,13.74529089487259,12.13114696373359,0.02850216344763073,13.0,13.77,1.015504800579495,13.26,48.5316,79.9276,108.5364,0.8114,104.647,97.643,0
107245,npp,266,1711,154.065460205078,-33.9747200012207,18.5989761352539,3670144,266,1298,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-11 23:34:47.564988,100.95488553080433,18.50429572557461,16.30200245381713,0.010965428074650842,10.0,-18.42,1.0442604737599883,-18.75,46.1965,71.1532,101.8039,0.9115,144.2521,140.4261,0
107417,npp,2646,1158,79.7454528808594,-33.9740524291992,18.6011943817139,3670144,2647,853,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-12 23:16:00.796319,104.54196210140711,43.34520573149224,37.37745050254242,0.001589230559777501,7.0,-43.19,1.4867838833500562,-43.44,45.196,67.6343,95.6592,0.9589,72.9999,76.4673,0
107590,npp,1965,618,163.669525146484,-33.970947265625,18.5977172851562,3670176,1964,403,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-13 22:57:15.806626,107.1666115752676,58.95127120221604,49.26168415573574,7.951928596278954e-08,4.0,-58.71,2.253202848596432,-58.85,41.2138,63.6342,109.0935,1.0192,109.251,166.8069,0
107603,npp,904,3603,69.0872650146484,-33.9749336242676,18.6015224456787,3670144,904,2923,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-14 00:37:42.189711,-86.51954109232621,61.99434952548213,51.34106122915111,0.0020548176294923385,20.0,61.88,2.5331140255951103,61.72,52.0508,79.7512,117.5289,0.8132,60.6442,56.1821,0
107762,npp,1331,102,77.1539688110352,-33.9724807739258,18.5996570587158,3670176,1334,46,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-14 22:38:36.154946,110.60546915478531,68.97599983095517,55.64105926457876,6.087192477302899e-15,1.0,-68.64,3.3166247903554,-68.77,34.8741,60.3762,99.0454,1.0742,69.9127,82.8762,0
107774,npp,107,3032,44.8864974975586,-33.9778099060059,18.601505279541,3670176,106,2439,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.39464004347761,47.259798195956975,40.50862068095554,1.2480768279277862e-05,17.0,47.21,1.646109783506203,46.99,43.6169,60.1532,94.002,1.0781,55.5796,48.3942,0
107949,npp,2424,2459,69.3521499633789,-33.9764862060547,18.603687286377,3670176,2424,1991,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-15 23:59:50.858786,-80.24287346781357,23.782147388380984,20.894742329536253,5.84457338059512e-13,14.0,23.79,1.1367971201176101,23.44,49.0719,70.7577,100.466,0.9166,63.6176,63.5658,0
108121,npp,1695,1895,66.4155960083008,-33.9733276367188,18.603723526001,3670176,1695,1468,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-16 23:40:58.755052,95.32181663990137,8.14442392872187,7.197696099636877,1.1500234905351466e-19,11.0,-8.06,1.0,-8.41,43.5697,65.2071,86.3666,0.9946,66.0625,66.056,0
108474,npp,319,793,66.785888671875,-33.9728088378906,18.5993328094482,3670176,317,578,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-18 23:03:25.225803,106.31246642197573,54.56917879720927,46.105222611573986,9.735051680261049e-30,5.0,-54.37,1.9513309067639726,-54.53,49.626,76.1861,106.8351,0.8513,60.0367,56.852,0
108650,npp,2730,271,44.2932586669922,-33.9741363525391,18.5990505218506,3670176,2729,141,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-19 22:44:43.797389,109.23577722765613,66.08271982026199,53.94360589316433,6.420467283756877e-33,2.0,-65.77,3.0,-65.9,34.7523,60.8165,113.9997,1.0664,59.3463,47.2338,0
108662,npp,1571,3223,28.6644401550293,-33.9750442504883,18.6028366088867,3670176,1573,2561,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.84713384056664,52.914206469062734,44.87258549539043,1.650150441634186e-29,18.0,52.84,1.9513309067639726,52.68,48.8587,80.5334,115.7272,0.8053,38.2727,23.0837,0
108833,npp,807,2647,55.8084678649902,-33.9773178100586,18.6001262664795,3670176,807,2134,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-21 00:06:03.839182,-81.61435342251492,32.70430080344681,28.545472554959733,1.6165747302583226e-36,15.0,32.7,1.2365102219381485,32.47,45.6123,63.7124,90.9796,1.0179,58.4619,56.8085,0
109001,npp,53,2082,106.363395690918,-33.9745140075684,18.5986347198486,3670176,53,1647,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-21 23:47:11.733905,-74.87681577493338,2.7399832215750046,2.423063813750834,1.0801452322278518e-33,12.0,2.79,1.0,2.5,45.8189,64.854,94.9278,1.0,106.3634,106.3634,0
109174,npp,2414,1524,29.0231437683105,-33.9768409729004,18.6029033660889,3670176,2413,1143,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-22 23:28:21.403707,102.08609867065657,28.09285709897443,24.61161524915529,2.1287445571681287e-32,9.0,-27.99,1.184412938166907,-28.23,37.3449,60.5016,97.3607,1.0719,38.2767,31.111,0
109350,npp,1730,972,14.3344345092773,-33.9712982177734,18.5968837738037,3670176,1732,718,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-23 23:09:36.387560,105.96530523180266,49.4754589059071,42.24060868036456,9.360904260593612e-30,6.0,-49.3,1.7549928774784245,-49.45,47.4826,75.7466,103.369,0.8562,29.8612,12.2731,0
109362,npp,747,3978,84.3069534301758,-33.9717292785645,18.6021900177002,3670176,746,3157,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-24 00:50:11.667277,-88.05061248434934,68.7730373958207,55.528735533083776,5.010508169110865e-32,22.0,68.61,3.3985290935932855,68.53,48.4422,74.3728,109.4648,0.872,67.7771,73.5167,0
109710,npp,2246,2837,51.9878692626953,-33.974796295166,18.6030387878418,3670176,2247,2286,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-26 00:12:16.763968,-82.69416236083902,40.46605567195098,35.027475824286576,1.028575523022331e-26,16.0,40.43,1.4276677814245327,40.28,44.8079,64.9933,101.7857,0.9979,55.7444,51.8764,0
109884,npp,1499,2268,52.5696067810059,-33.9773559570312,18.6005439758301,3670176,1499,1823,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-26 23:53:22.878309,-77.45814276115821,13.470011394580556,11.888335803011284,1.4083718876601992e-21,13.0,13.49,1.015504800579495,13.26,48.5316,79.9276,108.5364,0.8114,37.9137,42.6555,0
110059,npp,762,1707,90.6571960449219,-33.9746589660645,18.6034412384033,3670176,762,1294,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-27 23:34:32.554674,100.90473573637459,18.7217508221937,16.490760157404388,5.6187965755007274e-15,10.0,-18.64,1.0442604737599883,-18.75,46.1965,71.1532,101.8039,0.9115,83.5313,82.6313,0
110231,npp,69,1154,42.353458404541,-33.9775390625,18.6025047302246,3670176,70,850,196611,3866787,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-28 23:15:45.789359,104.66796461654695,43.48959543795987,37.49137651880099,2.0973214339912058e-07,7.0,-43.34,1.4867838833500562,-43.44,45.196,67.6343,95.6592,0.9589,47.8503,40.6124,0
110577,npp,1838,98,56.7903327941895,-33.9770545959473,18.596549987793,3670144,1835,44,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-30 22:38:19.375530,110.22069637469505,69.05241851203282,55.67876794324216,0.018921494407254897,1.0,-68.7,3.3166247903554,-68.77,34.8741,60.3762,99.0454,1.0742,63.7729,61.0023,0
110590,npp,613,3026,92.8038558959961,-33.9768295288086,18.5966949462891,3670144,614,2435,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-31 00:18:29.746036,-83.72229406160092,47.065430646477914,40.352241566353236,0.002447871877813267,17.0,47.02,1.646109783506203,46.99,43.6169,60.1532,94.002,1.0781,84.6891,100.0562,0
110760,npp,2928,2452,137.184112548828,-33.9750480651855,18.5970153808594,3670144,2927,1986,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-05-31 23:59:34.087710,-80.03138234136814,23.454833104064782,20.609902978134073,0.02306779826611464,14.0,23.44,1.1367971201176101,23.44,49.0719,70.7577,100.466,0.9166,123.287,125.7382,0
112094,npp,2198,1890,65.121696472168,-33.9738883972168,18.6024703979492,3670144,2198,1463,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-01 23:40:43.767162,99.32096660331091,8.407861767953992,7.429766848383994,0.06178470951690865,11.0,-8.35,1.0,-8.41,43.5697,65.2071,86.3666,0.9946,64.7686,64.7691,0
112264,npp,1495,1336,149.869583129883,-33.973819732666,18.5970306396484,3670144,1495,1010,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-02 23:21:55.227702,103.86621630540017,36.518310544299766,31.753131307415696,0.12249868820813047,8.0,-36.4,1.357151599901897,-36.44,43.7005,58.6351,93.9904,1.1061,132.079,165.765,0
112600,npp,156,266,158.519958496094,-33.971565246582,18.597261428833,3670144,155,138,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-04 22:44:27.047064,109.4041145583943,66.16989069311242,53.99272316239119,0.23180372064306035,2.0,-65.86,3.0,-65.9,34.7523,60.8165,113.9997,1.0664,97.4218,169.0438,0
112612,npp,2052,3216,110.075462341309,-33.977481842041,18.5982074737549,3670144,2053,2557,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-05 00:24:42.755666,-84.65122996584094,52.72144693186964,44.7246240405762,0.21498617077230034,18.0,52.65,1.9513309067639726,52.68,48.8587,80.5334,115.7272,0.8053,79.9935,88.6445,0
112781,npp,1286,2641,54.9001960754395,-33.9760856628418,18.6015892028809,3670144,1286,2130,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-06 00:05:47.103434,-82.26515797938194,32.451787433050605,28.329754070535984,0.14310263618070834,15.0,32.43,1.2365102219381485,32.47,45.6123,63.7124,90.9796,1.0179,57.7274,55.884,0
113115,npp,2906,1518,52.4404449462891,-33.976001739502,18.6005630493164,3670144,2906,1138,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-07 23:28:04.693016,102.01054471052272,28.381180375540367,24.85757027991546,0.054926880113884184,9.0,-28.27,1.184412938166907,-28.23,37.3449,60.5016,97.3607,1.0719,58.048,56.2129,0
113302,npp,1236,3972,27.4065132141113,-33.9726676940918,18.604024887085,3670144,1239,3154,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-09 00:49:54.998191,-88.13663130529358,68.67283384162783,55.4689662967183,0.04206272083944183,22.0,68.51,3.3985290935932855,68.53,48.4422,74.3728,109.4648,0.872,51.0344,23.8988,0
113458,npp,1563,437,42.9387092590332,-33.975700378418,18.6012573242188,3670144,1562,253,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-09 22:50:34.743631,108.27053489678858,62.90261179049778,51.931328399410916,0.00840267845899494,3.0,-62.62,2.6065528283652384,-62.62,39.9067,64.3218,102.9924,1.0083,56.6504,43.294,0
113470,npp,434,3404,80.6406784057617,-33.9716529846191,18.6010837554932,3670144,437,2752,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-10 00:30:55.790243,-85.61807007691266,57.56337935384047,48.27996929113642,0.02179174343730631,19.0,57.48,2.2013981571160284,57.55,49.2847,76.7836,104.6396,0.8446,66.6062,68.1119,0
113635,npp,2731,2830,94.5734100341797,-33.9753036499023,18.602632522583,3670144,2731,2280,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-11 00:11:58.356369,-82.59631544929917,40.207089185894006,34.81381346255362,0.008089282820595787,16.0,40.17,1.4276677814245327,40.28,44.8079,64.9933,101.7857,0.9979,85.5732,94.3707,0
113806,npp,1966,2261,188.150833129883,-33.9732704162598,18.5998706817627,3670144,1966,1817,196611,3866755,3664,zaf_cape_town_56_42,-33.975,18.6,56,42,zaf_cape_town,2012-06-11 23:53:04.478927,-77.75678151558958,13.085389197650795,11.550043561447318,0.001009650979363733,13.0,13.09,1.015504800579495,13.26,48.5316,79.9276,108.5364,0.8114,171.4249,152.6674,0
