lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.302,0.477,0.318
2,0.14,0.345,0.156
3,0.097,0.242,0.109
4,0.083,0.162,0.089
5,0.065,0.103,0.064
6,0.09,0.061,0.081
7,0.11,0.033,0.098
8,0.091,0.017,0.079
9,0.087,0.01,0.076
10,0.092,0.011,0.08
11,0.063,0.016,0.053
12,0.046,0.025,0.036
13,0.064,0.037,0.053
14,0.087,0.049,0.076
15,0.06,0.061,0.05
16,0.057,0.073,0.048
17,0.053,0.083,0.045
18,0.057,0.092,0.047
19,0.078,0.098,0.067
20,0.059,0.102,0.048
21,0.053,0.104,0.042
22,0.096,0.103,0.084
23,0.069,0.1,0.059
24,0.06,0.096,0.054
25,0.075,0.089,0.073
26,0.076,0.067,0.082
27,0.072,0.061,0.086
28,0.067,0.058,0.087
29,0.039,0.057,0.063
30,0.045,0.056,0.07
31,0.047,0.056,0.066
32,0.046,0.056,0.06
33,0.063,0.056,0.069
34,0.05,0.056,0.051
35,0.046,0.055,0.042
36,0.039,0.052,0.031
37,0.054,0.05,0.044
38,0.075,0.049,0.064
39,0.05,0.05,0.039
40,0.038,0.049,0.026
41,0.051,0.049,0.039
42,0.04,0.05,0.029
43,0.045,0.051,0.032
44,0.066,0.051,0.052
45,0.067,0.05,0.052
46,0.031,0.05,0.017
47,0.042,0.051,0.028
48,0.04,0.05,0.025
49,0.067,0.05,0.051
50,0.063,0.05,0.047
51,0.063,0.048,0.047
52,0.05,0.045,0.035
53,0.021,0.042,0.011
54,0.032,0.038,0.027
55,0.035,0.037,0.037
56,0.026,0.035,0.036
57,0.027,0.033,0.045
58,0.052,0.031,0.075
59,0.072,0.029,0.097
60,0.064,0.028,0.089
61,-0.001,0.028,0.021
62,0.005,0.028,0.021
63,-0.006,0.029,0.003
64,0.018,0.028,0.02
65,0.018,0.03,0.013
66,0.033,0.03,0.025
67,0.032,0.03,0.024
68,0.046,0.031,0.037
69,0.014,0.033,0.005
70,0.018,0.034,0.009
71,0.028,0.035,0.02
72,0.023,0.037,0.015
73,0.057,0.037,0.047
74,0.076,0.039,0.066
75,0.063,0.04,0.054
76,0.057,0.042,0.046
77,0.035,0.041,0.023
78,0.042,0.04,0.03
79,0.036,0.041,0.024
80,0.044,0.04,0.033
81,0.046,0.04,0.036
82,0.048,0.039,0.04
83,0.019,0.039,0.016
84,0.017,0.039,0.02
85,0.026,0.037,0.036
86,0.029,0.033,0.046
87,0.02,0.032,0.043
88,0.038,0.031,0.063
89,0.027,0.03,0.054
90,0.069,0.028,0.089
91,0.022,0.026,0.037
92,0.006,0.025,0.015
93,0.016,0.023,0.021
94,0.021,0.021,0.021
95,0.023,0.021,0.018
96,0.042,0.021,0.034
97,0.03,0.021,0.021
98,0.005,0.024,-0.005
99,0.024,0.025,0.013
100,0.024,0.026,0.014
101,0.056,0.027,0.045
102,0.011,0.026,-0.0
103,0.037,0.027,0.024
104,0.032,0.028,0.022
105,0.004,0.029,-0.005
106,0.021,0.03,0.012
107,0.016,0.031,0.006
108,0.018,0.032,0.008
109,0.024,0.033,0.013
110,0.042,0.034,0.031
111,0.034,0.034,0.025
112,0.061,0.034,0.054
113,0.066,0.035,0.065
114,0.045,0.037,0.051
115,0.031,0.038,0.045
116,0.034,0.036,0.055
117,0.045,0.037,0.068
118,0.028,0.036,0.054
119,0.046,0.036,0.07
120,0.039,0.035,0.058
121,0.008,0.035,0.022
122,0.008,0.034,0.016
123,0.037,0.033,0.038
124,0.039,0.033,0.035
125,0.061,0.033,0.053
126,0.053,0.034,0.042
127,0.018,0.032,0.008
128,0.009,0.032,-0.001
129,0.019,0.03,0.009
130,0.013,0.03,0.003
131,0.044,0.03,0.032
132,0.041,0.031,0.03
133,0.042,0.032,0.029
134,0.047,0.033,0.036
135,0.037,0.034,0.027
136,0.019,0.035,0.008
137,0.012,0.037,0.0
138,0.02,0.037,0.008
139,0.06,0.037,0.048
140,0.057,0.037,0.047
141,0.035,0.038,0.029
142,0.065,0.039,0.061
143,0.038,0.04,0.042
144,0.044,0.042,0.054
145,0.028,0.044,0.045
146,0.05,0.044,0.071
147,0.035,0.046,0.061
148,0.03,0.047,0.056
149,0.037,0.048,0.06
150,0.049,0.049,0.066
151,0.071,0.049,0.082
152,0.037,0.048,0.042
153,0.044,0.048,0.046
154,0.04,0.049,0.036
155,0.069,0.05,0.062
156,0.047,0.051,0.038
157,0.051,0.051,0.04
158,0.072,0.051,0.059
159,0.056,0.051,0.046
160,0.04,0.051,0.031
161,0.075,0.051,0.063
162,0.055,0.051,0.041
163,0.051,0.052,0.037
164,0.047,0.053,0.034
165,0.033,0.052,0.021
166,0.025,0.052,0.013
167,0.023,0.051,0.014
168,0.037,0.048,0.027
169,0.071,0.046,0.06
170,0.073,0.045,0.065
171,0.046,0.043,0.042
172,0.072,0.042,0.075
173,0.037,0.041,0.045
174,0.028,0.04,0.042
175,0.044,0.04,0.063
176,0.045,0.04,0.068
177,0.027,0.039,0.054
178,0.048,0.037,0.073
179,0.033,0.037,0.054
180,0.03,0.037,0.046
181,0.038,0.035,0.05
182,0.028,0.035,0.032
183,0.009,0.035,0.008
184,0.032,0.035,0.027
185,0.035,0.035,0.027
186,0.032,0.035,0.023
187,0.038,0.033,0.027
188,0.035,0.033,0.025
189,0.031,0.033,0.021
190,0.048,0.032,0.038
191,0.05,0.031,0.04
192,0.048,0.031,0.037
193,0.019,0.031,0.01
194,0.026,0.031,0.016
195,0.034,0.03,0.024
196,0.022,0.03,0.011
197,0.021,0.03,0.011
198,0.032,0.03,0.024
199,0.017,0.03,0.011
200,0.026,0.03,0.023
201,0.044,0.03,0.044
202,0.057,0.029,0.062
203,0.013,0.03,0.027
204,0.016,0.029,0.035
205,0.025,0.028,0.047
206,0.012,0.026,0.038
207,0.018,0.024,0.044
208,0.02,0.022,0.042
209,0.022,0.021,0.04
210,0.03,0.021,0.043
211,0.012,0.021,0.019
212,0.021,0.02,0.023
213,0.046,0.02,0.042
214,0.038,0.019,0.03
215,0.029,0.018,0.019
216,0.029,0.017,0.019
217,0.016,0.015,0.007
218,0.012,0.013,0.004
219,-0.017,0.012,-0.025
220,-0.017,0.011,-0.025
221,0.005,0.01,-0.004
222,-0.003,0.009,-0.012
223,0.012,0.008,0.004
224,0.005,0.008,-0.001
225,0.013,0.01,0.007
226,0.007,0.011,0.001
227,-0.0,0.011,-0.006
228,0.033,0.008,0.027
229,0.03,0.007,0.026
230,0.023,0.007,0.024
231,-0.001,0.007,0.006
232,0.005,0.007,0.015
233,-0.007,0.007,0.01
234,-0.024,0.008,-0.002
235,0.017,0.01,0.044
236,0.04,0.01,0.066
237,-0.001,0.012,0.025
238,0.021,0.013,0.041
239,0.016,0.014,0.031
240,0.012,0.014,0.022
241,0.017,0.013,0.019
242,0.008,0.011,0.006
243,0.022,0.009,0.017
244,-0.002,0.008,-0.009
245,0.011,0.008,0.002
246,0.016,0.01,0.007
247,-0.013,0.01,-0.022
248,-0.018,0.011,-0.027
249,0.002,0.012,-0.006
250,0.045,0.014,0.035
251,0.051,0.016,0.039
252,0.041,0.017,0.031
253,0.003,0.019,-0.005
254,0.002,0.02,-0.006
255,0.006,0.02,-0.002
256,0.022,0.02,0.015
257,0.017,0.021,0.011
258,-0.007,0.023,-0.012
259,0.02,0.024,0.016
260,0.032,0.027,0.031
261,0.02,0.027,0.024
262,0.022,0.025,0.03
263,0.043,0.025,0.057
264,0.04,0.024,0.059
265,0.056,0.022,0.078
266,0.048,0.019,0.071
267,0.009,0.017,0.029
268,0.001,0.015,0.017
269,0.005,0.012,0.016
270,0.01,0.011,0.015
271,0.027,0.009,0.027
272,-0.007,0.008,-0.012
273,-0.01,0.006,-0.018
274,0.002,0.005,-0.007
275,0.009,0.004,-0.001
276,0.003,0.001,-0.007
277,0.0,-0.001,-0.01
278,-0.022,-0.002,-0.032
279,-0.001,-0.002,-0.014
280,-0.011,-0.002,-0.021
281,-0.029,-0.001,-0.041
282,-0.014,-0.0,-0.025
283,0.013,0.0,0.002
284,0.017,0.003,0.007
285,0.034,0.006,0.024
286,0.012,0.007,0.004
287,0.013,0.009,0.008
288,0.009,0.012,0.006
289,0.029,0.014,0.028
290,0.024,0.015,0.026
291,-0.011,0.015,-0.003
292,0.003,0.014,0.014
293,0.012,0.014,0.028
294,-0.001,0.015,0.02
295,0.027,0.015,0.05
296,0.031,0.015,0.051
297,0.047,0.013,0.063
298,0.028,0.013,0.04
299,0.025,0.013,0.031
300,-0.006,0.011,-0.005
301,-0.019,0.009,-0.023
302,-0.01,0.009,-0.016
303,0.002,0.008,-0.007
304,0.017,0.009,0.007
305,-0.002,0.008,-0.012
306,0.011,0.009,-0.0
307,0.005,0.01,-0.005
308,-0.007,0.013,-0.016
309,0.02,0.013,0.01
310,0.033,0.013,0.022
311,0.002,0.012,-0.006
312,0.001,0.013,-0.008
313,0.032,0.012,0.023
314,0.027,0.013,0.018
315,0.011,0.013,0.002
316,0.011,0.013,0.002
317,0.014,0.014,0.008
318,0.014,0.013,0.009
319,0.022,0.013,0.02
320,0.031,0.015,0.034
321,0.029,0.016,0.037
322,0.002,0.017,0.015
323,0.036,0.017,0.055
324,0.009,0.016,0.032
325,-0.007,0.015,0.016
326,-0.013,0.014,0.007
327,0.008,0.014,0.024
328,0.014,0.015,0.026
329,0.004,0.015,0.009
330,-0.013,0.014,-0.012
331,0.042,0.014,0.037
332,0.008,0.013,0.001
333,0.049,0.013,0.04
334,0.005,0.013,-0.002
335,0.032,0.011,0.025
336,0.004,0.009,-0.001
337,0.019,0.008,0.014
338,-0.004,0.009,-0.01
339,0.009,0.009,0.002
340,0.023,0.008,0.015
341,0.036,0.008,0.027
342,0.019,0.007,0.012
343,-0.026,0.005,-0.032
344,-0.036,0.005,-0.043
345,-0.001,0.004,-0.009
346,-0.003,0.003,-0.009
347,0.015,0.001,0.01
348,-0.007,0.001,-0.01
349,0.007,-0.002,0.007
350,-0.002,-0.003,0.001
351,-0.005,-0.003,0.004
352,-0.026,-0.002,-0.012
353,0.017,-0.002,0.034
354,-0.004,-0.001,0.017
355,0.014,0.0,0.034
356,0.02,0.001,0.038
357,0.002,0.001,0.016
358,0.015,0.003,0.022
359,0.004,0.003,0.005
360,-0.014,0.004,-0.016
361,-0.021,0.004,-0.026
362,-0.02,0.004,-0.027
363,0.014,0.004,0.006
364,0.013,0.005,0.004
365,0.027,0.005,0.017
366,0.017,0.005,0.008
367,0.007,0.003,0.0
368,-0.019,0.003,-0.025
369,-0.0,0.002,-0.009
370,0.01,0.002,0.002
371,0.002,0.001,-0.005
372,0.008,0.0,0.001
373,0.009,-0.002,0.002
374,-0.022,-0.003,-0.03
375,-0.009,-0.003,-0.017
376,-0.019,-0.004,-0.028
377,-0.007,-0.005,-0.017
378,0.001,-0.006,-0.005
379,0.015,-0.007,0.015
380,0.007,-0.008,0.014
381,-0.039,-0.009,-0.025
382,-0.022,-0.01,-0.003
383,-0.001,-0.011,0.02
384,0.002,-0.012,0.022
385,-0.006,-0.013,0.014
386,-0.016,-0.014,0.001
387,-0.028,-0.015,-0.017
388,-0.028,-0.015,-0.02
389,-0.016,-0.016,-0.015
390,-0.025,-0.016,-0.028
391,-0.017,-0.016,-0.022
392,-0.019,-0.015,-0.025
393,0.015,-0.014,0.009
394,-0.002,-0.013,-0.008
395,-0.005,-0.011,-0.011
396,-0.007,-0.009,-0.012
397,-0.016,-0.006,-0.021
398,-0.032,-0.002,-0.037
399,0.002,0.003,-0.005
400,0.025,0.009,0.017
