lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.293,0.477,0.307
2,0.149,0.338,0.16
3,0.092,0.229,0.097
4,0.061,0.145,0.06
5,0.088,0.082,0.083
6,0.069,0.038,0.059
7,0.056,0.009,0.044
8,0.055,-0.008,0.042
9,0.049,-0.016,0.036
10,0.027,-0.017,0.013
11,0.018,-0.012,0.004
12,0.029,-0.003,0.016
13,0.03,0.008,0.019
14,0.064,0.019,0.051
15,0.048,0.031,0.035
16,0.061,0.042,0.047
17,0.077,0.051,0.063
18,0.043,0.058,0.03
19,0.024,0.063,0.011
20,0.014,0.065,0.0
21,0.012,0.065,-0.001
22,0.02,0.063,0.007
23,0.017,0.058,0.006
24,0.025,0.051,0.018
25,-0.003,0.043,-0.006
26,-0.001,0.019,0.003
27,-0.016,0.013,-0.008
28,0.008,0.009,0.022
29,0.023,0.007,0.04
30,0.009,0.007,0.028
31,0.045,0.006,0.059
32,0.039,0.005,0.048
33,-0.013,0.005,-0.009
34,-0.01,0.006,-0.012
35,-0.045,0.005,-0.05
36,0.002,0.005,-0.007
37,0.041,0.006,0.028
38,0.02,0.006,0.006
39,-0.01,0.006,-0.023
40,-0.011,0.006,-0.023
41,-0.008,0.006,-0.019
42,0.013,0.006,0.001
43,0.031,0.006,0.02
44,-0.002,0.006,-0.014
45,0.01,0.007,-0.004
46,0.016,0.008,0.003
47,0.03,0.008,0.017
48,0.039,0.009,0.026
49,0.013,0.011,0.0
50,0.016,0.012,0.004
51,-0.008,0.013,-0.021
52,-0.0,0.014,-0.013
53,-0.01,0.017,-0.019
54,-0.012,0.019,-0.016
55,0.014,0.021,0.016
56,-0.004,0.024,0.004
57,-0.002,0.023,0.012
58,0.045,0.023,0.064
59,0.075,0.024,0.093
60,0.044,0.026,0.063
61,0.045,0.028,0.058
62,0.046,0.029,0.052
63,0.032,0.027,0.032
64,0.026,0.026,0.023
65,0.021,0.027,0.015
66,0.004,0.027,-0.005
67,0.013,0.026,0.003
68,0.018,0.025,0.007
69,0.043,0.023,0.031
70,0.035,0.021,0.026
71,0.014,0.02,0.007
72,-0.003,0.017,-0.01
73,0.004,0.015,-0.004
74,0.032,0.011,0.023
75,0.013,0.007,0.004
76,0.011,0.003,0.001
77,-0.009,-0.0,-0.018
78,-0.013,-0.003,-0.021
79,-0.011,-0.005,-0.019
80,0.008,-0.005,-0.001
81,-0.001,-0.006,-0.008
82,-0.036,-0.006,-0.041
83,-0.004,-0.005,-0.006
84,-0.013,-0.005,-0.007
85,0.022,-0.007,0.032
86,-0.001,-0.007,0.015
87,-0.017,-0.007,0.005
88,-0.015,-0.007,0.012
89,-0.026,-0.007,0.004
90,0.008,-0.006,0.032
91,0.023,-0.005,0.04
92,-0.01,-0.002,0.001
93,-0.01,0.0,-0.005
94,0.005,0.003,0.005
95,-0.0,0.003,-0.003
96,0.007,0.004,0.001
97,-0.005,0.005,-0.012
98,0.013,0.007,0.006
99,0.013,0.009,0.007
100,0.013,0.008,0.008
101,0.001,0.009,-0.004
102,-0.003,0.01,-0.008
103,0.005,0.01,-0.002
104,0.014,0.01,0.007
105,0.02,0.009,0.013
106,0.032,0.008,0.025
107,0.017,0.008,0.01
108,0.004,0.01,-0.003
109,0.018,0.009,0.012
110,0.001,0.01,-0.005
111,0.009,0.008,0.002
112,0.012,0.008,0.007
113,0.0,0.008,0.001
114,-0.011,0.008,-0.005
115,0.003,0.009,0.016
116,-0.001,0.01,0.018
117,0.013,0.01,0.036
118,0.021,0.011,0.048
119,0.017,0.013,0.044
120,0.01,0.013,0.032
121,0.0,0.014,0.016
122,0.015,0.014,0.021
123,0.029,0.015,0.032
124,0.009,0.015,0.008
125,0.003,0.016,-0.001
126,0.009,0.017,0.002
127,0.051,0.017,0.043
128,0.038,0.018,0.031
129,0.027,0.018,0.021
130,-0.008,0.018,-0.012
131,0.006,0.017,0.001
132,0.02,0.015,0.014
133,0.034,0.015,0.027
134,0.013,0.015,0.007
135,0.014,0.014,0.008
136,-0.001,0.012,-0.006
137,0.01,0.01,0.004
138,0.016,0.006,0.011
139,-0.004,0.004,-0.01
140,-0.021,0.003,-0.026
141,0.002,0.0,-0.003
142,-0.005,-0.001,-0.006
143,0.004,-0.004,0.009
144,0.02,-0.006,0.031
145,-0.013,-0.008,0.003
146,-0.006,-0.011,0.016
147,-0.025,-0.013,0.002
148,-0.024,-0.015,0.004
149,-0.01,-0.016,0.015
150,-0.006,-0.016,0.014
151,-0.009,-0.017,0.005
152,-0.007,-0.016,0.001
153,-0.019,-0.017,-0.015
154,-0.026,-0.019,-0.025
155,-0.027,-0.02,-0.03
156,-0.042,-0.019,-0.046
157,-0.051,-0.018,-0.052
158,-0.025,-0.019,-0.026
159,0.005,-0.02,0.003
160,0.003,-0.021,0.001
161,-0.013,-0.022,-0.014
162,-0.027,-0.022,-0.029
163,-0.047,-0.023,-0.047
164,-0.01,-0.025,-0.011
165,-0.017,-0.027,-0.018
166,-0.03,-0.027,-0.031
167,-0.01,-0.028,-0.011
168,-0.037,-0.029,-0.037
169,-0.008,-0.031,-0.011
170,-0.015,-0.034,-0.02
171,-0.041,-0.034,-0.041
172,-0.048,-0.035,-0.043
173,-0.07,-0.034,-0.058
174,-0.025,-0.034,-0.008
175,-0.027,-0.034,-0.004
176,-0.052,-0.034,-0.024
177,-0.036,-0.034,-0.005
178,-0.046,-0.034,-0.017
179,-0.049,-0.035,-0.024
180,-0.043,-0.036,-0.023
181,-0.022,-0.036,-0.009
182,-0.017,-0.035,-0.008
183,-0.043,-0.033,-0.038
184,-0.04,-0.032,-0.04
185,-0.024,-0.032,-0.026
186,-0.013,-0.032,-0.018
187,-0.019,-0.031,-0.023
188,-0.021,-0.03,-0.024
189,-0.016,-0.028,-0.018
190,-0.025,-0.028,-0.026
191,-0.027,-0.027,-0.028
192,-0.01,-0.026,-0.012
193,-0.029,-0.025,-0.031
194,-0.048,-0.024,-0.048
195,-0.058,-0.024,-0.057
196,-0.036,-0.025,-0.038
197,-0.028,-0.025,-0.03
198,-0.018,-0.024,-0.022
199,-0.025,-0.022,-0.029
200,-0.027,-0.022,-0.03
201,-0.019,-0.021,-0.019
202,-0.011,-0.021,-0.006
203,0.003,-0.02,0.014
204,-0.021,-0.019,-0.003
205,-0.031,-0.018,-0.009
206,-0.01,-0.017,0.017
207,-0.008,-0.018,0.019
208,-0.017,-0.019,0.008
209,-0.016,-0.019,0.004
210,-0.026,-0.017,-0.011
211,-0.014,-0.017,-0.005
212,-0.015,-0.018,-0.011
213,-0.019,-0.018,-0.021
214,-0.0,-0.018,-0.007
215,-0.03,-0.019,-0.037
216,-0.031,-0.019,-0.037
217,-0.016,-0.019,-0.022
218,0.001,-0.019,-0.006
219,-0.022,-0.018,-0.027
220,-0.032,-0.017,-0.036
221,-0.032,-0.016,-0.037
222,-0.025,-0.015,-0.029
223,-0.024,-0.014,-0.028
224,-0.022,-0.015,-0.025
225,-0.015,-0.014,-0.019
226,-0.01,-0.013,-0.012
227,-0.016,-0.013,-0.019
228,-0.002,-0.012,-0.007
229,0.008,-0.012,0.003
230,0.016,-0.011,0.013
231,0.002,-0.01,0.002
232,-0.011,-0.01,-0.005
233,-0.017,-0.01,-0.004
234,-0.017,-0.009,0.002
235,0.013,-0.008,0.034
236,-0.006,-0.007,0.019
237,-0.014,-0.007,0.01
238,-0.02,-0.007,0.0
239,-0.021,-0.008,-0.006
240,-0.032,-0.009,-0.023
241,-0.03,-0.01,-0.024
242,-0.029,-0.009,-0.03
243,-0.001,-0.01,-0.006
244,0.01,-0.011,0.003
245,0.008,-0.012,0.001
246,-0.007,-0.013,-0.015
247,0.007,-0.013,-0.001
248,-0.004,-0.012,-0.009
249,-0.025,-0.011,-0.031
250,0.005,-0.011,-0.002
251,-0.013,-0.01,-0.019
252,-0.016,-0.009,-0.022
253,0.002,-0.008,-0.003
254,-0.02,-0.007,-0.024
255,-0.012,-0.006,-0.016
256,-0.011,-0.006,-0.017
257,-0.023,-0.004,-0.029
258,-0.034,-0.004,-0.039
259,-0.008,-0.003,-0.013
260,0.015,-0.003,0.012
261,0.014,-0.004,0.015
262,0.009,-0.003,0.016
263,-0.004,-0.004,0.01
264,-0.002,-0.005,0.015
265,-0.002,-0.006,0.021
266,-0.012,-0.006,0.013
267,0.006,-0.005,0.027
268,-0.004,-0.004,0.013
269,0.007,-0.005,0.018
270,-0.012,-0.006,-0.006
271,-0.015,-0.006,-0.016
272,-0.015,-0.007,-0.02
273,0.006,-0.008,-0.002
274,-0.001,-0.01,-0.009
275,-0.02,-0.01,-0.027
276,0.008,-0.011,-0.002
277,-0.023,-0.012,-0.032
278,-0.034,-0.012,-0.041
279,-0.025,-0.012,-0.032
280,-0.029,-0.012,-0.037
281,-0.01,-0.012,-0.018
282,0.006,-0.012,-0.002
283,-0.015,-0.011,-0.023
284,0.007,-0.009,-0.001
285,-0.018,-0.007,-0.026
286,-0.011,-0.005,-0.02
287,0.014,-0.002,0.003
288,0.015,0.001,0.006
289,-0.004,0.004,-0.01
290,-0.014,0.007,-0.017
291,0.005,0.008,0.006
292,0.017,0.01,0.024
293,0.013,0.011,0.024
294,0.009,0.012,0.025
295,0.016,0.014,0.035
296,0.02,0.016,0.038
297,0.033,0.018,0.047
298,0.027,0.019,0.037
299,-0.002,0.019,0.004
300,0.018,0.019,0.019
301,0.026,0.021,0.021
302,0.009,0.02,0.0
303,0.038,0.021,0.026
304,0.035,0.023,0.023
305,0.045,0.024,0.032
306,0.026,0.025,0.014
307,0.005,0.025,-0.007
308,0.012,0.024,0.0
309,-0.008,0.024,-0.02
310,0.014,0.024,0.003
311,-0.005,0.024,-0.015
312,0.033,0.024,0.024
313,0.031,0.022,0.021
314,0.052,0.021,0.039
315,0.054,0.021,0.04
316,0.026,0.021,0.013
317,0.016,0.02,0.005
318,0.011,0.019,0.001
319,0.002,0.018,-0.005
320,0.037,0.018,0.033
321,0.034,0.018,0.036
322,0.03,0.017,0.036
323,0.004,0.016,0.016
324,-0.004,0.014,0.015
325,-0.014,0.015,0.006
326,0.017,0.016,0.034
327,0.003,0.016,0.014
328,0.012,0.018,0.019
329,0.029,0.017,0.029
330,0.014,0.017,0.008
331,0.033,0.016,0.023
332,0.013,0.015,0.002
333,0.006,0.015,-0.005
334,0.014,0.016,0.003
335,0.029,0.018,0.016
336,0.036,0.018,0.022
337,0.012,0.02,0.0
338,0.014,0.02,0.003
339,0.025,0.021,0.013
340,0.027,0.02,0.016
341,0.028,0.019,0.018
342,0.014,0.019,0.004
343,0.027,0.019,0.016
344,0.018,0.02,0.007
345,0.014,0.02,0.001
346,0.033,0.02,0.019
347,0.022,0.019,0.01
348,0.013,0.019,0.004
349,-0.018,0.019,-0.023
350,0.013,0.019,0.011
351,0.031,0.02,0.033
352,0.023,0.021,0.032
353,0.027,0.022,0.041
354,0.012,0.023,0.03
355,0.021,0.024,0.039
356,0.025,0.025,0.039
357,0.013,0.025,0.022
358,0.017,0.025,0.02
359,0.041,0.027,0.037
360,0.066,0.027,0.057
361,0.015,0.026,0.005
362,0.038,0.026,0.025
363,0.032,0.027,0.02
364,0.033,0.027,0.02
365,0.025,0.027,0.011
366,0.011,0.026,-0.002
367,0.018,0.024,0.005
368,0.031,0.024,0.018
369,0.028,0.023,0.016
370,0.02,0.022,0.008
371,0.011,0.022,0.001
372,-0.001,0.021,-0.012
373,0.027,0.02,0.012
374,0.043,0.019,0.027
375,0.005,0.019,-0.009
376,0.005,0.018,-0.01
377,0.006,0.017,-0.007
378,0.005,0.017,-0.005
379,0.015,0.016,0.008
380,0.02,0.014,0.019
381,0.018,0.013,0.024
382,0.016,0.011,0.027
383,0.01,0.01,0.027
384,0.027,0.008,0.044
385,0.008,0.006,0.023
386,-0.009,0.004,0.002
387,0.001,0.002,0.007
388,0.016,0.0,0.015
389,0.008,-0.002,0.001
390,0.013,-0.003,0.003
391,-0.007,-0.004,-0.019
392,-0.025,-0.005,-0.036
393,-0.018,-0.004,-0.03
394,0.003,-0.003,-0.011
395,-0.014,-0.001,-0.027
396,0.01,0.002,-0.002
397,0.002,0.007,-0.009
398,0.014,0.015,0.002
399,0.031,0.024,0.019
400,0.037,0.035,0.025
