lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.39,0.525,0.456
2,0.207,0.395,0.281
3,0.148,0.291,0.209
4,0.123,0.207,0.166
5,0.116,0.143,0.141
6,0.123,0.095,0.131
7,0.115,0.06,0.115
8,0.092,0.036,0.087
9,0.084,0.021,0.072
10,0.074,0.014,0.055
11,0.103,0.012,0.074
12,0.082,0.015,0.052
13,0.058,0.021,0.028
14,0.033,0.029,0.002
15,0.03,0.038,-0.005
16,0.01,0.048,-0.022
17,0.016,0.057,-0.015
18,0.032,0.066,0.002
19,0.041,0.073,0.016
20,0.065,0.079,0.039
21,0.058,0.084,0.038
22,0.083,0.087,0.066
23,0.066,0.088,0.061
24,0.065,0.088,0.072
25,0.06,0.086,0.083
26,0.056,0.071,0.101
27,0.045,0.069,0.112
28,0.047,0.069,0.128
29,0.079,0.071,0.164
30,0.068,0.072,0.153
31,0.099,0.073,0.169
32,0.103,0.074,0.152
33,0.088,0.074,0.114
34,0.08,0.075,0.085
35,0.072,0.075,0.065
36,0.069,0.074,0.054
37,0.077,0.071,0.053
38,0.073,0.067,0.041
39,0.058,0.064,0.019
40,0.059,0.061,0.014
41,0.048,0.058,-0.002
42,0.046,0.056,-0.009
43,0.051,0.054,-0.01
44,0.038,0.054,-0.021
45,0.048,0.054,-0.011
46,0.046,0.053,-0.011
47,0.049,0.053,-0.007
48,0.049,0.053,0.0
49,0.053,0.053,0.009
50,0.05,0.052,0.012
51,0.062,0.051,0.028
52,0.081,0.052,0.054
53,0.065,0.053,0.053
54,0.049,0.056,0.055
55,0.039,0.058,0.065
56,0.035,0.06,0.081
57,0.054,0.06,0.12
58,0.054,0.06,0.135
59,0.094,0.06,0.174
60,0.078,0.06,0.156
61,0.056,0.059,0.121
62,0.069,0.059,0.108
63,0.07,0.058,0.09
64,0.068,0.059,0.073
65,0.055,0.059,0.051
66,0.056,0.058,0.046
67,0.049,0.056,0.031
68,0.034,0.055,0.012
69,0.051,0.053,0.019
70,0.041,0.053,0.003
71,0.045,0.053,0.001
72,0.047,0.054,0.003
73,0.08,0.055,0.027
74,0.062,0.055,0.008
75,0.062,0.056,0.009
76,0.035,0.058,-0.01
77,0.048,0.06,0.002
78,0.057,0.061,0.014
79,0.071,0.062,0.032
80,0.088,0.064,0.057
81,0.076,0.067,0.058
82,0.06,0.069,0.054
83,0.059,0.07,0.066
84,0.073,0.073,0.095
85,0.073,0.072,0.114
86,0.061,0.072,0.127
87,0.046,0.073,0.127
88,0.066,0.072,0.152
89,0.095,0.071,0.177
90,0.102,0.068,0.172
91,0.102,0.066,0.155
92,0.064,0.062,0.102
93,0.059,0.059,0.08
94,0.046,0.057,0.054
95,0.04,0.053,0.041
96,0.063,0.051,0.053
97,0.061,0.049,0.042
98,0.039,0.048,0.014
99,0.036,0.045,0.006
100,0.024,0.043,-0.01
101,0.026,0.041,-0.013
102,0.038,0.041,-0.008
103,0.029,0.041,-0.015
104,0.038,0.041,-0.006
105,0.038,0.04,-0.009
106,0.058,0.039,0.008
107,0.037,0.039,-0.006
108,0.029,0.039,-0.006
109,0.051,0.041,0.022
110,0.03,0.043,0.011
111,0.037,0.045,0.029
112,0.071,0.048,0.071
113,0.06,0.052,0.076
114,0.063,0.055,0.096
115,0.067,0.056,0.117
116,0.067,0.056,0.133
117,0.048,0.055,0.129
118,0.06,0.055,0.14
119,0.052,0.055,0.129
120,0.032,0.055,0.099
121,0.039,0.055,0.088
122,0.065,0.054,0.091
123,0.069,0.053,0.079
124,0.033,0.052,0.036
125,0.061,0.052,0.052
126,0.065,0.052,0.051
127,0.059,0.052,0.038
128,0.062,0.052,0.031
129,0.06,0.052,0.02
130,0.046,0.051,0.002
131,0.04,0.05,-0.004
132,0.028,0.049,-0.015
133,0.026,0.049,-0.018
134,0.019,0.048,-0.027
135,0.044,0.047,-0.003
136,0.046,0.047,-0.001
137,0.062,0.048,0.017
138,0.078,0.046,0.043
139,0.074,0.045,0.05
140,0.056,0.043,0.046
141,0.039,0.041,0.044
142,0.045,0.039,0.061
143,0.042,0.039,0.071
144,0.05,0.039,0.096
145,0.035,0.039,0.099
146,0.026,0.04,0.104
147,0.033,0.04,0.117
148,0.028,0.04,0.113
149,0.017,0.04,0.097
150,0.032,0.042,0.095
151,0.035,0.044,0.078
152,0.05,0.044,0.075
153,0.041,0.044,0.056
154,0.058,0.045,0.061
155,0.04,0.046,0.036
156,0.033,0.047,0.023
157,0.051,0.048,0.032
158,0.068,0.049,0.039
159,0.047,0.05,0.012
160,0.053,0.052,0.012
161,0.076,0.053,0.031
162,0.08,0.055,0.034
163,0.06,0.057,0.015
164,0.068,0.057,0.019
165,0.035,0.055,-0.011
166,0.042,0.054,0.001
167,0.033,0.054,0.0
168,0.05,0.054,0.022
169,0.056,0.052,0.039
170,0.067,0.05,0.06
171,0.057,0.048,0.062
172,0.04,0.047,0.059
173,0.032,0.046,0.066
174,0.037,0.044,0.085
175,0.051,0.044,0.112
176,0.052,0.043,0.126
177,0.04,0.042,0.119
178,0.011,0.042,0.091
179,0.034,0.04,0.104
180,0.045,0.039,0.099
181,0.066,0.039,0.1
182,0.062,0.04,0.083
183,0.031,0.041,0.045
184,0.028,0.041,0.033
185,0.044,0.042,0.035
186,0.027,0.042,0.011
187,0.047,0.042,0.017
188,0.062,0.041,0.022
189,0.046,0.041,0.004
190,0.02,0.04,-0.021
191,0.04,0.041,-0.007
192,0.042,0.042,-0.008
193,0.053,0.044,0.003
194,0.05,0.046,0.003
195,0.033,0.047,-0.01
196,0.039,0.047,-0.001
197,0.044,0.047,0.012
198,0.051,0.047,0.029
199,0.046,0.047,0.033
200,0.041,0.048,0.038
201,0.056,0.047,0.061
202,0.052,0.045,0.066
203,0.056,0.043,0.084
204,0.031,0.043,0.078
205,0.03,0.042,0.093
206,0.029,0.041,0.102
207,0.056,0.039,0.13
208,0.058,0.037,0.126
209,0.054,0.036,0.11
210,0.062,0.035,0.101
211,0.031,0.033,0.062
212,0.017,0.032,0.038
213,0.019,0.031,0.028
214,0.024,0.029,0.019
215,0.011,0.028,-0.002
216,0.012,0.028,-0.009
217,0.018,0.027,-0.011
218,0.02,0.028,-0.015
219,0.026,0.028,-0.016
220,0.027,0.028,-0.018
221,0.036,0.029,-0.011
222,0.039,0.031,-0.009
223,0.038,0.033,-0.013
224,0.037,0.035,-0.012
225,0.057,0.037,0.011
226,0.043,0.04,0.007
227,0.043,0.043,0.016
228,0.041,0.045,0.026
229,0.045,0.047,0.037
230,0.029,0.05,0.031
231,0.037,0.052,0.047
232,0.053,0.054,0.07
233,0.061,0.054,0.094
234,0.068,0.053,0.115
235,0.061,0.052,0.121
236,0.058,0.05,0.125
237,0.04,0.049,0.111
238,0.053,0.048,0.119
239,0.052,0.047,0.105
240,0.051,0.045,0.086
241,0.057,0.043,0.074
242,0.034,0.041,0.041
243,0.045,0.038,0.037
244,0.029,0.036,0.012
245,0.039,0.035,0.014
246,0.018,0.033,-0.014
247,0.022,0.03,-0.019
248,0.02,0.028,-0.024
249,0.011,0.025,-0.035
250,0.017,0.024,-0.033
251,0.024,0.023,-0.027
252,0.029,0.021,-0.022
253,0.018,0.02,-0.028
254,0.027,0.019,-0.02
255,0.041,0.019,-0.003
256,0.035,0.02,0.003
257,0.027,0.021,0.007
258,0.019,0.022,0.007
259,0.012,0.024,0.008
260,0.009,0.026,0.014
261,0.012,0.028,0.027
262,0.022,0.03,0.05
263,0.031,0.032,0.076
264,0.038,0.033,0.098
265,0.038,0.033,0.109
266,0.052,0.034,0.126
267,0.029,0.034,0.104
268,0.024,0.035,0.09
269,0.029,0.036,0.08
270,0.066,0.036,0.096
271,0.056,0.036,0.072
272,0.029,0.037,0.035
273,0.035,0.038,0.029
274,0.023,0.039,0.007
275,0.047,0.04,0.021
276,0.054,0.038,0.02
277,0.041,0.038,0.002
278,0.033,0.038,-0.011
279,0.031,0.037,-0.014
280,0.031,0.037,-0.014
281,0.029,0.036,-0.017
282,0.009,0.035,-0.037
283,0.026,0.034,-0.017
284,0.027,0.033,-0.009
285,0.054,0.033,0.024
286,0.047,0.033,0.024
287,0.054,0.033,0.037
288,0.066,0.034,0.057
289,0.03,0.035,0.035
290,0.011,0.036,0.029
291,0.024,0.038,0.052
292,0.028,0.038,0.071
293,0.04,0.039,0.102
294,0.026,0.04,0.102
295,0.026,0.041,0.108
296,0.024,0.041,0.108
297,0.036,0.04,0.115
298,0.064,0.039,0.124
299,0.066,0.039,0.108
300,0.058,0.039,0.083
301,0.016,0.037,0.03
302,0.038,0.034,0.036
303,0.037,0.031,0.022
304,0.029,0.028,0.007
305,0.03,0.025,-0.001
306,0.037,0.022,-0.001
307,0.029,0.02,-0.01
308,0.026,0.019,-0.017
309,0.014,0.017,-0.033
310,0.018,0.016,-0.031
311,0.005,0.015,-0.041
312,-0.002,0.015,-0.044
313,-0.001,0.015,-0.041
314,0.005,0.014,-0.03
315,-0.004,0.015,-0.03
316,0.024,0.016,0.004
317,0.008,0.017,-0.004
318,0.013,0.019,0.007
319,0.005,0.02,0.009
320,0.016,0.022,0.031
321,0.029,0.026,0.058
322,0.026,0.029,0.073
323,0.027,0.031,0.092
324,0.057,0.031,0.129
325,0.049,0.032,0.125
326,0.049,0.031,0.12
327,0.042,0.032,0.102
328,0.057,0.031,0.097
329,0.024,0.03,0.051
330,0.028,0.029,0.038
331,0.039,0.027,0.034
332,0.03,0.025,0.015
333,0.023,0.022,0.002
334,0.013,0.02,-0.014
335,-0.004,0.018,-0.036
336,-0.004,0.017,-0.043
337,0.008,0.015,-0.038
338,-0.004,0.012,-0.051
339,0.013,0.01,-0.039
340,0.006,0.007,-0.044
341,0.001,0.006,-0.049
342,0.004,0.004,-0.043
343,-0.002,0.004,-0.044
344,-0.015,0.004,-0.049
345,0.007,0.005,-0.023
346,0.03,0.006,0.004
347,0.029,0.007,0.012
348,0.018,0.009,0.012
349,0.001,0.012,0.006
350,0.035,0.015,0.051
351,0.013,0.018,0.05
352,0.033,0.021,0.088
353,0.02,0.024,0.089
354,0.022,0.025,0.098
355,0.009,0.026,0.088
356,0.004,0.026,0.076
357,0.017,0.026,0.073
358,0.004,0.026,0.044
359,0.022,0.026,0.04
360,0.028,0.025,0.031
361,0.07,0.025,0.06
362,0.045,0.025,0.029
363,0.031,0.024,0.01
364,0.047,0.024,0.018
365,0.005,0.024,-0.025
366,0.021,0.024,-0.015
367,0.03,0.024,-0.009
368,0.035,0.024,-0.01
369,0.021,0.024,-0.022
370,0.024,0.027,-0.018
371,0.01,0.028,-0.029
372,0.007,0.029,-0.034
373,0.012,0.031,-0.024
374,0.002,0.032,-0.024
375,0.02,0.034,-0.001
376,0.028,0.035,0.013
377,0.058,0.037,0.046
378,0.058,0.038,0.057
379,0.062,0.039,0.074
380,0.041,0.04,0.073
381,0.039,0.041,0.09
382,0.047,0.042,0.115
383,0.034,0.042,0.113
384,0.055,0.042,0.132
385,0.046,0.042,0.12
386,0.046,0.042,0.109
387,0.037,0.041,0.087
388,0.039,0.04,0.071
389,0.037,0.039,0.055
390,0.057,0.038,0.062
391,0.041,0.037,0.039
392,0.016,0.035,0.011
393,0.03,0.034,0.015
394,0.02,0.033,0.001
395,0.031,0.032,0.002
396,0.016,0.031,-0.016
397,0.037,0.031,-0.002
398,0.04,0.031,-0.003
399,0.042,0.032,-0.002
400,0.029,0.034,-0.015
