lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.508,0.555,0.705
2,0.242,0.391,0.5
3,0.114,0.259,0.358
4,0.039,0.154,0.222
5,0.021,0.072,0.107
6,0.013,0.011,0.01
7,0.005,-0.032,-0.059
8,-0.002,-0.062,-0.107
9,0.001,-0.079,-0.135
10,0.001,-0.086,-0.158
11,-0.009,-0.085,-0.179
12,-0.016,-0.078,-0.193
13,-0.023,-0.067,-0.206
14,-0.025,-0.053,-0.212
15,-0.024,-0.037,-0.216
16,-0.024,-0.02,-0.215
17,-0.031,-0.003,-0.211
18,-0.034,0.013,-0.206
19,-0.034,0.027,-0.197
20,-0.018,0.04,-0.173
21,-0.005,0.051,-0.14
22,-0.001,0.06,-0.095
23,0.002,0.066,-0.035
24,0.027,0.069,0.045
25,0.091,0.071,0.158
26,0.142,0.06,0.287
27,0.133,0.055,0.382
28,0.065,0.054,0.412
29,0.006,0.052,0.419
30,-0.003,0.051,0.413
31,0.066,0.05,0.404
32,0.084,0.048,0.329
33,0.065,0.046,0.217
34,0.052,0.042,0.129
35,0.035,0.034,0.051
36,0.031,0.024,-0.014
37,0.025,0.016,-0.073
38,0.006,0.009,-0.123
39,-0.016,0.002,-0.162
40,-0.034,-0.005,-0.188
41,-0.033,-0.011,-0.2
42,-0.03,-0.017,-0.208
43,-0.031,-0.021,-0.214
44,-0.035,-0.024,-0.219
45,-0.032,-0.024,-0.216
46,-0.024,-0.023,-0.207
47,-0.022,-0.02,-0.197
48,-0.016,-0.016,-0.185
49,-0.015,-0.008,-0.17
50,-0.018,-0.001,-0.149
51,-0.01,0.005,-0.115
52,0.011,0.009,-0.061
53,0.024,0.011,0.016
54,0.014,0.016,0.097
55,0.011,0.022,0.19
56,0.03,0.029,0.283
57,0.051,0.033,0.369
58,0.097,0.036,0.44
59,0.103,0.037,0.451
60,0.027,0.037,0.39
61,0.003,0.035,0.327
62,0.017,0.031,0.26
63,0.03,0.025,0.18
64,0.036,0.019,0.088
65,0.034,0.014,0.004
66,0.016,0.01,-0.063
67,0.001,0.003,-0.11
68,-0.013,-0.004,-0.148
69,-0.016,-0.01,-0.171
70,-0.023,-0.014,-0.19
71,-0.031,-0.018,-0.204
72,-0.034,-0.02,-0.211
73,-0.031,-0.022,-0.213
74,-0.021,-0.023,-0.208
75,-0.031,-0.022,-0.211
76,-0.038,-0.019,-0.208
77,-0.034,-0.016,-0.197
78,-0.035,-0.013,-0.187
79,-0.028,-0.009,-0.166
80,-0.011,-0.004,-0.134
81,-0.007,0.001,-0.093
82,0.002,0.007,-0.038
83,0.017,0.012,0.035
84,0.05,0.015,0.128
85,0.061,0.015,0.231
86,0.039,0.017,0.311
87,0.036,0.019,0.384
88,0.011,0.02,0.4
89,0.012,0.019,0.391
90,0.058,0.018,0.375
91,0.059,0.016,0.306
92,0.021,0.014,0.196
93,-0.013,0.009,0.096
94,-0.015,0.002,0.022
95,-0.022,-0.005,-0.048
96,-0.018,-0.011,-0.099
97,-0.027,-0.014,-0.143
98,-0.033,-0.018,-0.172
99,-0.037,-0.022,-0.191
100,-0.028,-0.026,-0.199
101,-0.027,-0.029,-0.207
102,-0.031,-0.031,-0.215
103,-0.036,-0.03,-0.219
104,-0.033,-0.029,-0.217
105,-0.031,-0.025,-0.213
106,-0.026,-0.021,-0.205
107,-0.022,-0.015,-0.195
108,-0.011,-0.009,-0.175
109,-0.007,-0.002,-0.154
110,-0.005,0.003,-0.122
111,0.003,0.008,-0.075
112,0.018,0.013,-0.002
113,0.014,0.018,0.077
114,-0.001,0.023,0.152
115,0.017,0.026,0.227
116,0.068,0.027,0.317
117,0.099,0.027,0.383
118,0.079,0.026,0.4
119,0.008,0.025,0.352
120,-0.025,0.021,0.292
121,0.004,0.015,0.235
122,0.044,0.01,0.17
123,0.041,0.007,0.079
124,0.01,0.004,-0.014
125,-0.01,-0.001,-0.076
126,-0.023,-0.006,-0.121
127,-0.029,-0.012,-0.155
128,-0.03,-0.017,-0.178
129,-0.044,-0.022,-0.201
130,-0.039,-0.025,-0.208
131,-0.039,-0.028,-0.215
132,-0.038,-0.031,-0.219
133,-0.039,-0.032,-0.222
134,-0.044,-0.033,-0.222
135,-0.036,-0.033,-0.213
136,-0.032,-0.031,-0.203
137,-0.026,-0.028,-0.191
138,-0.023,-0.025,-0.173
139,-0.011,-0.021,-0.14
140,-0.015,-0.015,-0.105
141,-0.011,-0.009,-0.056
142,0.01,-0.005,0.012
143,0.029,-0.003,0.095
144,0.046,-0.003,0.2
145,-0.012,-0.0,0.256
146,-0.059,0.003,0.291
147,-0.04,0.005,0.326
148,0.027,0.005,0.36
149,0.04,0.004,0.328
150,0.021,0.004,0.254
151,0.005,0.003,0.168
152,-0.008,-0.001,0.091
153,-0.004,-0.006,0.025
154,-0.004,-0.012,-0.04
155,0.006,-0.014,-0.088
156,-0.011,-0.016,-0.135
157,-0.02,-0.018,-0.165
158,-0.032,-0.021,-0.186
159,-0.034,-0.024,-0.199
160,-0.036,-0.027,-0.209
161,-0.036,-0.028,-0.215
162,-0.038,-0.029,-0.218
163,-0.036,-0.028,-0.218
164,-0.031,-0.027,-0.212
165,-0.025,-0.025,-0.203
166,-0.02,-0.022,-0.191
167,-0.015,-0.017,-0.175
168,-0.016,-0.013,-0.157
169,-0.02,-0.01,-0.131
170,-0.012,-0.008,-0.087
171,-0.014,-0.004,-0.029
172,-0.019,0.002,0.035
173,-0.015,0.008,0.105
174,0.017,0.012,0.188
175,0.07,0.014,0.281
176,0.069,0.017,0.333
177,0.042,0.018,0.347
178,-0.017,0.02,0.312
179,-0.037,0.018,0.266
180,0.012,0.015,0.224
181,0.053,0.013,0.166
182,0.058,0.011,0.084
183,0.035,0.011,0.001
184,0.012,0.009,-0.064
185,-0.002,0.005,-0.111
186,-0.009,0.0,-0.148
187,-0.015,-0.004,-0.173
188,-0.02,-0.008,-0.189
189,-0.014,-0.01,-0.195
190,-0.03,-0.012,-0.208
191,-0.03,-0.013,-0.211
192,-0.019,-0.013,-0.205
193,-0.023,-0.013,-0.204
194,-0.023,-0.012,-0.199
195,-0.014,-0.01,-0.188
196,-0.017,-0.008,-0.181
197,-0.008,-0.005,-0.161
198,-0.001,-0.0,-0.131
199,0.005,0.005,-0.094
200,0.01,0.01,-0.049
201,0.029,0.013,0.011
202,0.032,0.014,0.081
203,0.061,0.016,0.178
204,-0.007,0.019,0.221
205,-0.025,0.022,0.272
206,-0.008,0.024,0.319
207,0.034,0.023,0.346
208,0.083,0.021,0.345
209,0.088,0.02,0.287
210,0.036,0.018,0.194
211,0.002,0.014,0.113
212,-0.006,0.009,0.041
213,-0.005,0.003,-0.025
214,-0.012,-0.002,-0.085
215,-0.015,-0.006,-0.125
216,-0.017,-0.01,-0.151
217,-0.017,-0.013,-0.167
218,-0.014,-0.016,-0.177
219,-0.025,-0.018,-0.193
220,-0.027,-0.019,-0.2
221,-0.025,-0.02,-0.202
222,-0.03,-0.019,-0.204
223,-0.032,-0.017,-0.202
224,-0.026,-0.015,-0.194
225,-0.022,-0.012,-0.182
226,-0.015,-0.008,-0.164
227,0.003,-0.004,-0.137
228,-0.002,-0.001,-0.115
229,0.011,0.001,-0.071
230,0.009,0.006,-0.02
231,0.009,0.011,0.038
232,0.001,0.017,0.098
233,0.015,0.022,0.173
234,0.051,0.024,0.26
235,0.078,0.023,0.336
236,0.056,0.023,0.358
237,0.019,0.023,0.338
238,-0.002,0.021,0.305
239,0.018,0.019,0.258
240,0.028,0.017,0.18
241,0.017,0.016,0.087
242,0.004,0.014,0.011
243,0.006,0.01,-0.045
244,-0.003,0.004,-0.092
245,-0.008,-0.002,-0.131
246,-0.01,-0.008,-0.156
247,-0.016,-0.013,-0.176
248,-0.026,-0.017,-0.192
249,-0.022,-0.02,-0.197
250,-0.021,-0.023,-0.199
251,-0.02,-0.024,-0.2
252,-0.02,-0.025,-0.198
253,-0.018,-0.025,-0.19
254,-0.029,-0.024,-0.188
255,-0.028,-0.021,-0.178
256,-0.026,-0.019,-0.163
257,-0.014,-0.015,-0.138
258,-0.011,-0.009,-0.111
259,-0.017,-0.004,-0.079
260,-0.014,0.0,-0.029
261,0.002,0.003,0.045
262,0.006,0.005,0.133
263,-0.014,0.008,0.202
264,-0.021,0.012,0.26
265,0.011,0.014,0.324
266,0.052,0.016,0.362
267,0.083,0.017,0.359
268,0.049,0.018,0.289
269,0.018,0.016,0.21
270,0.019,0.013,0.145
271,0.01,0.008,0.072
272,0.011,0.005,0.003
273,0.018,0.005,-0.05
274,0.009,0.004,-0.091
275,-0.003,0.001,-0.122
276,-0.017,-0.002,-0.149
277,-0.024,-0.005,-0.166
278,-0.027,-0.009,-0.176
279,-0.021,-0.012,-0.178
280,-0.021,-0.013,-0.18
281,-0.028,-0.014,-0.183
282,-0.022,-0.014,-0.178
283,-0.012,-0.013,-0.167
284,-0.011,-0.011,-0.156
285,-0.018,-0.009,-0.147
286,-0.02,-0.005,-0.132
287,-0.015,-0.002,-0.107
288,0.007,0.001,-0.059
289,0.007,0.006,-0.011
290,0.009,0.011,0.048
291,0.022,0.016,0.117
292,0.052,0.02,0.202
293,0.073,0.021,0.293
294,0.039,0.022,0.342
295,0.004,0.023,0.363
296,-0.036,0.022,0.339
297,-0.016,0.019,0.322
298,0.052,0.017,0.294
299,0.072,0.015,0.224
300,0.039,0.013,0.119
301,0.023,0.011,0.04
302,0.006,0.005,-0.029
303,-0.012,-0.002,-0.087
304,-0.02,-0.008,-0.126
305,-0.018,-0.013,-0.146
306,-0.025,-0.016,-0.166
307,-0.034,-0.017,-0.182
308,-0.031,-0.018,-0.188
309,-0.029,-0.02,-0.193
310,-0.025,-0.02,-0.194
311,-0.017,-0.019,-0.19
312,-0.025,-0.017,-0.188
313,-0.029,-0.014,-0.183
314,-0.023,-0.011,-0.17
315,-0.016,-0.007,-0.151
316,-0.013,-0.002,-0.127
317,0.004,0.002,-0.088
318,0.01,0.006,-0.05
319,0.02,0.007,0.004
320,0.038,0.009,0.085
321,0.016,0.012,0.16
322,-0.015,0.017,0.225
323,-0.004,0.022,0.295
324,0.042,0.023,0.359
325,0.088,0.022,0.402
326,0.121,0.023,0.411
327,0.048,0.024,0.331
328,-0.028,0.022,0.231
329,-0.028,0.017,0.159
330,-0.022,0.012,0.079
331,0.003,0.008,0.011
332,0.016,0.006,-0.047
333,0.001,0.003,-0.094
334,-0.01,-0.001,-0.126
335,-0.013,-0.005,-0.148
336,-0.007,-0.009,-0.156
337,-0.003,-0.012,-0.164
338,-0.022,-0.014,-0.181
339,-0.024,-0.015,-0.188
340,-0.012,-0.015,-0.183
341,-0.007,-0.014,-0.179
342,-0.004,-0.012,-0.172
343,-0.004,-0.01,-0.162
344,-0.014,-0.007,-0.157
345,-0.016,-0.005,-0.143
346,-0.007,-0.002,-0.115
347,-0.001,0.002,-0.075
348,-0.008,0.008,-0.03
349,-0.025,0.014,0.021
350,-0.014,0.018,0.09
351,0.043,0.019,0.195
352,0.084,0.017,0.31
353,0.069,0.016,0.381
354,0.006,0.017,0.384
355,-0.038,0.017,0.365
356,-0.01,0.017,0.347
357,0.082,0.017,0.323
358,0.048,0.017,0.214
359,0.02,0.016,0.115
360,0.009,0.012,0.042
361,-0.008,0.005,-0.022
362,0.002,-0.003,-0.064
363,-0.009,-0.009,-0.106
364,-0.018,-0.014,-0.136
365,-0.021,-0.017,-0.154
366,-0.021,-0.02,-0.166
367,-0.023,-0.022,-0.177
368,-0.023,-0.023,-0.184
369,-0.028,-0.024,-0.191
370,-0.04,-0.024,-0.196
371,-0.037,-0.022,-0.19
372,-0.027,-0.021,-0.179
373,-0.018,-0.018,-0.164
374,-0.014,-0.015,-0.147
375,-0.014,-0.01,-0.127
376,-0.03,-0.004,-0.109
377,-0.031,0.002,-0.073
378,-0.004,0.007,-0.006
379,-0.005,0.012,0.07
380,-0.012,0.016,0.152
381,-0.028,0.02,0.216
382,0.046,0.023,0.318
383,0.106,0.025,0.391
384,0.126,0.025,0.421
385,0.092,0.025,0.386
386,0.017,0.023,0.299
387,-0.037,0.02,0.21
388,-0.02,0.016,0.143
389,-0.003,0.012,0.065
390,-0.007,0.006,-0.013
391,-0.016,0.0,-0.071
392,-0.016,-0.006,-0.105
393,-0.016,-0.012,-0.129
394,-0.015,-0.017,-0.145
395,-0.011,-0.021,-0.153
396,-0.012,-0.023,-0.164
397,-0.019,-0.022,-0.174
398,-0.011,-0.018,-0.174
399,-0.006,-0.01,-0.173
400,-0.004,0.004,-0.171
