gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,694,3799,6.54636812210083,-33.9690170288086,18.6117668151855,3670176,695,3057,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.40317046249042,65.73459688824643,53.74232526093643,1.3176803051794332e-13,21.0,65.61,3.0,65.37,7.6256,8.8313,11.208,0.4531,3.2398,2.9661,0
101006,npp,2981,3231,4.29364442825317,-33.970890045166,18.6143360137939,3670176,2982,2570,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.59204591891472,53.115112519486786,45.02918180241843,3.018222021576288e-06,18.0,53.06,1.9513309067639726,52.73,5.6465,6.3069,7.2772,0.6345,2.9697,2.7241,0
102623,npp,612,1901,13.7375888824463,-33.9671592712402,18.6109619140625,3670176,613,1474,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-14 23:41:21.862637,99.26340909539796,7.771014097118886,6.868837589136658,8.314439347513037e-05,11.0,-7.71,1.0,-8.29,3.5265,4.2196,5.3369,0.9483,13.5194,13.0272,0
102864,npp,2300,798,6.79748868942261,-33.971004486084,18.6094074249268,3670176,2299,584,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.38452339255802,54.424685296257465,46.004598975320654,1.1084135348299303e-18,5.0,-54.23,1.9513309067639726,-54.52,5.7598,6.6018,7.7909,0.6061,4.1017,4.12,0
102872,npp,1272,3799,9.57907390594482,-33.9685897827148,18.6091957092285,3670176,1272,3057,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.17194878380914,65.73144269938558,53.7407429767509,4.0149676182087325e-10,21.0,65.61,3.0,65.37,7.6256,8.8313,11.208,0.4531,4.2507,4.3402,0
102984,npp,1658,276,4.020129442214969,-33.971248626709,18.6162433624268,3670176,1657,144,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.1533879779465,65.97825765306857,53.88811839461533,2.9448079170094682e-24,2.0,-65.69,3.0,-65.86,6.2994,7.6319,9.7285,0.5243,2.7975,2.1078,0
102993,npp,485,3231,5.13313484191895,-33.9677734375,18.6116752624512,3670176,486,2571,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.75937150310729,53.12025265108098,45.03305560555333,2.952912358345917e-17,18.0,53.06,1.9513309067639726,52.73,5.6465,6.3069,7.2772,0.6345,3.3999,3.2567,0
103230,npp,2063,2089,8.48818397521973,-33.9727210998535,18.6085205078125,3670176,2063,1654,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-19 23:47:34.715905,-64.22364257730605,3.216745316172008,2.84485009717583,9.608936196191695e-29,12.0,3.2,1.0,2.62,3.5744,4.0014,4.9179,1.0,8.4882,8.4882,0
103349,npp,1355,1531,3.77394223213196,-33.9682769775391,18.6115055084229,3670176,1355,1148,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.4069761197366,27.75407549381334,24.32313472489202,4.512840199539079e-33,9.0,-27.66,1.184412938166907,-28.18,4.1424,4.4897,6.7441,0.8912,3.3971,3.3635,0
103587,npp,7,448,8.22526550292969,-33.9703483581543,18.6114845275879,3670176,8,262,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.28476905657658,62.66239018005399,51.78452372424009,3.791286971738939e-32,3.0,-62.4,2.6065528283652384,-62.58,5.9026,6.9022,9.5568,0.5797,4.509,4.7684,0
103595,npp,1971,3420,31.7515907287598,-33.9722747802734,18.6099052429199,3670176,1973,2768,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-23 00:31:38.955324,-85.5832450654553,57.937434969921995,48.55497450343536,1.380448522937828e-32,19.0,57.86,2.2013981571160284,57.57,6.2527,7.377,9.3919,0.5424,15.0738,17.2227,0
103713,npp,1184,2846,4.19071435928345,-33.9706230163574,18.6147747039795,3670176,1187,2294,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-24 00:12:41.498198,-82.18667886117889,40.80621998537097,35.31149444141995,3.604536101128331e-32,16.0,40.77,1.4276677814245327,40.32,4.6349,5.4942,6.6447,0.7283,3.0884,3.0521,0
103949,npp,2795,1715,4.59815883636475,-33.967845916748,18.6131610870361,3670176,2795,1301,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-25 23:34:59.043671,101.3727246097688,18.26326044160244,16.092027998180612,6.144025854616129e-27,10.0,-18.2,1.0442604737599883,-18.75,3.6697,4.3995,5.8162,0.9095,4.1916,4.1821,0
104181,npp,1443,622,12.4250535964966,-33.9703750610352,18.6087627410889,3670176,1445,406,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-27 22:57:29.040301,107.82629741713676,58.84469023184922,49.190123278148825,5.285415438345766e-16,4.0,-58.62,2.253202848596432,-58.81,5.9701,7.0388,10.0531,0.5685,6.3919,7.0634,0
104190,npp,366,3608,9.77975749969482,-33.9728240966797,18.6138381958008,3670176,364,2927,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-28 00:37:53.643605,-86.13679612599809,62.08699831996981,51.40585827396602,8.846570851598074e-24,20.0,61.99,2.5331140255951103,61.76,7.2823,8.4354,10.7899,0.4744,4.5321,4.6391,0
104308,npp,2659,3037,18.3105888366699,-33.971981048584,18.6097564697266,3670176,2660,2443,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.75994189729671,47.416904070064014,40.635420244599246,6.986817917446474e-18,17.0,47.38,1.646109783506203,47.005,5.1999,5.8669,7.8523,0.682,11.5609,12.4884,0
107590,npp,1965,620,4.8103723526001,-33.9751930236816,18.6139602661133,3670176,1963,404,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-13 22:57:15.806626,107.15716733469971,58.90444882838865,49.228945588469855,8.073380869999938e-08,4.0,-58.67,2.253202848596432,-58.81,5.9701,7.0388,10.0531,0.5685,3.0124,2.7346,0
107762,npp,1330,103,5.05420923233032,-33.9683418273926,18.6110076904297,3670176,1333,47,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-14 22:38:36.154946,110.62926279608864,68.95928113678723,55.63165782405248,6.1377593464088865e-15,1.0,-68.62,3.3166247903554,-68.74,7.2544,9.0429,10.8096,0.4425,2.7988,2.2364,0
107774,npp,106,3033,4.13552665710449,-33.9716835021973,18.610595703125,3670176,106,2440,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.45780670089312,47.29206194910622,40.53408914117637,1.2593271709771549e-05,17.0,47.25,1.646109783506203,47.005,5.1999,5.8669,7.8523,0.682,2.9496,2.8206,0
108474,npp,318,794,17.7041568756104,-33.9681282043457,18.6101016998291,3670176,316,580,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-18 23:03:25.225803,106.35317348325607,54.54152675402766,46.08477176145648,9.764588218242497e-30,5.0,-54.34,1.9513309067639726,-54.52,5.7598,6.6018,7.7909,0.6061,9.691,10.7306,0
108650,npp,2729,272,18.2055015563965,-33.9698905944824,18.6099433898926,3670176,2729,142,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.26195639903514,66.06457403598083,53.93254966339213,6.425585682001506e-33,2.0,-65.76,3.0,-65.86,6.2994,7.6319,9.7285,0.5243,7.5259,9.5452,0
108662,npp,1570,3224,29.2581920623779,-33.968822479248,18.6115760803223,3670176,1572,2563,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.8999639944894,52.94116077613064,44.89286721652056,1.6555770372755698e-29,18.0,52.87,1.9513309067639726,52.73,5.6465,6.3069,7.2772,0.6345,15.7633,18.563,0
108833,npp,806,2648,5.89913368225098,-33.9714050292969,18.609489440918,3670176,806,2135,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-21 00:06:03.839182,-81.71445144147336,32.7490223208498,28.583358027278557,1.6189349706082796e-36,15.0,32.74,1.2365102219381485,32.52,4.4422,5.0115,6.5589,0.7984,4.7192,4.7101,0
109350,npp,1729,974,15.0409669876099,-33.968391418457,18.6148319244385,3670176,1732,719,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-23 23:09:36.387560,106.00927753070631,49.41541056738167,42.1939872314478,9.292370525085647e-30,6.0,-49.24,1.7549928774784245,-49.42,5.0768,5.958,8.2547,0.6716,9.1769,10.1016,0
109710,npp,2245,2838,7.2609486579895,-33.96875,18.6121520996094,3670176,2246,2287,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.77150567268065,40.503832651369784,35.05851281716943,1.0225271659036522e-26,16.0,40.47,1.4276677814245327,40.32,4.6349,5.4942,6.6447,0.7283,5.2389,5.2881,0
109884,npp,1498,2269,2.85020041465759,-33.9716758728027,18.6101150512695,3670176,1498,1824,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-26 23:53:22.878309,-77.7224471799198,13.524447668726056,11.936178988065752,1.3975912305137158e-21,13.0,13.55,1.015504800579495,13.43,3.6638,4.1074,5.3193,0.9742,2.7634,2.7766,0
110231,npp,68,1155,3.35592675209045,-33.9726448059082,18.6128978729248,3670176,69,851,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-05-28 23:15:45.789359,104.72754314548432,43.45282783561909,37.46164178135166,2.07776140506337e-07,7.0,-43.3,1.4867838833500562,-43.41,4.6029,5.3881,6.6796,0.7426,2.6346,2.4922,0
113976,npp,1243,1701,2.84317374229431,-33.9677314758301,18.6097946166992,3670176,1243,1289,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-12 23:34:14.160195,101.43726826183823,19.039467404822194,16.767981989092583,2.7694174666137268e-08,10.0,-18.97,1.0442604737599883,-18.75,3.6697,4.3995,5.8162,0.9095,2.511,2.5859,0
114402,npp,1087,3020,5.2088303565979,-33.9696197509766,18.6127376556396,3670176,1091,2431,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-16 00:18:09.604221,-83.14900615411331,46.876521322629074,40.20215449297943,1.4301512811522973e-19,17.0,46.83,1.646109783506203,47.005,5.1999,5.8669,7.8523,0.682,3.6016,3.5526,0
114628,npp,2670,1884,3.11654043197632,-33.9719429016113,18.6156806945801,3670176,2670,1457,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-17 23:40:23.638550,96.49305274218192,8.771198710692813,7.750298229484685,5.974569370371149e-30,11.0,-8.7,1.0,-8.29,3.5265,4.2196,5.3369,0.9483,2.8983,2.9554,0
114743,npp,1949,1330,4.01629567146301,-33.9689521789551,18.6134414672852,3670176,1949,1005,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-18 23:21:35.104922,103.47774421950751,36.75522027316157,31.95118802098476,1.5884744289598378e-33,8.0,-36.64,1.357151599901897,-36.38,4.2549,4.8581,6.2499,0.8237,3.3811,3.3081,0
114856,npp,1272,783,3.77856922149658,-33.9694023132324,18.6126689910889,3670176,1272,567,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-19 23:02:50.132003,106.71472619668246,54.84069327373472,46.30337246601825,7.552410842647229e-35,5.0,-54.64,2.0682789409984763,-54.52,5.7598,6.6018,7.7909,0.6061,2.6364,2.2902,0
114864,npp,238,3777,6.5052695274353,-33.9685935974121,18.6096324920654,3670176,236,3044,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-20 00:43:20.074939,-87.14390722843586,65.36664271050249,53.50438868424349,5.6941722051717304e-33,21.0,65.23,3.0,65.37,7.6256,8.8313,11.208,0.4531,3.2261,2.9475,0
114970,npp,623,260,5.12381172180176,-33.9683494567871,18.6107940673828,3670176,629,135,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-20 22:44:06.933974,109.07894592810037,66.28374004459826,54.06330963493419,3.09630696528319e-32,2.0,-65.97,3.0,-65.86,6.2994,7.6319,9.7285,0.5243,3.1654,2.6864,0
114977,npp,2517,3210,3.3854603767395,-33.9702529907227,18.6152153015137,3670176,2518,2553,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-21 00:24:22.642123,-84.62214576668694,52.5635923400127,44.605916465988656,8.145308621250685e-33,18.0,52.49,1.9513309067639726,52.73,5.6465,6.3069,7.2772,0.6345,2.5043,2.1479,0
115332,npp,2670,959,12.937445640564,-33.9712982177734,18.6085166931152,3670176,2668,709,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-24 23:08:57.216425,105.44192745576215,49.863039739659435,42.5401809170455,1.5492335595124278e-18,6.0,-49.69,1.7549928774784245,-49.42,5.0768,5.958,8.2547,0.6716,7.9783,8.6889,0
115341,npp,1684,3965,27.2005634307861,-33.968132019043,18.6096534729004,3670176,1686,3150,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-25 00:49:34.275874,-88.29726232512341,68.56395071480607,55.40822445583745,4.330043390475378e-25,22.0,68.4,3.3166247903554,68.54,8.1062,9.0989,11.1893,0.4398,9.4593,11.962,0
115457,npp,881,3397,5.36314392089844,-33.9687576293945,18.6087207794189,3670176,884,2746,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-26 00:30:35.063807,-85.89165863324696,57.405842672508896,48.16837716486638,1.3545323162217416e-19,19.0,57.31,2.2013981571160284,57.57,6.2527,7.377,9.3919,0.5424,3.0866,2.9091,0
115585,npp,108,2823,3.4408016204834,-33.9722671508789,18.6118812561035,3670176,107,2274,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-27 00:11:37.627095,-82.50124430298472,39.93963572968747,34.59436254781845,1.264594186810898e-12,16.0,39.91,1.4276677814245327,40.32,4.6349,5.4942,6.6447,0.7283,2.5631,2.5059,0
115712,npp,2445,2255,3.06538701057434,-33.9696044921875,18.6089630126953,3670176,2445,1812,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-06-27 23:52:45.528667,-82.13984406362229,12.748197582872695,11.253770242512376,9.937112843424673e-05,13.0,12.76,1.015504800579495,13.43,3.6638,4.1074,5.3193,0.9742,2.9753,2.9863,0
120882,npp,2682,433,4.51554346084595,-33.9735336303711,18.6160888671875,3670176,2681,250,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-11 22:50:15.950991,108.25640203085683,62.97707796791977,51.98545077374266,1.8985723952497536e-10,3.0,-62.7,2.6065528283652384,-62.58,5.9026,6.9022,9.5568,0.5797,3.0858,2.6178,0
121069,npp,791,2828,3.93092799186707,-33.9727592468262,18.6115055084229,3670176,791,2278,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-13 00:11:41.331552,-82.88320809910866,40.115414305809885,34.7414871453578,3.8139068630616125e-08,16.0,40.1,1.4276677814245327,40.32,4.6349,5.4942,6.6447,0.7283,2.9064,2.8629,0
121410,npp,2417,1700,18.5794696807861,-33.9710121154785,18.6166400909424,3670176,2417,1288,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-14 23:34:00.671107,102.23153230830127,19.123934752033,16.84315091929602,5.467141209671304e-21,10.0,-19.03,1.0442604737599883,-18.75,3.6697,4.3995,5.8162,0.9095,17.5804,16.8983,0
121585,npp,1718,1146,18.33815574646,-33.9691734313965,18.6099243164062,3670176,1719,844,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-15 23:15:13.900777,104.55085419902258,43.79708670918019,37.743479197167886,3.2321258971750354e-26,7.0,-43.63,1.4867838833500562,-43.41,4.6029,5.3881,6.6796,0.7426,12.7115,13.6186,0
121751,npp,1063,608,3.99106574058533,-33.9711227416992,18.6160659790039,3670176,1064,393,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-16 22:56:30.691455,107.49136092543824,59.18773687339187,49.428734834595865,3.498875921985346e-30,4.0,-58.95,2.253202848596432,-58.81,5.9701,7.0388,10.0531,0.5685,2.6488,2.2688,0
121762,npp,3054,3591,6.18342542648315,-33.967700958252,18.6099090576172,3670176,3060,2915,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-17 00:36:55.295391,-86.19117312127797,61.734114672598814,51.16934257968771,1.0787653762834932e-24,20.0,61.63,2.5331140255951103,61.76,7.2823,8.4354,10.7899,0.4744,3.1124,2.9332,0
121920,npp,437,91,4.34707641601562,-33.967399597168,18.6103363037109,3670176,439,40,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-17 22:37:51.038978,110.61353598593307,69.1580981227734,55.746818418875264,8.652611366508492e-33,1.0,-68.82,3.3985290935932855,-68.74,7.2544,9.0429,10.8096,0.4425,2.6197,1.9235,0
121931,npp,2283,3021,3.24953556060791,-33.9729461669922,18.6122055053711,3670176,2282,2431,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-18 00:17:59.629625,-83.3887587295679,46.8888604683867,40.217229981056455,1.8548843507138623e-29,17.0,46.86,1.646109783506203,47.005,5.1999,5.8669,7.8523,0.682,2.4114,2.2163,0
122109,npp,1538,2448,4.35791158676147,-33.9734649658203,18.6110954284668,3670176,1538,1983,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-18 23:59:07.526047,-81.37817382930531,23.22548008339229,20.41322832975056,2.5061953110994306e-33,14.0,23.25,1.0837787002826917,23.49,3.9276,4.5224,5.7968,0.8848,3.8496,3.8559,0
122454,npp,126,1331,20.5743064880371,-33.972297668457,18.6094036102295,3670176,125,1006,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-20 23:21:28.663946,103.06595091203923,36.75094411535084,31.95172793231018,1.0907317264087994e-30,8.0,-36.6,1.357151599901897,-36.38,4.2549,4.8581,6.2499,0.8237,15.5817,16.9462,0
122651,npp,1501,3782,7.36407518386841,-33.9718399047852,18.6095008850098,3670176,1499,3047,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-22 00:43:15.402244,-87.10930060014523,65.42879157031453,53.55139728785102,1.5722339722375776e-29,21.0,65.31,3.0,65.37,7.6256,8.8313,11.208,0.4531,3.5124,3.3366,0
123001,npp,3021,2639,3.05090832710266,-33.9716262817383,18.614278793335,3670176,3020,2128,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-24 00:05:24.077683,-81.55398954743595,32.34292159855721,28.241107248150428,5.6807278960809675e-22,15.0,32.34,1.2365102219381485,32.52,4.4422,5.0115,6.5589,0.7984,2.4158,2.436,0
123183,npp,2293,2074,2.97669649124146,-33.9711456298828,18.6088371276855,3670176,2293,1640,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-24 23:46:33.750872,-72.10211067931701,2.256492406080068,1.9956992591854312,1.0742938433095236e-15,12.0,2.33,1.0,2.62,3.5744,4.0014,4.9179,1.0,2.9767,2.9767,0
123541,npp,3005,3973,9.03594875335693,-33.973274230957,18.611780166626,3670176,3002,3154,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-07-27 00:49:35.496730,-87.98498087126386,68.67112344504982,55.47785828925324,2.7254720399102886e-09,22.0,68.53,3.3985290935932855,68.54,8.1062,9.0989,11.1893,0.4398,3.9829,3.9737,0
131343,npp,2936,2076,4.63749122619629,-33.9710807800293,18.6107025146484,3670176,2936,1641,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-09 23:46:33.017649,-76.9177653107293,2.3835501817456257,2.108086386889381,0.00034348446904026726,12.0,2.45,1.0,2.62,3.5744,4.0014,4.9179,1.0,4.6375,4.6375,0
131695,npp,1556,966,7.67378044128418,-33.9677886962891,18.6115798950195,3670176,1558,714,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-11 23:08:59.494665,105.79799782095435,49.66083493290209,42.38989326763804,3.0213718455887976e-16,6.0,-49.48,1.7549928774784245,-49.42,5.0768,5.958,8.2547,0.6716,4.9791,5.1538,0
131707,npp,573,3975,17.6864280700684,-33.973331451416,18.6102695465088,3670176,570,3156,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-12 00:49:34.774480,-87.91296817113201,68.69531385655854,55.49318249585315,2.608984174522744e-07,22.0,68.56,3.3985290935932855,68.54,8.1062,9.0989,11.1893,0.4398,6.5282,7.7779,0
131877,npp,892,436,5.56954002380371,-33.9718704223633,18.6140518188477,3670176,890,252,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-12 22:50:16.291115,108.36552102218944,62.90651576574544,51.94402738396444,6.13953932324485e-22,3.0,-62.64,2.6065528283652384,-62.58,5.9026,6.9022,9.5568,0.5797,3.4901,3.2288,0
131888,npp,2853,3407,7.68439292907715,-33.9732856750488,18.6097183227539,3670176,2854,2755,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-13 00:30:37.336941,-85.65076271166762,57.61894240548887,48.328583962146794,1.294988566094222e-13,19.0,57.55,2.2013981571160284,57.57,6.2527,7.377,9.3919,0.5424,4.1411,4.1682,0
132066,npp,2071,2833,5.35410404205322,-33.971981048584,18.6112937927246,3670176,2071,2283,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-14 00:11:41.677013,-82.65114556205019,40.292550350866,34.88965662750521,1.233859837942119e-19,16.0,40.28,1.4276677814245327,40.32,4.6349,5.4942,6.6447,0.7283,3.9033,3.8994,0
132415,npp,625,1685,12.0576095581055,-33.9732513427734,18.6111354827881,3670176,625,1275,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-15 23:34:01.033921,104.19153565526894,18.930448381882393,16.67518611676763,6.823529678729372e-29,10.0,-19.84,1.0837787002826917,-18.75,3.6697,4.3995,5.8162,0.9095,11.0675,10.9666,0
132596,npp,3005,1150,16.1937294006348,-33.9740180969238,18.6159362792969,3670176,3004,846,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-16 23:15:12.494096,104.31315121047778,43.6502263469732,37.62696302882453,9.33448727875855e-32,7.0,-43.48,1.4867838833500562,-43.41,4.6029,5.3881,6.6796,0.7426,11.2692,12.026,0
132775,npp,2347,610,4.90787220001221,-33.9711799621582,18.6088066101074,3670176,2346,395,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-17 22:56:29.290179,107.46912236585403,59.135235105888654,49.3947135088974,2.3664669561210556e-32,4.0,-58.9,2.253202848596432,-58.81,5.9701,7.0388,10.0531,0.5685,3.0557,2.79,0
132789,npp,1268,3596,6.53117561340332,-33.9721336364746,18.6085433959961,3670176,1270,2918,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-18 00:36:55.673835,-86.47708062233956,61.82727097820906,51.234656440509276,2.4547656014049823e-30,20.0,61.74,2.5331140255951103,61.76,7.2823,8.4354,10.7899,0.4744,3.2497,3.0981,0
132955,npp,1718,94,6.92794227600098,-33.9680404663086,18.6122455596924,3670176,1720,42,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-18 22:37:49.644519,110.42764900436444,69.11285530532399,55.7241583944951,4.355444234443566e-29,1.0,-68.77,3.3985290935932855,-68.74,7.2544,9.0429,10.8096,0.4425,3.3791,3.0656,0
132969,npp,492,3025,4.4751877784729,-33.9677619934082,18.6138706207275,3670176,491,2434,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-19 00:17:58.235416,-83.54500022654472,47.02017879063942,40.322940439403965,1.2324051302960682e-29,17.0,46.99,1.646109783506203,47.005,5.1999,5.8669,7.8523,0.682,3.1559,3.0522,0
133333,npp,2078,1888,3.16755366325378,-33.9697036743164,18.6132926940918,3670176,2078,1461,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-20 23:40:14.027354,98.32762728832894,8.542058579841331,7.549193176158092,9.510670844267058e-24,11.0,-8.47,1.0,-8.29,3.5265,4.2196,5.3369,0.9483,2.9494,3.0038,0
133511,npp,1383,1335,9.19980144500732,-33.9703979492188,18.6157989501953,3670176,1383,1009,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-21 23:21:27.259786,103.86003526553876,36.57582828975749,31.80590828150876,2.8530387668248213e-18,8.0,-36.44,1.357151599901897,-36.38,4.2549,4.8581,6.2499,0.8237,7.2005,7.5775,0
133692,npp,715,787,3.85832571983337,-33.9695777893066,18.6162052154541,3670176,714,571,196611,3866787,3579,zaf_cape_town_59_41,-33.97083333,18.6125,59,41,zaf_cape_town,2012-08-22 23:02:42.273871,106.51120203367367,54.738280070764006,46.234989696286824,1.8722496405747623e-11,5.0,-54.53,1.9513309067639726,-54.52,5.7598,6.6018,7.7909,0.6061,2.5955,2.3386,0
