gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3788,76.4863891601562,-34.0211486816406,18.5190620422363,3670176,699,3050,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.09045874313088,65.54086915789712,53.62297782175655,1.41625376757125e-13,21.0,65.42,3.0,65.15,49.8442,67.0751,77.4768,0.5017,36.7918,38.3768,0
100998,npp,1093,268,64.1768188476562,-34.0205917358398,18.5198402404785,3670144,1095,139,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-01 22:45:15.052752,109.62035516273491,66.1144279223131,53.97141229699688,0.007297428394456891,2.0,-65.83,3.0,-66.0,54.8492,63.3445,76.5852,0.5313,33.9321,34.0969,0
101006,npp,2989,3220,65.295768737793,-34.0186805725098,18.5203552246094,3670176,2988,2559,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.1529634798231,52.82101986736788,44.80793962031952,3.2423926255303476e-06,18.0,52.76,1.9513309067639726,52.44,40.5622,49.2082,65.2958,0.6839,41.8991,44.6573,0
101131,npp,2231,2645,53.4896049499512,-34.0189437866211,18.5198707580566,3670144,2231,2132,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.18043938280151,32.62729706955081,28.483202582606115,0.007121734345644549,15.0,32.61,1.2365102219381485,32.11,29.9887,38.8526,47.8147,0.8662,45.492,46.3334,0
101255,npp,1483,2080,53.9945068359375,-34.018440246582,18.5182037353516,3670144,1483,1645,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-03 23:47:42.944565,-64.10352448163941,2.669236161739602,2.360754154900958,0.03449274207726338,12.0,2.68,1.0,2.04,25.7307,33.6547,43.5685,1.0,53.9945,53.9945,0
101380,npp,778,1522,62.8123893737793,-34.0196075439453,18.517276763916,3670144,778,1141,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-04 23:28:54.375784,102.46845232395746,28.184695142363186,24.693316065580813,0.08107229230871485,9.0,-28.09,1.184412938166907,-28.6,28.3746,35.7423,42.249,0.9416,56.5099,59.1436,0
101511,npp,2190,3978,66.1318969726562,-34.0230712890625,18.5200366973877,3670144,2187,3157,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-06 00:50:44.645680,-87.95148699128316,68.75992790619414,55.531285194365566,0.12036896949028693,22.0,68.61,3.3985290935932855,68.38,54.9996,69.2651,80.257,0.4859,32.7327,32.1323,0
101878,npp,2958,2268,34.3231658935547,-34.0187454223633,18.5199279785156,3670144,2958,1823,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-08 23:53:57.603430,-77.32117872874181,13.479214217282992,11.898074481148782,0.10890707556824555,13.0,13.49,1.015504800579495,12.87,27.0982,34.3304,40.6595,0.9803,33.6475,33.6476,0
102006,npp,2228,1707,40.5960311889648,-34.0198364257812,18.5167484283447,3670144,2228,1294,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-09 23:35:09.035393,102.76346333290584,18.708454532295306,16.481555157508613,0.06937462628748858,10.0,-18.64,1.0442604737599883,-19.19,26.3854,33.8938,40.6732,0.9929,40.0728,40.3096,0
102129,npp,1540,1154,55.9376983642578,-34.0184135437012,18.5200862884521,3670144,1541,850,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-10 23:16:22.239909,105.03705888667429,43.4769866275442,37.48760998911079,0.03809897713129633,7.0,-43.34,1.4867838833500562,-43.7,33.1917,39.4322,47.8187,0.8535,44.7561,47.7418,0
102253,npp,880,614,38.4548072814941,-34.0218162536621,18.5135955810547,3670144,884,400,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-11 22:57:37.219520,107.2648091825077,59.036113501633345,49.327087746077645,0.016010115393336986,4.0,-58.81,2.253202848596432,-59.02,44.0819,54.5202,65.4595,0.6173,26.5247,23.7377,0
102261,npp,2874,3599,103.69588470459,-34.0211448669434,18.5181446075439,3670144,2873,2920,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.28858529861681,61.90332481861566,51.28659120204405,0.02954483339856625,20.0,61.8,2.5331140255951103,61.53,47.1722,61.3604,71.0687,0.5485,50.3675,56.8747,0
102373,npp,249,98,87.988410949707,-34.0180587768555,18.5184116363525,3670144,249,44,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-12 22:38:57.538395,110.32875373384007,69.03739232580386,55.68353100137258,0.0031931918942615487,1.0,-68.7,3.3166247903554,-68.87,53.1745,64.9407,78.8145,0.5182,40.6038,45.5989,0
102381,npp,2097,3029,57.005973815918,-34.0187149047852,18.5199928283691,3670144,2099,2437,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-13 00:19:07.905862,-83.90507421551656,47.15618398754733,40.431221197225135,0.013108971718172508,17.0,47.12,1.646109783506203,46.7,33.4165,42.0242,56.139,0.8008,42.756,45.6527,0
102623,npp,622,1891,46.2106323242188,-34.0201148986816,18.5137214660645,3670176,622,1465,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-14 23:41:21.862637,95.50214117709224,8.37908785841157,7.405502945798062,8.054016990156723e-05,11.0,-8.29,1.0,-8.87,28.3072,33.9107,40.3441,0.9925,45.9546,45.8618,0
102744,npp,2981,1338,39.450626373291,-34.0197219848633,18.5130863189697,3670176,2982,1011,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-15 23:22:35.067541,104.22588218602816,36.43039838245597,31.685149849886848,5.652975073421254e-12,8.0,-36.32,1.2937979144666532,-36.76,31.6925,38.869,47.74,0.8658,34.1043,34.1583,0
102864,npp,2311,791,49.7242279052734,-34.0229225158691,18.5197792053223,3670176,2311,575,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-16 23:03:50.055871,106.76759253211813,54.61552367812623,46.145759973254236,1.0640159925492108e-18,5.0,-54.42,1.9513309067639726,-54.71,38.8363,51.0278,60.7135,0.6595,32.9866,32.7949,0
102984,npp,1670,268,80.4060287475586,-34.0230331420898,18.5159473419189,3670176,1671,139,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-17 22:45:08.604662,109.42128661078846,66.11774432495321,53.97310358735667,2.860959186486738e-24,2.0,-65.83,3.0,-66.0,54.8492,63.3445,76.5852,0.5313,39.3419,42.7194,0
102993,npp,494,3220,49.3877639770508,-34.0223426818848,18.5169410705566,3670176,492,2559,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.27357934439699,52.8255974964772,44.81140098008784,2.779671212363731e-17,18.0,52.76,1.9513309067639726,52.44,40.5622,49.2082,65.2958,0.6839,33.7467,33.7775,0
103112,npp,2806,2645,67.4860534667969,-34.0208587646484,18.517276763916,3670176,2806,2133,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-19 00:06:28.625815,-81.79747786175315,32.61023897599485,28.468444840312824,1.386264580067217e-23,15.0,32.61,1.2365102219381485,32.11,29.9887,38.8526,47.8147,0.8662,56.8113,58.4573,0
103230,npp,2072,2080,53.9318237304688,-34.0180892944336,18.5164222717285,3670176,2072,1645,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-19 23:47:36.495142,-72.05484315741161,2.6269391500181882,2.3233186955854834,9.375449786651027e-29,12.0,2.68,1.0,2.04,25.7307,33.6547,43.5685,1.0,53.9318,53.9318,0
103349,npp,1365,1522,48.7333488464355,-34.0174026489258,18.5156669616699,3670176,1366,1142,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-20 23:28:47.925531,102.37505668872012,28.197513894712223,24.703814427324996,4.492054143330801e-33,9.0,-28.09,1.184412938166907,-28.6,28.3746,35.7423,42.249,0.9416,44.623,45.8869,0
103587,npp,18,441,31.2727108001709,-34.0190124511719,18.5212650299072,3670176,21,256,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-22 22:51:19.690260,108.6022344533218,62.804156821862115,51.87739699749862,3.909381383038054e-32,3.0,-62.54,2.6065528283652384,-62.76,50.5946,58.8755,70.9502,0.5716,23.0649,17.8763,0
103713,npp,1193,2836,72.1407623291016,-34.0185775756836,18.5176010131836,3670176,1193,2285,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-24 00:12:43.277428,-82.77532846632116,40.42694729807746,34.99998497172169,3.677586285876475e-32,16.0,40.4,1.4276677814245327,39.96,33.4404,44.1383,53.4231,0.7625,53.2688,55.0061,0
103949,npp,2806,1706,18.682897567749,-34.0235366821289,18.5140419006348,3670176,2806,1294,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-04-25 23:35:00.822952,101.14652954983706,18.7790197290152,16.542722481761032,5.7394600069337445e-27,10.0,-18.7,1.0442604737599883,-19.19,26.3854,33.8938,40.6732,0.9929,19.0885,18.5511,0
105958,npp,1052,3218,21.0821971893311,-34.0183944702148,18.519983291626,3670144,1051,2558,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-04 00:25:12.688184,-84.29581723780055,52.76809810126763,44.76559920007542,0.05369691191999911,18.0,52.71,1.9513309067639726,52.44,40.5622,49.2082,65.2958,0.6839,19.2409,14.4186,0
106139,npp,291,2643,29.5110092163086,-34.0239944458008,18.5173110961914,3670144,291,2131,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-05 00:06:18.803350,-81.9477218572842,32.51588927261609,28.387064722109773,0.12270627942185765,15.0,32.52,1.2365102219381485,32.11,29.9887,38.8526,47.8147,0.8662,26.0998,25.5628,0
106314,npp,2627,2078,26.282154083252,-34.0225715637207,18.5149955749512,3670144,2627,1643,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-05 23:47:26.700467,-76.72103516108879,2.5006074258309408,2.211497935463372,0.2651489633988044,12.0,2.56,1.0,2.04,25.7307,33.6547,43.5685,1.0,26.2822,26.2822,0
106495,npp,1901,1520,39.9707069396973,-34.0183715820312,18.5203456878662,3670144,1901,1140,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-06 23:28:36.374482,102.02112788047495,28.278553804852745,24.771941507698248,0.19267699044154601,9.0,-28.18,1.184412938166907,-28.6,28.3746,35.7423,42.249,0.9416,37.2247,37.6361,0
106672,npp,1220,969,47.5041542053223,-34.0223731994629,18.5185565948486,3670144,1221,715,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-07 23:09:51.388628,105.88179049334583,49.55843006903131,42.306988073226634,0.12099483040733472,6.0,-49.39,1.7549928774784245,-49.66,35.7632,45.7418,55.3018,0.7358,34.6589,34.9513,0
106792,npp,566,439,91.747428894043,-34.0189933776855,18.5174331665039,3670144,567,255,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-08 22:51:08.177994,108.6442601635122,62.84656125160096,51.900572599226315,0.07140552421307163,3.0,-62.58,2.6065528283652384,-62.76,50.5946,58.8755,70.9502,0.5716,46.266,52.4451,0
106806,npp,2510,3406,67.7992172241211,-34.0217437744141,18.5152378082275,3670144,2508,2754,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-09 00:31:27.444275,-85.23819027421668,57.610613163176424,48.31950935361832,0.08724422104411023,19.0,57.52,2.2013981571160284,57.33,46.9279,57.9888,71.0055,0.5804,38.1111,39.3483,0
106906,npp,1739,2833,31.358959197998,-34.0242309570312,18.5191669464111,3670144,1738,2282,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-10 00:12:31.781224,-82.33801578018907,40.31325429226171,34.90485429151803,0.05413106372513803,16.0,40.28,1.4276677814245327,39.96,33.4404,44.1383,53.4231,0.7625,24.7035,23.9107,0
107074,npp,994,2265,35.2973556518555,-34.0217323303223,18.5184154510498,3670144,994,1820,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-10 23:53:39.674376,-80.3067037586198,13.297346440249687,11.737419575316798,0.028443945747319718,13.0,13.32,1.015504800579495,12.87,27.0982,34.3304,40.6595,0.9803,34.6068,34.6026,0
107417,npp,2655,1150,55.4827728271484,-34.0200996398926,18.5158843994141,3670144,2654,847,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-12 23:16:00.796319,104.00356009986024,43.641399918966854,37.6169834904051,0.001569452074373655,7.0,-43.48,1.4867838833500562,-43.7,33.1917,39.4322,47.8187,0.8535,44.4502,47.3535,0
107590,npp,1976,612,9.86831378936768,-34.0231666564941,18.5158748626709,3670176,1976,397,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-13 22:57:17.585906,107.50870697755364,59.090599278444245,49.3588886811769,7.467385797109844e-08,4.0,-58.85,2.253202848596432,-59.02,44.0819,54.5202,65.4595,0.6173,13.8376,6.0916,0
107603,npp,911,3593,32.577766418457,-34.0193023681641,18.5136337280273,3670144,916,2916,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-14 00:37:42.189711,-86.21205139050932,61.78486539574783,51.2015267626091,0.0020361793570022177,20.0,61.68,2.5331140255951103,61.53,47.1722,61.3604,71.0687,0.5485,22.2921,17.8681,0
107762,npp,1341,96,61.3621597290039,-34.0227851867676,18.5191822052002,3670176,1339,43,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.35582500294673,69.07760865076983,55.69809194367745,5.7733479187390826e-15,1.0,-68.73,3.3985290935932855,-68.87,53.1745,64.9407,78.8145,0.5182,32.6017,31.8002,0
107774,npp,115,3023,87.3156280517578,-34.0203704833984,18.5153541564941,3670176,117,2433,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-15 00:18:46.524620,-83.93662964956809,46.9742848368268,40.28292393810025,1.1453078628784185e-05,17.0,46.92,1.646109783506203,46.7,33.4165,42.0242,56.139,0.8008,61.1689,69.9259,0
107949,npp,2432,2449,61.1306915283203,-34.0199127197266,18.5151100158691,3670176,2433,1984,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-15 23:59:50.858786,-79.0844456999202,23.297794001458332,20.47495782106149,5.430374939137325e-13,14.0,23.3,1.1367971201176101,23.03,30.8842,35.2159,42.2665,0.9557,56.451,58.4206,0
108121,npp,1704,1887,46.5422630310059,-34.0193328857422,18.5178413391113,3670176,1704,1460,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-16 23:41:00.534334,99.12692596548898,8.577318668224184,7.579645385979594,1.3048186228291725e-19,11.0,-8.53,1.0,-8.87,28.3072,33.9107,40.3441,0.9925,46.2862,46.1909,0
108486,npp,2370,3781,62.1793174743652,-34.0238265991211,18.5151901245117,3670176,2373,3046,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-19 00:43:58.726968,-87.3989800291817,65.43122516362537,53.54781777623556,3.927103037158868e-24,21.0,65.3,3.0,65.15,49.8442,67.0751,77.4768,0.5017,32.0228,31.1982,0
108650,npp,2741,265,17.9160594940186,-34.0237350463867,18.5171604156494,3670176,2742,137,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-19 22:44:45.576670,109.5250620519626,66.18685560148505,54.00686900467,6.411204660435078e-33,2.0,-65.88,3.0,-66.0,54.8492,63.3445,76.5852,0.5313,18.5119,9.5187,0
108662,npp,1579,3213,15.5478363037109,-34.0233573913574,18.5173511505127,3670176,1578,2555,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.41411517245265,52.64615245786788,44.67059203366036,1.5948783568883705e-29,18.0,52.57,1.9513309067639726,52.44,40.5622,49.2082,65.2958,0.6839,16.4047,10.6335,0
108833,npp,815,2638,23.8943920135498,-34.0234298706055,18.5172710418701,3670176,814,2128,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-21 00:06:03.839182,-80.79918829099131,32.30443208136325,28.206490235731064,1.5939990519320952e-36,15.0,32.29,1.2365102219381485,32.11,29.9887,38.8526,47.8147,0.8662,21.5575,20.6976,0
109001,npp,61,2073,44.1875228881836,-34.0170783996582,18.5146198272705,3670176,62,1639,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-21 23:47:11.733905,-62.36853924136343,2.2772232916106634,2.0138806552488395,1.0843683213664381e-33,12.0,2.27,1.0,2.04,25.7307,33.6547,43.5685,1.0,44.1875,44.1875,0
109174,npp,2423,1516,47.8708572387695,-34.0204696655273,18.5155239105225,3670176,2423,1137,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-22 23:28:23.182937,103.12622476234736,28.470543137622244,24.935548861031744,2.1778283367354202e-32,9.0,-28.37,1.184412938166907,-28.6,28.3746,35.7423,42.249,0.9416,43.8948,45.0748,0
109350,npp,1740,965,34.6384315490723,-34.0247268676758,18.5186080932617,3670176,1739,713,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-23 23:09:36.387560,105.47166488773074,49.68716313207917,42.40479386621062,9.735074552411707e-30,6.0,-49.51,1.7549928774784245,-49.66,35.7632,45.7418,55.3018,0.7358,27.3279,25.4853,0
109362,npp,756,3969,75.2731475830078,-34.0241966247559,18.5188980102539,3670176,758,3152,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.29211426973863,68.63238272268104,55.44888072498168,5.094225819631097e-32,22.0,68.46,3.3985290935932855,68.38,54.9996,69.2651,80.257,0.4859,35.4225,36.5739,0
109710,npp,2254,2827,14.0606994628906,-34.0212821960449,18.5143947601318,3670176,2253,2277,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-26 00:12:16.763968,-82.06053218778229,40.09065161624458,34.718743068914776,1.0864030614101266e-26,16.0,40.06,1.4276677814245327,39.96,33.4404,44.1383,53.4231,0.7625,12.5871,10.721,0
109884,npp,1508,2260,27.3872509002686,-34.0240325927734,18.5170879364014,3670176,1508,1816,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-26 23:53:24.657591,-79.60349969400446,13.015880938337553,11.489097910899119,1.5052564463164973e-21,13.0,13.04,1.015504800579495,12.87,27.0982,34.3304,40.6595,0.9803,26.8175,26.8482,0
110059,npp,771,1699,55.1923866271973,-34.0180397033691,18.5157070159912,3670176,772,1287,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-27 23:34:34.333955,102.52082586838087,19.156681992662453,16.8705411866963,6.079108359643725e-15,10.0,-19.08,1.0442604737599883,-19.19,26.3854,33.8938,40.6732,0.9929,54.0505,54.803,0
110231,npp,78,1146,29.8026733398438,-34.0236129760742,18.5168495178223,3670176,76,843,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-28 23:15:45.789359,104.13064763717257,43.78530635745049,37.73029539764021,2.2656947496017404e-07,7.0,-43.63,1.4867838833500562,-43.7,33.1917,39.4322,47.8187,0.8535,27.1779,25.436,0
110590,npp,620,3017,77.8394546508789,-34.0181121826172,18.5173282623291,3670144,619,2428,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.26831224275209,46.77466180487711,40.12216028487847,0.0024852478760135134,17.0,46.73,1.646109783506203,46.7,33.4165,42.0242,56.139,0.8008,55.4122,62.337,0
110760,npp,2936,2444,61.0597724914551,-34.0173225402832,18.5154685974121,3670144,2936,1979,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-05-31 23:59:35.866992,-80.11826768452035,23.02583142625338,20.237892957018015,0.023154480011319954,14.0,23.03,1.0837787002826917,23.03,30.8842,35.2159,42.2665,0.9557,57.5008,58.3528,0
112094,npp,2207,1881,29.5805816650391,-34.0216102600098,18.5145397186279,3670144,2207,1455,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-01 23:40:43.767162,96.15357073207822,8.95348074035589,7.911072040041158,0.06189058162976035,11.0,-8.87,1.0,-8.87,28.3072,33.9107,40.3441,0.9925,29.3246,29.3573,0
112264,npp,1504,1328,63.9371223449707,-34.020320892334,18.5168056488037,3670144,1506,1003,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-02 23:21:55.227702,103.19202493043134,36.841470986785225,32.02306723862114,0.12257929050776598,8.0,-36.72,1.357151599901897,-36.76,31.6925,38.869,47.74,0.8658,52.1258,55.36,0
112600,npp,167,260,84.4063034057617,-34.0210266113281,18.5133037567139,3670144,168,135,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-04 22:44:28.826345,109.4111493701196,66.28597590693012,54.063131542771664,0.2316969449282353,2.0,-65.97,3.0,-66.0,54.8492,63.3445,76.5852,0.5313,40.6753,44.8448,0
112612,npp,2059,3207,51.7283477783203,-34.0200004577637,18.5209274291992,3670144,2058,2552,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-05 00:24:42.755666,-84.2648043505619,52.47804328262858,44.540896507322714,0.21503128975594468,18.0,52.41,1.847645286154319,52.44,40.5622,49.2082,65.2958,0.6839,35.0187,35.3783,0
112781,npp,1294,2632,29.2367420196533,-34.0221214294434,18.5190811157227,3670144,1293,2123,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-06 00:05:47.103434,-81.4544712341158,32.04796089914539,27.987170077385024,0.1430531747794721,15.0,32.02,1.2365102219381485,32.11,29.9887,38.8526,47.8147,0.8662,25.878,25.3253,0
113458,npp,1573,430,98.0560836791992,-34.0171127319336,18.5148639678955,3670144,1575,249,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-09 22:50:36.522911,108.62375463734857,63.04065725575278,52.02131478723366,0.00835002115644774,3.0,-62.76,2.6065528283652384,-62.76,50.5946,58.8755,70.9502,0.5716,48.6863,56.0513,0
113470,npp,442,3394,47.9639129638672,-34.0214538574219,18.5135364532471,3670144,441,2743,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-10 00:30:55.790243,-85.23201451749757,57.32418695459939,48.10920200255418,0.02173379120804237,19.0,57.24,2.2013981571160284,57.33,46.9279,57.9888,71.0055,0.5804,29.1008,27.8366,0
113635,npp,2740,2821,35.5337371826172,-34.0241088867188,18.5158157348633,3670144,2740,2272,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-11 00:12:00.135644,-83.20945246388582,39.8752567339574,34.54056811658702,0.008143788916483782,16.0,39.83,1.4276677814245327,39.96,33.4404,44.1383,53.4231,0.7625,27.6277,27.0939,0
113806,npp,1975,2253,60.806324005127,-34.0199775695801,18.5165138244629,3670144,1975,1809,196611,3866755,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-11 23:53:06.258202,-79.98063713926821,12.634525983715701,11.1535466338545,0.0009933742627667634,13.0,12.64,1.015504800579495,12.87,27.0982,34.3304,40.6595,0.9803,59.7263,59.6094,0
113976,npp,1254,1693,26.402193069458,-34.0244789123535,18.5181503295898,3670176,1254,1281,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-12 23:34:15.939476,101.2210421371123,19.501210775588184,17.170989714617516,2.5384987740639393e-08,10.0,-19.41,1.0442604737599883,-19.19,26.3854,33.8938,40.6732,0.9929,26.4806,26.2159,0
114147,npp,558,1139,62.9465293884277,-34.017391204834,18.515193939209,3670176,557,838,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.3387106401758,44.020730333406995,37.919522815326445,2.702792308296884e-15,7.0,-43.87,1.5732132722552272,-43.7,33.1917,39.4322,47.8187,0.8535,48.6014,53.7237,0
114402,npp,1096,3010,82.634391784668,-34.0189933776855,18.5181999206543,3670176,1096,2423,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.62626383619588,46.557559389171566,39.949361973733545,1.3253964967733257e-19,17.0,46.5,1.646109783506203,46.7,33.4165,42.0242,56.139,0.8008,58.3251,66.177,0
114515,npp,339,2438,33.7451782226562,-34.0215454101562,18.519567489624,3670176,339,1974,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-16 23:59:17.512797,-81.16072357830501,22.715240017390737,19.968171126016358,2.336395291669226e-25,14.0,22.72,1.0837787002826917,23.03,30.8842,35.2159,42.2665,0.9557,32.2977,32.2492,0
114628,npp,2680,1875,20.9289646148682,-34.0226669311523,18.5200805664062,3670176,2680,1448,196611,3866787,4612,zaf_cape_town_36_53,-34.02083333,18.51666667,36,53,zaf_cape_town,2012-06-17 23:40:25.417830,99.6676893043539,9.269345345113932,8.189628571925056,5.7727363724726154e-30,11.0,-9.22,1.0,-8.87,28.3072,33.9107,40.3441,0.9925,20.673,20.771,0
