lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.303,0.481,0.34
2,0.135,0.343,0.173
3,0.098,0.233,0.134
4,0.081,0.148,0.109
5,0.073,0.082,0.092
6,0.077,0.035,0.086
7,0.04,0.001,0.042
8,0.033,-0.02,0.033
9,0.055,-0.031,0.053
10,0.051,-0.035,0.048
11,0.002,-0.033,0.001
12,-0.022,-0.027,-0.022
13,0.005,-0.018,-0.001
14,0.01,-0.008,-0.001
15,0.004,0.004,-0.009
16,0.0,0.015,-0.011
17,0.031,0.025,0.019
18,0.017,0.034,0.01
19,0.067,0.041,0.059
20,0.03,0.047,0.025
21,-0.012,0.05,-0.016
22,0.004,0.051,0.002
23,0.01,0.05,0.011
24,-0.001,0.048,0.007
25,-0.014,0.044,0.001
26,0.03,0.023,0.05
27,0.029,0.018,0.059
28,0.029,0.018,0.069
29,0.033,0.018,0.076
30,0.024,0.017,0.066
31,0.024,0.018,0.059
32,0.009,0.016,0.034
33,0.022,0.015,0.035
34,0.012,0.014,0.017
35,-0.002,0.013,-0.003
36,0.004,0.01,-0.003
37,0.009,0.009,-0.002
38,0.03,0.01,0.015
39,0.006,0.011,-0.008
40,0.017,0.011,0.002
41,0.01,0.012,-0.008
42,0.009,0.014,-0.01
43,0.01,0.014,-0.012
44,-0.001,0.016,-0.023
45,-0.006,0.015,-0.026
46,-0.007,0.015,-0.027
47,0.023,0.016,0.004
48,0.035,0.018,0.018
49,0.022,0.02,0.007
50,0.056,0.022,0.038
51,0.014,0.024,0.001
52,0.01,0.026,0.001
53,0.049,0.027,0.048
54,0.032,0.029,0.045
55,0.023,0.029,0.045
56,0.054,0.031,0.08
57,0.033,0.032,0.068
58,0.021,0.035,0.063
59,0.033,0.036,0.08
60,0.045,0.037,0.088
61,0.019,0.039,0.055
62,0.029,0.041,0.058
63,0.043,0.042,0.063
64,0.043,0.042,0.054
65,0.045,0.042,0.045
66,0.034,0.042,0.028
67,0.037,0.042,0.029
68,0.017,0.04,0.012
69,0.05,0.038,0.043
70,0.054,0.037,0.046
71,0.027,0.035,0.018
72,0.04,0.035,0.024
73,0.051,0.032,0.031
74,0.051,0.03,0.03
75,0.05,0.029,0.031
76,0.035,0.027,0.021
77,0.036,0.028,0.026
78,0.001,0.028,-0.003
79,0.027,0.026,0.021
80,0.002,0.024,-0.003
81,-0.007,0.023,-0.01
82,0.017,0.021,0.016
83,0.017,0.018,0.022
84,0.013,0.016,0.024
85,-0.004,0.015,0.02
86,0.015,0.012,0.046
87,0.013,0.011,0.052
88,0.005,0.01,0.049
89,0.007,0.008,0.052
90,0.016,0.007,0.053
91,0.023,0.005,0.048
92,0.043,0.004,0.058
93,0.027,0.003,0.035
94,-0.008,0.004,-0.006
95,0.03,0.004,0.023
96,0.004,0.003,-0.005
97,0.002,0.003,-0.007
98,-0.043,0.002,-0.049
99,-0.035,0.001,-0.043
100,-0.023,-0.001,-0.035
101,-0.016,-0.002,-0.032
102,0.017,-0.003,-0.004
103,0.01,-0.005,-0.011
104,-0.006,-0.005,-0.024
105,-0.009,-0.005,-0.025
106,0.014,-0.004,0.0
107,0.015,-0.004,0.004
108,-0.016,-0.003,-0.025
109,-0.006,-0.002,-0.016
110,0.017,-0.001,0.006
111,-0.009,0.0,-0.014
112,0.019,0.001,0.02
113,-0.005,0.002,0.007
114,-0.006,0.005,0.014
115,0.008,0.008,0.032
116,-0.012,0.009,0.02
117,0.004,0.01,0.044
118,-0.008,0.011,0.036
119,0.013,0.011,0.053
120,0.034,0.011,0.063
121,0.039,0.009,0.057
122,0.01,0.008,0.021
123,0.017,0.006,0.019
124,0.001,0.007,-0.003
125,0.001,0.009,-0.008
126,0.027,0.009,0.015
127,0.003,0.01,-0.007
128,-0.012,0.01,-0.022
129,0.007,0.011,-0.005
130,0.014,0.012,-0.002
131,0.015,0.013,-0.005
132,0.006,0.013,-0.015
133,0.007,0.013,-0.015
134,0.017,0.014,-0.004
135,0.023,0.014,0.005
136,0.005,0.013,-0.005
137,-0.009,0.013,-0.014
138,-0.008,0.012,-0.015
139,0.021,0.011,0.013
140,0.035,0.011,0.027
141,0.005,0.009,-0.002
142,0.014,0.008,0.011
143,0.043,0.008,0.045
144,0.027,0.008,0.039
145,0.011,0.008,0.035
146,0.007,0.006,0.04
147,-0.005,0.004,0.034
148,-0.022,0.003,0.019
149,0.011,0.002,0.045
150,0.014,0.0,0.036
151,-0.02,0.0,-0.006
152,-0.024,-0.001,-0.015
153,-0.012,-0.002,-0.011
154,-0.009,-0.003,-0.013
155,-0.01,-0.005,-0.017
156,-0.012,-0.007,-0.021
157,-0.006,-0.008,-0.016
158,-0.003,-0.009,-0.016
159,0.007,-0.01,-0.008
160,-0.007,-0.012,-0.024
161,-0.01,-0.014,-0.03
162,-0.002,-0.013,-0.02
163,0.006,-0.012,-0.011
164,-0.001,-0.01,-0.017
165,-0.003,-0.01,-0.017
166,-0.017,-0.009,-0.027
167,-0.024,-0.007,-0.033
168,-0.004,-0.005,-0.013
169,0.002,-0.004,-0.007
170,-0.014,-0.004,-0.021
171,-0.03,-0.003,-0.031
172,-0.029,-0.002,-0.024
173,-0.0,-0.002,0.009
174,0.008,-0.001,0.023
175,-0.033,-0.0,-0.009
176,0.014,-0.001,0.044
177,0.035,0.001,0.068
178,0.022,0.002,0.052
179,0.006,0.003,0.03
180,-0.004,0.005,0.015
181,0.01,0.006,0.018
182,0.021,0.009,0.02
183,0.029,0.009,0.023
184,0.02,0.009,0.012
185,-0.023,0.009,-0.028
186,-0.02,0.009,-0.027
187,0.027,0.008,0.018
188,0.006,0.007,-0.003
189,-0.003,0.005,-0.015
190,-0.004,0.003,-0.019
191,-0.005,0.001,-0.024
192,-0.004,-0.0,-0.026
193,0.002,-0.001,-0.018
194,0.019,-0.003,0.001
195,0.0,-0.004,-0.011
196,0.02,-0.005,0.011
197,0.002,-0.004,-0.004
198,-0.015,-0.002,-0.021
199,-0.005,-0.002,-0.009
200,-0.013,-0.001,-0.015
201,-0.013,0.002,-0.012
202,0.004,0.003,0.009
203,-0.024,0.002,-0.008
204,-0.027,0.002,-0.001
205,0.002,0.003,0.033
206,0.01,0.005,0.048
207,0.033,0.006,0.07
208,0.013,0.006,0.046
209,0.008,0.005,0.033
210,0.011,0.003,0.027
211,0.029,0.004,0.04
212,0.023,0.005,0.03
213,0.018,0.005,0.018
214,0.001,0.006,-0.002
215,0.009,0.007,0.002
216,0.009,0.009,0.002
217,-0.003,0.01,-0.012
218,-0.01,0.011,-0.02
219,-0.014,0.011,-0.028
220,-0.011,0.009,-0.028
221,-0.001,0.008,-0.018
222,0.005,0.006,-0.013
223,0.006,0.004,-0.011
224,-0.001,0.003,-0.013
225,0.015,0.002,0.006
226,0.033,0.0,0.024
227,0.0,-0.002,-0.008
228,-0.006,-0.005,-0.013
229,-0.01,-0.007,-0.015
230,0.01,-0.008,0.008
231,0.012,-0.008,0.017
232,0.008,-0.01,0.018
233,0.009,-0.012,0.025
234,-0.017,-0.012,0.009
235,-0.041,-0.013,-0.003
236,-0.021,-0.013,0.021
237,-0.047,-0.013,-0.007
238,-0.041,-0.015,-0.007
239,-0.022,-0.016,0.004
240,-0.026,-0.016,-0.009
241,0.002,-0.014,0.009
242,0.004,-0.014,0.005
243,-0.01,-0.013,-0.012
244,-0.004,-0.011,-0.011
245,-0.016,-0.009,-0.024
246,-0.021,-0.007,-0.03
247,-0.02,-0.004,-0.029
248,-0.002,-0.001,-0.017
249,0.02,0.002,-0.001
250,0.019,0.005,-0.005
251,0.027,0.009,0.001
252,0.015,0.009,-0.009
253,0.013,0.01,-0.007
254,-0.012,0.012,-0.026
255,0.012,0.014,-0.002
256,0.026,0.015,0.013
257,0.005,0.015,-0.007
258,0.007,0.015,-0.008
259,0.024,0.013,0.011
260,0.007,0.01,-0.002
261,0.024,0.008,0.022
262,0.021,0.004,0.029
263,-0.026,0.001,-0.008
264,-0.013,-0.001,0.011
265,-0.01,-0.004,0.021
266,0.026,-0.006,0.057
267,0.0,-0.008,0.03
268,-0.011,-0.011,0.012
269,0.002,-0.012,0.02
270,-0.017,-0.014,-0.002
271,-0.03,-0.014,-0.023
272,-0.02,-0.012,-0.021
273,-0.015,-0.01,-0.023
274,-0.02,-0.008,-0.03
275,-0.003,-0.008,-0.017
276,0.016,-0.006,0.001
277,-0.035,-0.005,-0.049
278,-0.042,-0.003,-0.058
279,-0.005,-0.002,-0.025
280,-0.016,0.002,-0.036
281,0.006,0.004,-0.015
282,0.001,0.006,-0.019
283,0.041,0.008,0.02
284,0.042,0.011,0.023
285,0.037,0.012,0.023
286,0.048,0.013,0.035
287,0.003,0.013,-0.007
288,0.015,0.013,0.007
289,0.02,0.014,0.016
290,0.006,0.014,0.009
291,0.012,0.014,0.019
292,0.01,0.012,0.025
293,-0.01,0.011,0.015
294,-0.009,0.009,0.025
295,-0.01,0.006,0.029
296,0.004,0.003,0.042
297,0.014,0.002,0.048
298,0.009,0.001,0.034
299,0.014,0.001,0.032
300,-0.019,0.001,-0.007
301,-0.006,-0.0,-0.003
302,0.008,-0.003,0.004
303,-0.002,-0.004,-0.01
304,-0.013,-0.003,-0.022
305,0.004,-0.003,-0.008
306,-0.01,0.001,-0.023
307,-0.008,0.004,-0.025
308,0.011,0.008,-0.01
309,0.023,0.01,-0.001
310,0.002,0.01,-0.02
311,-0.01,0.01,-0.028
312,0.007,0.008,-0.01
313,0.018,0.007,0.007
314,0.016,0.006,0.008
315,0.026,0.004,0.016
316,0.006,0.002,-0.001
317,0.005,0.001,-0.002
318,0.032,-0.001,0.025
319,-0.008,-0.002,-0.007
320,-0.015,-0.004,-0.005
321,-0.024,-0.004,-0.005
322,-0.005,-0.006,0.021
323,-0.01,-0.007,0.023
324,0.014,-0.008,0.05
325,0.004,-0.009,0.045
326,0.015,-0.008,0.052
327,-0.032,-0.007,0.001
328,-0.045,-0.008,-0.016
329,-0.051,-0.008,-0.028
330,-0.063,-0.007,-0.047
331,-0.005,-0.006,-0.003
332,0.011,-0.003,0.005
333,0.031,0.001,0.019
334,0.035,0.003,0.021
335,0.01,0.004,-0.003
336,0.03,0.006,0.013
337,0.011,0.009,-0.007
338,0.002,0.011,-0.016
339,0.022,0.013,0.001
340,0.009,0.015,-0.013
341,0.008,0.017,-0.012
342,0.031,0.017,0.012
343,0.028,0.018,0.015
344,0.027,0.017,0.018
345,-0.009,0.017,-0.014
346,0.023,0.018,0.015
347,0.001,0.019,-0.004
348,0.016,0.017,0.013
349,-0.003,0.015,0.001
350,-0.003,0.011,0.006
351,0.033,0.007,0.047
352,0.025,0.0,0.05
353,-0.013,-0.005,0.024
354,-0.008,-0.009,0.034
355,-0.025,-0.012,0.016
356,-0.016,-0.012,0.02
357,0.014,-0.014,0.041
358,0.01,-0.015,0.026
359,-0.007,-0.016,0.002
360,-0.025,-0.016,-0.021
361,-0.015,-0.016,-0.018
362,-0.013,-0.017,-0.019
363,-0.042,-0.016,-0.048
364,-0.042,-0.014,-0.05
365,-0.009,-0.015,-0.023
366,-0.016,-0.014,-0.034
367,-0.04,-0.011,-0.06
368,-0.027,-0.009,-0.049
369,-0.039,-0.006,-0.061
370,-0.02,-0.005,-0.042
371,0.029,-0.002,0.008
372,0.031,-0.0,0.014
373,0.019,0.003,0.006
374,0.035,0.006,0.021
375,0.021,0.009,0.01
376,0.036,0.011,0.026
377,0.013,0.013,0.005
378,0.019,0.015,0.016
379,0.011,0.016,0.018
380,-0.008,0.016,0.01
381,0.003,0.016,0.027
382,-0.015,0.016,0.016
383,0.007,0.015,0.043
384,0.006,0.013,0.045
385,0.012,0.011,0.046
386,0.013,0.009,0.04
387,0.003,0.006,0.026
388,0.024,0.003,0.039
389,0.022,-0.001,0.027
390,-0.03,-0.004,-0.031
391,-0.018,-0.008,-0.025
392,-0.017,-0.012,-0.026
393,-0.003,-0.015,-0.015
394,0.007,-0.017,-0.006
395,-0.02,-0.019,-0.032
396,-0.027,-0.02,-0.041
397,-0.03,-0.019,-0.047
398,-0.016,-0.017,-0.035
399,-0.009,-0.013,-0.03
400,-0.01,-0.006,-0.027
