lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.386,0.501,0.548
2,0.163,0.345,0.35
3,0.05,0.221,0.219
4,0.048,0.125,0.157
5,0.049,0.052,0.091
6,0.028,-0.0,0.015
7,0.001,-0.036,-0.042
8,-0.001,-0.057,-0.065
9,-0.016,-0.068,-0.093
10,-0.013,-0.07,-0.105
11,0.006,-0.065,-0.109
12,0.015,-0.055,-0.111
13,-0.015,-0.042,-0.139
14,-0.004,-0.027,-0.136
15,-0.009,-0.012,-0.142
16,-0.013,0.003,-0.145
17,0.001,0.017,-0.13
18,-0.007,0.03,-0.128
19,0.022,0.04,-0.096
20,0.021,0.048,-0.087
21,0.038,0.054,-0.059
22,0.027,0.056,-0.042
23,0.016,0.057,-0.013
24,-0.012,0.055,0.011
25,0.003,0.051,0.073
26,0.056,0.032,0.176
27,0.05,0.026,0.248
28,-0.006,0.023,0.26
29,-0.01,0.022,0.282
30,0.026,0.02,0.307
31,0.049,0.017,0.296
32,0.047,0.014,0.235
33,0.02,0.012,0.137
34,-0.002,0.007,0.062
35,-0.012,0.002,0.007
36,-0.002,-0.001,-0.029
37,0.001,-0.005,-0.056
38,-0.001,-0.009,-0.082
39,-0.02,-0.01,-0.109
40,-0.006,-0.01,-0.115
41,-0.016,-0.01,-0.132
42,-0.002,-0.009,-0.13
43,-0.024,-0.007,-0.152
44,-0.022,-0.004,-0.156
45,-0.021,-0.002,-0.156
46,-0.013,0.001,-0.147
47,-0.002,0.004,-0.132
48,-0.013,0.007,-0.126
49,-0.002,0.01,-0.1
50,0.022,0.014,-0.069
51,0.01,0.017,-0.062
52,0.019,0.019,-0.03
53,0.038,0.019,0.03
54,0.045,0.022,0.097
55,0.021,0.026,0.141
56,0.043,0.027,0.208
57,0.054,0.025,0.263
58,0.093,0.022,0.326
59,0.04,0.019,0.301
60,0.001,0.016,0.258
61,0.011,0.012,0.223
62,-0.017,0.007,0.151
63,-0.02,0.002,0.092
64,-0.005,-0.002,0.036
65,-0.01,-0.005,-0.024
66,-0.022,-0.008,-0.066
67,-0.031,-0.01,-0.091
68,-0.021,-0.014,-0.094
69,-0.03,-0.017,-0.115
70,-0.032,-0.019,-0.134
71,-0.022,-0.019,-0.14
72,-0.011,-0.02,-0.134
73,-0.011,-0.02,-0.138
74,-0.027,-0.019,-0.152
75,-0.021,-0.016,-0.146
76,-0.019,-0.013,-0.141
77,-0.017,-0.009,-0.132
78,-0.019,-0.005,-0.125
79,-0.003,-0.002,-0.101
80,0.037,0.001,-0.057
81,0.032,0.004,-0.032
82,0.021,0.008,-0.01
83,0.007,0.009,0.017
84,0.019,0.007,0.076
85,0.034,0.006,0.146
86,0.012,0.005,0.199
87,-0.034,0.003,0.217
88,-0.022,0.001,0.242
89,-0.02,-0.001,0.237
90,0.002,-0.003,0.219
91,0.017,-0.005,0.174
92,0.012,-0.007,0.114
93,-0.002,-0.009,0.052
94,-0.026,-0.013,-0.011
95,-0.012,-0.017,-0.039
96,-0.016,-0.02,-0.071
97,-0.038,-0.022,-0.106
98,-0.048,-0.024,-0.125
99,-0.041,-0.027,-0.129
100,-0.03,-0.029,-0.133
101,-0.025,-0.029,-0.135
102,-0.01,-0.028,-0.13
103,-0.023,-0.025,-0.142
104,-0.024,-0.021,-0.144
105,-0.027,-0.018,-0.142
106,-0.027,-0.016,-0.139
107,0.018,-0.013,-0.1
108,-0.007,-0.01,-0.104
109,-0.02,-0.007,-0.098
110,0.003,-0.004,-0.065
111,-0.003,-0.003,-0.044
112,-0.007,-0.001,-0.002
113,-0.017,0.003,0.042
114,-0.015,0.006,0.094
115,-0.002,0.01,0.149
116,0.018,0.011,0.203
117,0.055,0.012,0.263
118,0.049,0.012,0.268
119,0.021,0.012,0.23
120,0.008,0.012,0.188
121,0.002,0.011,0.139
122,0.044,0.011,0.114
123,0.02,0.012,0.04
124,0.006,0.013,-0.02
125,-0.032,0.014,-0.076
126,-0.005,0.014,-0.072
127,-0.008,0.014,-0.088
128,0.004,0.012,-0.093
129,0.027,0.01,-0.093
130,0.002,0.008,-0.122
131,-0.005,0.005,-0.133
132,0.002,0.003,-0.13
133,0.009,0.0,-0.128
134,0.005,-0.002,-0.129
135,0.007,-0.004,-0.125
136,-0.01,-0.007,-0.132
137,-0.003,-0.01,-0.118
138,0.019,-0.012,-0.09
139,0.006,-0.012,-0.08
140,0.012,-0.011,-0.052
141,-0.009,-0.011,-0.037
142,-0.028,-0.011,-0.011
143,-0.014,-0.013,0.045
144,-0.018,-0.014,0.104
145,-0.049,-0.015,0.137
146,-0.057,-0.014,0.168
147,-0.043,-0.014,0.195
148,-0.026,-0.015,0.205
149,-0.02,-0.016,0.182
150,0.009,-0.016,0.151
151,-0.012,-0.014,0.085
152,0.007,-0.014,0.053
153,0.004,-0.014,0.01
154,0.01,-0.015,-0.02
155,-0.01,-0.015,-0.064
156,-0.013,-0.013,-0.084
157,-0.019,-0.012,-0.101
158,-0.007,-0.011,-0.105
159,0.014,-0.01,-0.106
160,0.005,-0.009,-0.121
161,-0.027,-0.008,-0.148
162,-0.03,-0.007,-0.15
163,-0.025,-0.007,-0.147
164,0.007,-0.008,-0.123
165,0.001,-0.009,-0.122
166,-0.006,-0.009,-0.117
167,-0.021,-0.008,-0.118
168,-0.022,-0.006,-0.106
169,-0.02,-0.006,-0.088
170,-0.01,-0.005,-0.059
171,0.005,-0.004,-0.012
172,-0.004,-0.001,0.025
173,-0.006,0.001,0.07
174,-0.0,0.003,0.117
175,0.02,0.007,0.173
176,0.053,0.009,0.233
177,0.023,0.012,0.225
178,-0.004,0.015,0.196
179,-0.03,0.015,0.151
180,0.002,0.014,0.138
181,0.034,0.015,0.112
182,0.02,0.016,0.044
183,0.018,0.017,-0.001
184,0.026,0.016,-0.023
185,0.036,0.014,-0.035
186,0.04,0.012,-0.05
187,0.025,0.011,-0.076
188,0.013,0.009,-0.095
189,-0.022,0.006,-0.13
190,-0.025,0.002,-0.137
191,-0.022,-0.002,-0.141
192,0.001,-0.005,-0.127
193,0.014,-0.006,-0.116
194,0.007,-0.007,-0.115
195,0.011,-0.008,-0.107
196,-0.011,-0.007,-0.114
197,-0.013,-0.006,-0.101
198,-0.03,-0.005,-0.094
199,-0.029,-0.002,-0.076
200,-0.012,0.001,-0.042
201,-0.008,0.003,-0.011
202,0.018,0.003,0.054
203,0.029,0.003,0.12
204,-0.018,0.005,0.134
205,-0.022,0.008,0.164
206,-0.003,0.011,0.199
207,0.021,0.012,0.225
208,0.031,0.014,0.211
209,0.026,0.016,0.168
210,0.03,0.017,0.128
211,0.043,0.015,0.102
212,0.047,0.012,0.066
213,0.042,0.009,0.02
214,0.029,0.007,-0.022
215,0.004,0.006,-0.059
216,-0.025,0.005,-0.095
217,-0.013,0.004,-0.102
218,0.003,0.003,-0.104
219,-0.013,0.001,-0.124
220,-0.031,-0.001,-0.144
221,-0.02,-0.003,-0.141
222,-0.014,-0.004,-0.136
223,-0.012,-0.005,-0.132
224,-0.01,-0.004,-0.123
225,0.002,-0.003,-0.106
226,0.018,-0.002,-0.083
227,0.004,-0.0,-0.082
228,-0.015,0.002,-0.081
229,-0.003,0.004,-0.053
230,-0.002,0.008,-0.02
231,0.006,0.013,0.023
232,0.014,0.017,0.066
233,0.035,0.021,0.125
234,0.062,0.024,0.191
235,0.059,0.026,0.236
236,0.024,0.028,0.231
237,0.013,0.027,0.218
238,0.001,0.024,0.188
239,0.02,0.021,0.166
240,0.038,0.019,0.123
241,0.025,0.019,0.058
242,0.028,0.02,0.017
243,0.031,0.018,-0.012
244,0.006,0.014,-0.054
245,0.024,0.01,-0.06
246,0.014,0.007,-0.082
247,0.001,0.005,-0.105
248,-0.003,0.003,-0.119
249,0.002,0.003,-0.124
250,-0.01,0.004,-0.138
251,-0.024,0.005,-0.151
252,-0.029,0.004,-0.152
253,-0.005,0.005,-0.128
254,-0.012,0.007,-0.121
255,0.004,0.009,-0.103
256,0.014,0.012,-0.084
257,0.037,0.014,-0.054
258,0.035,0.018,-0.041
259,0.041,0.02,-0.02
260,0.051,0.022,0.017
261,0.053,0.022,0.069
262,0.011,0.024,0.095
263,-0.02,0.027,0.126
264,-0.019,0.028,0.17
265,-0.001,0.028,0.216
266,0.069,0.026,0.28
267,0.089,0.024,0.28
268,0.064,0.022,0.225
269,0.035,0.018,0.16
270,-0.004,0.013,0.09
271,-0.009,0.008,0.037
272,-0.01,0.003,-0.014
273,-0.028,-0.002,-0.062
274,-0.016,-0.006,-0.075
275,0.002,-0.011,-0.076
276,0.007,-0.014,-0.087
277,-0.024,-0.015,-0.122
278,-0.028,-0.016,-0.137
279,-0.012,-0.016,-0.132
280,-0.01,-0.015,-0.134
281,-0.032,-0.015,-0.15
282,-0.039,-0.015,-0.153
283,-0.025,-0.015,-0.135
284,-0.035,-0.015,-0.131
285,-0.035,-0.015,-0.116
286,-0.035,-0.014,-0.104
287,-0.014,-0.015,-0.077
288,0.039,-0.013,-0.022
289,0.015,-0.009,-0.011
290,0.017,-0.005,0.028
291,0.001,-0.0,0.06
292,0.012,0.002,0.115
293,0.037,0.002,0.191
294,0.026,0.002,0.236
295,-0.004,0.001,0.245
296,-0.018,0.001,0.234
297,-0.016,0.001,0.214
298,-0.022,-0.0,0.162
299,-0.01,-0.0,0.105
300,-0.029,0.001,0.027
301,-0.04,0.0,-0.027
302,0.01,-0.003,-0.024
303,0.001,-0.006,-0.057
304,0.028,-0.008,-0.058
305,0.014,-0.009,-0.081
306,0.012,-0.01,-0.093
307,0.009,-0.011,-0.102
308,-0.021,-0.01,-0.132
309,-0.02,-0.009,-0.139
310,-0.012,-0.006,-0.133
311,-0.004,-0.003,-0.126
312,-0.024,0.002,-0.132
313,-0.013,0.007,-0.116
314,0.013,0.01,-0.086
315,0.003,0.013,-0.079
316,-0.004,0.016,-0.067
317,0.024,0.02,-0.033
318,0.017,0.022,-0.02
319,0.023,0.022,0.015
320,0.027,0.022,0.069
321,0.025,0.023,0.131
322,0.017,0.023,0.178
323,0.012,0.021,0.218
324,0.028,0.018,0.257
325,0.078,0.015,0.301
326,0.066,0.013,0.271
327,0.022,0.01,0.199
328,-0.009,0.006,0.132
329,-0.014,0.001,0.081
330,0.0,-0.004,0.037
331,0.008,-0.01,-0.009
332,-0.031,-0.014,-0.072
333,-0.028,-0.018,-0.09
334,-0.04,-0.022,-0.109
335,-0.04,-0.024,-0.122
336,-0.031,-0.027,-0.131
337,-0.05,-0.029,-0.154
338,-0.04,-0.03,-0.153
339,-0.04,-0.031,-0.158
340,-0.048,-0.032,-0.164
341,-0.041,-0.032,-0.15
342,-0.033,-0.03,-0.136
343,-0.042,-0.028,-0.131
344,-0.029,-0.026,-0.108
345,-0.021,-0.023,-0.093
346,0.015,-0.019,-0.055
347,0.022,-0.015,-0.031
348,0.005,-0.011,-0.011
349,0.0,-0.006,0.025
350,0.014,-0.002,0.083
351,0.01,-0.001,0.138
352,0.013,0.0,0.204
353,0.005,0.002,0.251
354,-0.023,0.004,0.252
355,-0.027,0.003,0.244
356,-0.027,0.001,0.215
357,-0.007,-0.001,0.176
358,-0.001,-0.0,0.109
359,-0.003,-0.001,0.047
360,0.01,-0.002,0.014
361,0.008,-0.004,-0.017
362,0.018,-0.007,-0.039
363,0.002,-0.009,-0.069
364,-0.014,-0.01,-0.094
365,-0.012,-0.01,-0.102
366,-0.026,-0.011,-0.122
367,-0.001,-0.011,-0.116
368,-0.015,-0.011,-0.132
369,-0.014,-0.01,-0.132
370,-0.03,-0.008,-0.141
371,-0.008,-0.006,-0.121
372,-0.005,-0.005,-0.112
373,-0.003,-0.003,-0.103
374,-0.01,-0.001,-0.086
375,-0.008,0.001,-0.07
376,-0.01,0.003,-0.059
377,0.007,0.004,-0.026
378,0.039,0.005,0.032
379,0.037,0.006,0.089
380,-0.018,0.007,0.113
381,-0.031,0.007,0.157
382,-0.014,0.007,0.212
383,0.021,0.006,0.269
384,0.033,0.005,0.287
385,0.015,0.004,0.248
386,0.02,0.003,0.207
387,-0.011,0.001,0.138
388,-0.02,-0.001,0.077
389,0.002,-0.003,0.037
390,0.019,-0.006,0.001
391,-0.002,-0.008,-0.043
392,-0.012,-0.011,-0.068
393,-0.021,-0.013,-0.088
394,-0.028,-0.014,-0.105
395,-0.008,-0.016,-0.103
396,-0.03,-0.016,-0.129
397,-0.024,-0.015,-0.134
398,-0.019,-0.013,-0.135
399,-0.006,-0.01,-0.125
400,0.008,-0.004,-0.112
