lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.44,0.534,0.522
2,0.206,0.384,0.302
3,0.103,0.264,0.191
4,0.072,0.17,0.132
5,0.092,0.099,0.113
6,0.082,0.047,0.072
7,0.064,0.011,0.029
8,0.067,-0.012,0.013
9,0.049,-0.024,-0.02
10,0.045,-0.027,-0.036
11,0.033,-0.024,-0.055
12,-0.002,-0.016,-0.086
13,0.01,-0.005,-0.075
14,0.017,0.008,-0.068
15,0.015,0.022,-0.071
16,0.037,0.037,-0.054
17,0.042,0.05,-0.045
18,0.036,0.063,-0.049
19,0.038,0.073,-0.044
20,0.051,0.082,-0.027
21,0.055,0.088,-0.009
22,0.055,0.092,0.016
23,0.056,0.094,0.045
24,0.059,0.094,0.081
25,0.085,0.091,0.131
26,0.084,0.077,0.166
27,0.075,0.072,0.191
28,0.084,0.072,0.221
29,0.077,0.073,0.225
30,0.073,0.073,0.222
31,0.072,0.07,0.211
32,0.068,0.068,0.182
33,0.057,0.066,0.138
34,0.079,0.064,0.121
35,0.062,0.062,0.078
36,0.062,0.057,0.046
37,0.056,0.052,0.012
38,0.034,0.047,-0.027
39,0.016,0.041,-0.056
40,0.016,0.037,-0.063
41,0.024,0.034,-0.06
42,0.05,0.032,-0.04
43,0.064,0.03,-0.03
44,0.029,0.029,-0.058
45,0.015,0.029,-0.069
46,0.028,0.029,-0.062
47,0.027,0.03,-0.061
48,0.035,0.032,-0.05
49,0.007,0.034,-0.062
50,0.014,0.037,-0.045
51,0.031,0.039,-0.017
52,0.032,0.04,0.003
53,0.076,0.042,0.073
54,0.067,0.043,0.101
55,0.033,0.044,0.106
56,0.006,0.044,0.112
57,0.02,0.045,0.144
58,0.041,0.044,0.182
59,0.082,0.044,0.221
60,0.098,0.042,0.221
61,0.083,0.042,0.185
62,0.081,0.039,0.159
63,0.039,0.035,0.098
64,0.011,0.034,0.042
65,0.01,0.033,0.012
66,0.012,0.032,-0.008
67,0.021,0.031,-0.02
68,0.019,0.03,-0.04
69,0.011,0.028,-0.06
70,0.01,0.029,-0.069
71,0.004,0.03,-0.075
72,0.019,0.029,-0.061
73,0.031,0.029,-0.05
74,0.015,0.028,-0.066
75,0.04,0.028,-0.049
76,0.03,0.029,-0.056
77,0.044,0.031,-0.043
78,0.041,0.034,-0.044
79,0.039,0.034,-0.036
80,0.053,0.034,-0.007
81,0.05,0.036,0.016
82,0.054,0.039,0.048
83,0.04,0.043,0.064
84,0.038,0.045,0.091
85,0.057,0.045,0.133
86,0.068,0.043,0.168
87,0.033,0.042,0.157
88,0.011,0.04,0.147
89,0.035,0.036,0.165
90,0.042,0.034,0.158
91,0.028,0.031,0.126
92,-0.008,0.027,0.065
93,0.0,0.024,0.04
94,0.016,0.02,0.03
95,0.042,0.019,0.025
96,0.057,0.018,0.014
97,0.039,0.017,-0.018
98,0.025,0.016,-0.045
99,0.017,0.016,-0.062
100,0.004,0.017,-0.078
101,-0.006,0.018,-0.087
102,0.008,0.021,-0.075
103,0.021,0.024,-0.061
104,0.01,0.027,-0.072
105,0.011,0.03,-0.076
106,0.028,0.033,-0.061
107,0.037,0.035,-0.046
108,0.042,0.037,-0.032
109,0.044,0.04,-0.02
110,0.026,0.042,-0.019
111,0.032,0.042,0.007
112,0.05,0.042,0.052
113,0.084,0.042,0.112
114,0.065,0.043,0.121
115,0.061,0.043,0.138
116,0.055,0.04,0.158
117,0.044,0.039,0.167
118,0.03,0.038,0.159
119,0.017,0.037,0.138
120,0.044,0.035,0.14
121,0.049,0.031,0.122
122,0.024,0.027,0.075
123,0.005,0.023,0.031
124,-0.001,0.019,-0.002
125,-0.006,0.015,-0.025
126,-0.003,0.012,-0.037
127,0.004,0.009,-0.051
128,0.005,0.006,-0.066
129,0.023,0.003,-0.061
130,0.013,0.002,-0.073
131,-0.001,0.001,-0.084
132,-0.002,0.001,-0.085
133,-0.0,0.0,-0.084
134,0.01,-0.0,-0.077
135,-0.002,0.001,-0.087
136,-0.003,0.003,-0.086
137,0.003,0.006,-0.075
138,0.007,0.009,-0.062
139,0.013,0.011,-0.041
140,0.02,0.012,-0.014
141,0.005,0.014,-0.001
142,0.02,0.016,0.038
143,0.038,0.02,0.078
144,0.033,0.022,0.107
145,0.003,0.024,0.102
146,0.005,0.026,0.116
147,0.007,0.026,0.123
148,0.022,0.025,0.137
149,0.048,0.026,0.151
150,0.038,0.026,0.125
151,0.038,0.026,0.099
152,0.017,0.025,0.06
153,0.016,0.024,0.035
154,0.029,0.022,0.022
155,0.041,0.019,0.006
156,0.032,0.017,-0.02
157,0.032,0.016,-0.037
158,0.01,0.015,-0.066
159,0.001,0.015,-0.08
160,0.011,0.015,-0.076
161,0.021,0.015,-0.068
162,-0.003,0.016,-0.086
163,0.022,0.017,-0.064
164,0.012,0.017,-0.073
165,-0.02,0.017,-0.097
166,-0.023,0.016,-0.092
167,0.003,0.018,-0.065
168,0.039,0.019,-0.026
169,0.034,0.019,-0.015
170,0.007,0.02,-0.015
171,0.026,0.021,0.027
172,0.043,0.023,0.066
173,0.024,0.024,0.073
174,0.042,0.025,0.105
175,0.049,0.024,0.133
176,0.052,0.024,0.151
177,0.047,0.024,0.149
178,0.033,0.024,0.131
179,0.006,0.023,0.097
180,0.006,0.022,0.086
181,-0.002,0.02,0.056
182,-0.001,0.017,0.034
183,0.002,0.015,0.014
184,-0.006,0.012,-0.012
185,0.013,0.01,-0.021
186,0.014,0.007,-0.04
187,0.025,0.004,-0.049
188,0.017,0.002,-0.066
189,0.011,0.0,-0.073
190,-0.006,-0.002,-0.087
191,-0.029,-0.002,-0.108
192,-0.005,-0.0,-0.088
193,-0.011,0.0,-0.091
194,0.001,-0.0,-0.079
195,0.015,-0.0,-0.064
196,-0.001,0.002,-0.073
197,0.019,0.004,-0.049
198,0.013,0.006,-0.041
199,-0.015,0.009,-0.045
200,0.005,0.012,-0.007
201,0.004,0.014,0.014
202,0.035,0.015,0.064
203,0.03,0.016,0.086
204,0.013,0.017,0.095
205,0.007,0.018,0.105
206,0.021,0.02,0.125
207,0.022,0.021,0.131
208,0.033,0.022,0.136
209,0.029,0.023,0.118
210,0.011,0.024,0.083
211,0.024,0.024,0.078
212,0.018,0.024,0.05
213,0.006,0.022,0.01
214,0.028,0.02,0.001
215,0.022,0.017,-0.024
216,0.027,0.013,-0.034
217,0.045,0.011,-0.032
218,0.022,0.009,-0.059
219,0.002,0.007,-0.08
220,-0.001,0.006,-0.083
221,-0.012,0.004,-0.091
222,-0.007,0.004,-0.087
223,0.003,0.002,-0.079
224,0.004,0.0,-0.076
225,0.008,0.0,-0.065
226,-0.006,0.001,-0.068
227,-0.024,0.003,-0.074
228,-0.003,0.003,-0.042
229,0.005,0.004,-0.017
230,-0.011,0.006,-0.006
231,0.0,0.007,0.025
232,0.007,0.008,0.052
233,0.004,0.009,0.07
234,0.015,0.009,0.103
235,0.006,0.01,0.112
236,0.027,0.012,0.136
237,0.031,0.013,0.138
238,0.043,0.015,0.142
239,0.036,0.016,0.125
240,0.033,0.016,0.102
241,0.006,0.016,0.053
242,0.001,0.016,0.024
243,0.003,0.013,-0.0
244,-0.005,0.01,-0.032
245,0.018,0.007,-0.036
246,0.014,0.005,-0.053
247,0.012,0.002,-0.064
248,0.001,0.001,-0.076
249,-0.015,0.0,-0.09
250,-0.018,0.0,-0.093
251,-0.005,-0.0,-0.082
252,-0.002,0.0,-0.08
253,0.002,0.003,-0.075
254,0.02,0.004,-0.059
255,0.016,0.006,-0.058
256,0.007,0.008,-0.058
257,0.01,0.012,-0.04
258,-0.005,0.016,-0.035
259,-0.019,0.02,-0.028
260,-0.001,0.024,0.002
261,0.017,0.027,0.039
262,0.035,0.029,0.077
263,0.046,0.032,0.109
264,0.046,0.033,0.131
265,0.049,0.033,0.151
266,0.05,0.032,0.162
267,0.066,0.031,0.177
268,0.075,0.03,0.166
269,0.049,0.029,0.126
270,0.03,0.028,0.091
271,0.018,0.026,0.055
272,0.004,0.025,0.014
273,0.015,0.025,-0.007
274,0.008,0.024,-0.032
275,0.011,0.023,-0.045
276,0.012,0.024,-0.054
277,0.012,0.024,-0.062
278,0.019,0.024,-0.06
279,0.015,0.025,-0.063
280,-0.004,0.025,-0.076
281,-0.001,0.025,-0.075
282,0.014,0.025,-0.065
283,0.029,0.025,-0.049
284,0.044,0.027,-0.032
285,0.052,0.029,-0.02
286,0.044,0.033,-0.02
287,0.041,0.037,-0.011
288,0.062,0.04,0.025
289,0.068,0.044,0.05
290,0.068,0.047,0.072
291,0.056,0.048,0.084
292,0.05,0.049,0.103
293,0.057,0.049,0.135
294,0.025,0.048,0.13
295,0.018,0.046,0.134
296,0.029,0.045,0.146
297,0.027,0.043,0.136
298,0.052,0.042,0.143
299,0.041,0.039,0.109
300,0.028,0.036,0.07
301,0.047,0.034,0.06
302,0.051,0.033,0.036
303,0.031,0.032,-0.003
304,0.029,0.03,-0.024
305,0.037,0.029,-0.029
306,0.037,0.028,-0.038
307,0.031,0.028,-0.047
308,0.012,0.028,-0.062
309,0.016,0.029,-0.058
310,0.011,0.03,-0.062
311,0.032,0.031,-0.046
312,0.021,0.034,-0.054
313,0.032,0.036,-0.044
314,0.051,0.038,-0.024
315,0.063,0.039,-0.005
316,0.045,0.04,-0.007
317,0.034,0.041,-0.001
318,0.034,0.042,0.013
319,0.046,0.043,0.041
320,0.04,0.045,0.06
321,0.056,0.048,0.1
322,0.063,0.05,0.129
323,0.053,0.052,0.142
324,0.037,0.051,0.146
325,0.024,0.049,0.142
326,0.034,0.048,0.145
327,0.052,0.045,0.142
328,0.06,0.041,0.13
329,0.057,0.037,0.106
330,0.06,0.033,0.082
331,0.049,0.03,0.043
332,0.031,0.027,0.004
333,0.007,0.023,-0.033
334,0.011,0.02,-0.04
335,0.017,0.018,-0.045
336,0.021,0.017,-0.049
337,0.028,0.016,-0.048
338,0.025,0.016,-0.051
339,-0.011,0.015,-0.078
340,-0.006,0.014,-0.073
341,-0.0,0.013,-0.071
342,-0.023,0.013,-0.092
343,-0.014,0.013,-0.08
344,-0.003,0.014,-0.066
345,0.003,0.015,-0.051
346,0.029,0.017,-0.018
347,0.046,0.018,0.016
348,0.056,0.019,0.045
349,0.047,0.021,0.065
350,0.04,0.022,0.081
351,0.041,0.024,0.106
352,0.046,0.025,0.137
353,0.032,0.027,0.147
354,0.003,0.027,0.135
355,0.002,0.027,0.132
356,0.015,0.026,0.133
357,0.028,0.024,0.124
358,0.021,0.022,0.089
359,0.007,0.021,0.051
360,0.005,0.02,0.027
361,0.03,0.019,0.022
362,0.022,0.016,-0.011
363,0.022,0.014,-0.027
364,0.008,0.011,-0.05
365,0.01,0.008,-0.056
366,0.018,0.006,-0.053
367,0.01,0.004,-0.064
368,0.001,0.005,-0.073
369,-0.002,0.007,-0.072
370,-0.011,0.009,-0.079
371,0.017,0.012,-0.058
372,0.013,0.016,-0.062
373,0.019,0.019,-0.052
374,0.035,0.022,-0.027
375,0.022,0.026,-0.026
376,0.008,0.029,-0.022
377,0.017,0.032,0.001
378,0.034,0.035,0.037
379,0.043,0.037,0.071
380,0.034,0.039,0.094
381,0.034,0.041,0.117
382,0.034,0.042,0.139
383,0.033,0.042,0.158
384,0.053,0.042,0.185
385,0.049,0.042,0.174
386,0.054,0.04,0.153
387,0.04,0.039,0.123
388,0.057,0.037,0.112
389,0.072,0.034,0.095
390,0.031,0.031,0.035
391,0.023,0.028,0.004
392,0.005,0.025,-0.026
393,0.017,0.023,-0.03
394,0.017,0.02,-0.04
395,0.02,0.019,-0.046
396,-0.006,0.018,-0.073
397,0.014,0.019,-0.059
398,0.017,0.021,-0.055
399,0.022,0.026,-0.053
400,0.055,0.033,-0.026
