gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,715,3776,0.807740211486816,-34.0997543334961,18.4038848876953,3670176,714,3043,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.20993588565285,65.31698929450175,53.48428746956256,1.545866283378916e-13,21.0,65.21,2.898275349237888,64.98,1.2034,1.6179,2.5934,0.5621,0.63,0.4541,0.4541,0
100998,npp,1109,260,1.23142063617706,-34.0998725891113,18.4105491638184,3670144,1111,134,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-01 22:45:16.832032,109.47960817543259,66.25519684491609,54.056936528155575,0.0073312042846639105,2.0,-65.97,3.0,-66.15,0.8938,1.3701,2.4593,0.6638,0.8633,0.8175,0.6890175932646427,0
101006,npp,3003,3208,1.1793258190155,-34.1023216247559,18.4043121337891,3670176,3002,2553,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.28554477269766,52.48838896611286,44.556864908587805,3.5195629594045782e-06,18.0,52.44,1.847645286154319,52.15,0.8063,1.1705,2.0053,0.777,0.9143,0.9164,0.9164,0
101131,npp,2245,2634,0.766444623470306,-34.0992279052734,18.4058494567871,3670144,2246,2125,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-03 00:06:36.851374,-81.66425376066185,32.10603721459856,28.041052834793145,0.0071832994912437624,15.0,32.11,1.2365102219381485,31.62,0.6768,0.9904,2.0066,0.9184,0.7284,0.7039,0.5780096863353636,0
101380,npp,793,1512,1.96246922016144,-34.1003532409668,18.4045753479004,3670144,793,1134,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-04 23:28:56.155058,102.86100940225901,28.646151923554356,25.089031723042442,0.08111978719843002,9.0,-28.56,1.184412938166907,-28.98,0.6883,1.0332,1.7424,0.8803,1.6941,1.7275,0.30584196287273224,0
101503,npp,116,962,6.16940546035767,-34.1034660339355,18.4091053009033,3670144,117,711,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-05 23:10:11.146916,106.05420265573012,49.761858513099554,42.46902838159677,0.1564301778227278,6.0,-49.6,1.7549928774784245,-49.93,0.8185,1.3277,2.2158,0.685,3.6683,4.2263,1.4847960188944778,0
101511,npp,2203,3967,9.30912971496582,-34.1029281616211,18.4102020263672,3670144,2202,3151,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-06 00:50:46.424916,-88.05900855538148,68.56981883747848,55.42324222949955,0.12051331673152177,22.0,68.43,3.3166247903554,68.2,1.179,1.6019,2.4931,0.5678,3.2333,5.2854,3.1733539600721756,0
101633,npp,1409,3400,9.48472690582275,-34.0990943908691,18.4106884002686,3670144,1412,2748,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-07 00:31:48.963289,-85.59596279506053,57.442499577527,48.20332997126927,0.21618228031807338,19.0,57.38,2.2013981571160284,57.07,0.9241,1.3289,2.5667,0.6844,4.6144,6.4916,2.702915550583235,0
101878,npp,2973,2258,2.68107986450195,-34.1038551330566,18.4107112884521,3670144,2973,1814,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-08 23:53:59.382667,-77.89009946228754,12.908369901821963,11.39614140977925,0.10880022182090046,13.0,12.92,1.015504800579495,12.3,0.634,0.9633,1.5638,0.9442,2.6011,2.5314,0.624630824009037,0
102129,npp,1556,1145,1.75270938873291,-34.1036338806152,18.4076614379883,3670144,1557,843,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-10 23:16:24.019189,105.22821218677585,43.79667480847276,37.745915059264675,0.03801084139493223,7.0,-43.66,1.4867838833500562,-44.03,0.8532,1.2245,1.9568,0.7427,1.2648,1.3018,0.6356441823708199,0
102253,npp,895,606,1.59311604499817,-34.097957611084,18.4110050201416,3670144,900,392,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-11 22:57:38.998800,107.10689919407181,59.216406887411175,49.45277002676119,0.015954148925030658,4.0,-58.99,2.253202848596432,-59.22,0.8959,1.298,2.3073,0.7007,1.0405,1.1163,0.8366968991028843,0
102261,npp,2887,3588,1.39573073387146,-34.0989418029785,18.404224395752,3670144,2888,2911,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-12 00:38:05.379162,-86.42690789011267,61.65391451605364,51.120009281294564,0.029481784180315895,20.0,61.57,2.5331140255951103,61.28,1.0578,1.3441,2.4253,0.6767,0.9299,0.9445,0.427819460315241,0
102373,npp,266,90,2.05640351772308,-34.101016998291,18.4040145874023,3670144,265,40,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-12 22:38:59.317675,110.44304627783168,69.15794862543456,55.750983754965844,0.0031622011825431025,1.0,-68.83,3.3985290935932855,-68.98,1.0852,1.5166,3.0806,0.5997,1.0684,1.2332,1.1777811079955256,0
102381,npp,2110,3017,1.069229364395142,-34.0984344482422,18.407054901123,3670144,2109,2428,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-13 00:19:07.905862,-83.08305562458942,46.75347656307149,40.112560836372026,0.013062581550655986,17.0,46.73,1.646109783506203,46.34,0.7982,1.267,2.3497,0.7179,0.7894,0.7676,0.538672820966672,0
102623,npp,636,1882,0.480523496866226,-34.0981101989746,18.412015914917,3670176,636,1455,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-14 23:41:23.641916,97.35459366067212,8.877047411915884,7.844838628859418,7.807459293277899e-05,11.0,-8.82,1.0,-9.45,0.6042,0.8435,1.8254,1.0783,0.5466,0.5182,0.5182,0
102864,npp,2326,782,0.717712640762329,-34.0991668701172,18.4102668762207,3670176,2327,566,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-16 23:03:51.835150,106.57238870347032,54.84971817181845,46.31862756136453,1.0181615352368505e-18,5.0,-54.66,2.0682789409984763,-54.94,0.8059,1.2139,2.3616,0.7492,0.6696,0.5377,0.5377,0
102872,npp,1293,3777,0.806991040706635,-34.0993919372559,18.4060344696045,3670176,1291,3044,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-17 00:44:21.775202,-86.97897285361013,65.32427506041778,53.48915228676509,3.4446872034136326e-10,21.0,65.23,3.0,64.98,1.2034,1.6179,2.5934,0.5621,0.6392,0.4536,0.4536,0
102984,npp,1686,260,1.085959851741791,-34.101936340332,18.4052963256836,3670176,1687,134,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-17 22:45:10.383944,109.56270327201538,66.25361050330339,54.05559801900304,2.8003594423409995e-24,2.0,-65.97,3.0,-66.15,0.8938,1.3701,2.4593,0.6638,0.8148,0.7209,0.7209,0
102993,npp,507,3209,0.558101624250412,-34.0990371704102,18.4078884124756,3670176,506,2553,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.46436657954371,52.514128504220935,44.576323079539435,2.6036057529792982e-17,18.0,52.47,1.9513309067639726,52.15,0.8063,1.1705,2.0053,0.777,0.5957,0.4337,0.4337,0
103112,npp,2820,2634,0.643960356712341,-34.1007881164551,18.40456199646,3670176,2820,2125,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-19 00:06:30.405095,-82.11639893036012,32.117603558239445,28.05055605163723,1.324773256871269e-23,15.0,32.11,1.2365102219381485,31.62,0.6768,0.9904,2.0066,0.9184,0.6294,0.5914,0.5914,0
103230,npp,2087,2070,0.621061354875565,-34.1027984619141,18.4076671600342,3670176,2087,1635,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-19 23:47:38.274415,-74.57380984715016,2.0471257178719147,1.8105720244394965,9.209184289458226e-29,12.0,2.1,1.0,1.47,0.5708,0.9095,2.0181,1.0,0.6211,0.6211,0.6211,0
103349,npp,1380,1513,0.687383770942688,-34.0993576049805,18.412130355835,3670176,1381,1134,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-20 23:28:49.704812,102.77196829473199,28.60517795653516,25.053398581233413,4.514636298510686e-33,9.0,-28.51,1.184412938166907,-28.98,0.6883,1.0332,1.7424,0.8803,0.6175,0.6051,0.6051,0
103595,npp,1992,3399,1.94266188144684,-34.0995635986328,18.4082794189453,3670176,1992,2747,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-23 00:31:40.734560,-85.35655623962721,57.41593214706805,48.18363053429127,1.3912831970341474e-32,19.0,57.36,2.2013981571160284,57.07,0.9241,1.3289,2.5667,0.6844,1.1883,1.3296,1.3296,0
103713,npp,1207,2825,0.826573610305786,-34.0995292663574,18.4064044952393,3670176,1207,2276,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.01114118293268,40.00463911722992,34.65246558502696,3.785425478304615e-32,16.0,39.98,1.4276677814245327,39.53,0.7225,1.107,1.8062,0.8216,0.7131,0.6791,0.6791,0
103949,npp,2820,1697,1.043818056583405,-34.0995597839355,18.4090366363525,3670176,2820,1285,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-25 23:35:02.602188,101.89890754161773,19.268036725744707,16.9697350729733,6.109524307658192e-27,10.0,-19.19,1.0442604737599883,-19.74,0.6214,0.8394,1.7925,1.0835,1.1052,1.1309,1.1309,0
104065,npp,2130,1144,0.834166169166565,-34.0960578918457,18.4079627990723,3670176,2132,842,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-26 23:16:15.822553,104.91109815941824,43.83799819511495,37.777561203521266,4.307260012359044e-22,7.0,-43.7,1.5732132722552272,-44.03,0.8532,1.2245,1.9568,0.7427,0.6614,0.6196,0.6196,0
104181,npp,1469,606,1.30911445617676,-34.1027030944824,18.4092769622803,3670176,1467,391,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-27 22:57:30.819582,107.26890923527927,59.22082481461531,49.45269877459145,6.151502674214979e-16,4.0,-58.99,2.253202848596432,-59.22,0.8959,1.298,2.3073,0.7007,0.9144,0.9173,0.9173,0
104190,npp,388,3587,0.788175821304321,-34.1009330749512,18.4096641540527,3670176,390,2910,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-28 00:37:57.202116,-86.57719610486052,61.643202391614075,51.109909221236336,1.0206089748387949e-23,20.0,61.55,2.5331140255951103,61.28,1.0578,1.3441,2.4253,0.6767,0.6901,0.5333,0.5333,0
104308,npp,2681,3016,1.13293862342834,-34.102108001709,18.4098148345947,3670176,2681,2428,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-04-29 00:18:59.748405,-83.41783357280929,46.72916991484495,40.09164334938674,8.21891619520061e-18,17.0,46.7,1.646109783506203,46.34,0.7982,1.267,2.3497,0.7179,0.8281,0.8133,0.8133,0
105945,npp,2245,259,9.08666610717773,-34.0994300842285,18.4075622558594,3670144,2247,134,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-03 22:45:00.539089,109.57295872078889,66.27370221006474,54.06381393288471,0.08426578586099881,2.0,-65.99,3.0,-66.15,0.8938,1.3701,2.4593,0.6638,3.4817,6.0321,4.5553070267751785,0
105958,npp,1066,3206,5.94680643081665,-34.1018714904785,18.4046192169189,3670144,1065,2552,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-04 00:25:14.467464,-84.43195003323203,52.43753643208978,44.5159671385123,0.05384467346148761,18.0,52.38,1.847645286154319,52.15,0.8063,1.1705,2.0053,0.777,3.4946,4.6209,3.6772496845009144,0
106314,npp,2641,2068,5.88439893722534,-34.0999336242676,18.407154083252,3670144,2641,1634,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-05 23:47:28.479704,-82.65448912200984,1.9421514414975913,1.7176532473797224,0.2652008648668903,12.0,1.99,1.0,1.47,0.5708,0.9095,2.0181,1.0,5.8844,5.8844,1.2366444521598305,0
106495,npp,1916,1510,4.26433420181274,-34.0990867614746,18.4073944091797,3670144,1916,1133,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-06 23:28:38.153710,102.42007631787662,28.739244291889065,25.166867463105902,0.19258297518750264,9.0,-28.65,1.184412938166907,-28.98,0.6883,1.0332,1.7424,0.8803,3.6376,3.7538,0.37870319631295635,0
106672,npp,1235,960,3.65329122543335,-34.0999717712402,18.411979675293,3670144,1237,709,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-07 23:09:53.167902,106.10887700240775,49.81206502361461,42.503476369222106,0.12086734512976408,6.0,-49.66,1.7549928774784245,-49.93,0.8185,1.3277,2.2158,0.685,2.2347,2.5026,0.3843494650270727,0
106684,npp,249,3963,3.49995398521423,-34.0991401672363,18.4053077697754,3670144,249,3149,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-08 00:50:28.447451,-88.09967571167769,68.50494474364267,55.38070966388289,0.12585552870044076,22.0,68.37,3.3166247903554,68.2,1.179,1.6019,2.4931,0.5678,1.4818,1.9872,-0.21847052840279124,0
106792,npp,582,431,3.19032120704651,-34.0998649597168,18.410623550415,3670144,583,249,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-08 22:51:09.957275,108.47902520185949,63.003565042839384,52.003075695233925,0.07128228701412143,3.0,-62.74,2.6065528283652384,-62.92,0.871,1.3351,2.1307,0.6812,1.6213,2.1733,0.9240482485062569,0
106806,npp,2523,3395,2.78216123580933,-34.0989265441895,18.4049816131592,3670144,2522,2744,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-09 00:31:29.223549,-85.40049091453845,57.335740211770904,48.123221680984535,0.08716229106339694,19.0,57.26,2.2013981571160284,57.07,0.9241,1.3289,2.5667,0.6844,1.5697,1.9042,0.3766445674198866,0
106906,npp,1752,2822,1.84120380878448,-34.0983085632324,18.4092197418213,3670144,1752,2273,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-10 00:12:33.560505,-82.64297113455987,39.89007396720724,34.556447173350406,0.05404184165777074,16.0,39.87,1.4276677814245327,39.53,0.7225,1.107,1.8062,0.8216,1.4237,1.5127,0.5655942297889076,0
107245,npp,290,1694,0.714988768100739,-34.1009368896484,18.4046897888184,3670144,290,1283,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-11 23:34:51.123542,103.12861856182133,19.431311232540725,17.11149951739007,0.010865834781881445,10.0,-19.36,1.0442604737599883,-19.74,0.6214,0.8394,1.7925,1.0835,0.7903,0.7747,0.5842717224951284,0
107417,npp,2670,1141,0.509118616580963,-34.0981330871582,18.4100437164307,3670144,2669,840,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-12 23:16:02.575600,104.27779414009444,43.94016637736095,37.85812669835291,0.001545618024316717,7.0,-43.8,1.5732132722552272,-44.03,0.8532,1.2245,1.9568,0.7427,0.4548,0.3781,0.3510124007534236,0
107603,npp,925,3582,2.16769361495972,-34.1034317016602,18.4063720703125,3670144,923,2907,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-14 00:37:43.968991,-85.99710767261946,61.54285526953653,51.039622573573254,0.002012988888546172,20.0,61.45,2.5331140255951103,61.28,1.0578,1.3441,2.4253,0.6767,1.2347,1.4669,1.4316215318125867,0
107762,npp,1357,88,1.62108409404755,-34.0996704101562,18.4062995910645,3670176,1355,39,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.2393134111081,69.2074583395657,55.77066375475794,5.370715073075517e-15,1.0,-68.87,3.3985290935932855,-68.98,1.0852,1.5166,3.0806,0.5997,0.9403,0.9722,0.9722,0
107774,npp,128,3011,0.473056674003601,-34.0999336242676,18.4039821624756,3670176,131,2425,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.11464759742839,46.57577042320907,39.96723691267695,1.0235974128591328e-05,17.0,46.54,1.646109783506203,46.34,0.7982,1.267,2.3497,0.7179,0.4272,0.3396,0.3396,0
108121,npp,1719,1877,0.889293491840363,-34.102123260498,18.4063243865967,3670176,1719,1451,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-16 23:41:02.313614,100.40757708390242,9.147524850250273,8.082600263139069,1.215390147443015e-19,11.0,-9.11,1.0,-9.45,0.6042,0.8435,1.8254,1.0783,0.9554,0.9589,0.9589,0
108486,npp,2382,3769,1.15611433982849,-34.1025123596191,18.4055633544922,3670176,2379,3039,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-19 00:43:58.726968,-86.9450860286388,65.20178280577373,53.40542949031761,3.675165216957858e-24,21.0,65.08,2.898275349237888,64.98,1.2034,1.6179,2.5934,0.5621,0.7502,0.6499,0.6499,0
108833,npp,829,2627,0.554730921983719,-34.1031036376953,18.4050960540771,3670176,828,2120,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-21 00:06:05.618463,-81.1081092049409,31.80958489683873,27.786371970125643,1.5697600733921497e-36,15.0,31.8,1.2365102219381485,31.62,0.6768,0.9904,2.0066,0.9184,0.5572,0.5094,0.5094,0
109174,npp,2438,1507,0.804539740085602,-34.1021537780762,18.4106216430664,3670176,2438,1130,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-22 23:28:24.962217,102.56268584257016,28.90673545101153,25.30930075757,2.252075329831472e-32,9.0,-28.79,1.184412938166907,-28.98,0.6883,1.0332,1.7424,0.8803,0.7165,0.7082,0.7082,0
109350,npp,1755,956,1.63832080364227,-34.1019668579102,18.4098854064941,3670176,1754,707,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-23 23:09:38.166833,105.7013388067557,49.94688223603667,42.605763891895435,1.0286715189952572e-29,6.0,-49.78,1.7549928774784245,-49.93,0.8185,1.3277,2.2158,0.685,1.0865,1.1223,1.1223,0
109362,npp,767,3957,1.8586403131485,-34.0981063842773,18.4048881530762,3670176,773,3146,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-24 00:50:13.446558,-87.9014129619404,68.41800501026637,55.3266833021675,5.21478647255665e-32,22.0,68.27,3.3166247903554,68.2,1.179,1.6019,2.4931,0.5678,0.9869,1.0553,1.0553,0
109884,npp,1522,2250,0.411755234003067,-34.1029472351074,18.4097385406494,3670176,1522,1806,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-26 23:53:26.436871,-80.54954438825631,12.456129232474307,10.99678256335787,1.645188869779391e-21,13.0,12.47,1.015504800579495,12.3,0.634,0.9633,1.5638,0.9442,0.3664,0.3888,0.3888,0
110059,npp,786,1690,0.479299664497375,-34.100643157959,18.408748626709,3670176,786,1279,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-27 23:34:36.113230,103.0587427179186,19.647854767372916,17.299147159650637,6.7109314235775774e-15,10.0,-19.58,1.0442604737599883,-19.74,0.6214,0.8394,1.7925,1.0835,0.5646,0.5193,0.5193,0
110415,npp,1416,3577,1.61773788928986,-34.098819732666,18.4095611572266,3670176,1416,2903,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-30 00:37:28.966335,-86.15964721395171,61.43276466518255,50.96094143626553,7.184357375283984e-09,20.0,61.34,2.5331140255951103,61.28,1.0578,1.3441,2.4253,0.6767,1.0176,1.0947,1.0947,0
110577,npp,1865,85,2.24747538566589,-34.1023139953613,18.4060955047607,3670144,1865,37,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-30 22:38:22.934085,110.3769082944424,69.26503512584641,55.797458451346,0.019044944204560574,1.0,-68.92,3.3985290935932855,-68.98,1.0852,1.5166,3.0806,0.5997,1.1246,1.3478,1.0140294252717428,0
110590,npp,634,3006,0.644906520843506,-34.1000709533691,18.4081039428711,3670144,634,2421,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-31 00:18:31.525317,-83.45089279704295,46.41392368591725,39.83601048808714,0.0025381119801002857,17.0,46.38,1.646109783506203,46.34,0.7982,1.267,2.3497,0.7179,0.5316,0.463,0.4185185310482618,0
110760,npp,2950,2434,1.094789922237396,-34.0965919494629,18.4069442749023,3670144,2951,1971,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-05-31 23:59:37.646273,-80.60367857730098,22.49445428710177,19.77669342198743,0.023268734317076104,14.0,22.51,1.0837787002826917,22.45,0.6454,0.9113,1.7952,0.9981,1.0789,1.0927,0.684905745378354,0
112094,npp,2221,1872,6.06301832199097,-34.0994033813477,18.4124374389648,3670144,2221,1446,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-01 23:40:45.546444,97.86499591545588,9.453879210910396,8.352336355606575,0.06200757302799808,11.0,-9.4,1.0,-9.45,0.6042,0.8435,1.8254,1.0783,6.1291,6.5379,5.45119147175431,0
112264,npp,1519,1318,2.63536691665649,-34.0995750427246,18.4050579071045,3670144,1518,994,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-02 23:21:57.006984,103.50403976566207,37.224441604102445,32.34247361300191,0.12268234077060794,8.0,-37.12,1.357151599901897,-37.16,0.6885,0.9315,1.6001,0.9764,2.165,2.5732,0.4231409109212181,0
112433,npp,829,773,5.62058305740356,-34.1044082641602,18.4081249237061,3670144,827,556,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-03 23:03:12.024470,106.64277585560055,55.089941776912546,46.48600153768665,0.2273927433214102,5.0,-54.89,2.0682789409984763,-54.94,0.8059,1.2139,2.3616,0.7492,3.0401,4.2111,0.22594752004431662,0
113458,npp,1589,422,1.29948699474335,-34.0983924865723,18.4079666137695,3670144,1591,243,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-09 22:50:38.302193,108.76670311154044,63.18713257849077,52.11653251096758,0.008283132284112487,3.0,-62.92,2.6065528283652384,-62.92,0.871,1.3351,2.1307,0.6812,0.8959,0.8853,0.7401346588300126,0
113635,npp,2753,2810,0.469429045915604,-34.0990943908691,18.4063014984131,3670144,2755,2263,196611,3866755,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-11 00:12:01.914925,-82.87699887603115,39.43289857133624,34.17569055704141,0.008089095558666227,16.0,39.42,1.4276677814245327,39.53,0.7225,1.107,1.8062,0.8216,0.4629,0.3857,0.24393523321211452,0
113976,npp,1268,1683,0.420479893684387,-34.0997886657715,18.4061183929443,3670176,1268,1273,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-12 23:34:17.718713,101.93527689086963,20.030579695272,17.632673566456795,2.2813529239060534e-08,10.0,-19.95,1.0837787002826917,-19.74,0.6214,0.8394,1.7925,1.0835,0.5229,0.4556,0.4556,0
114147,npp,574,1130,0.461926132440567,-34.1033592224121,18.4076251983643,3670176,572,831,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-13 23:15:29.182275,104.5341666891711,44.313393606705574,38.15519339055588,2.4675257190329946e-15,7.0,-44.17,1.5732132722552272,-44.03,0.8532,1.2245,1.9568,0.7427,0.4248,0.3431,0.3431,0
114394,npp,2343,80,1.111420750617981,-34.1036987304688,18.40966796875,3670176,2344,34,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-15 22:38:04.570865,110.55335495863642,69.35232747293058,55.84532531425346,1.2108000798158785e-26,1.0,-69.0,3.5496478698597698,-68.98,1.0852,1.5166,3.0806,0.5997,0.7954,0.6665,0.6665,0
114402,npp,1110,2999,0.476294040679932,-34.1006317138672,18.4099197387695,3670176,1111,2415,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-16 00:18:13.162778,-83.81841801905294,46.19957748632179,39.66499568912562,1.2139404261420156e-19,17.0,46.15,1.5732132722552272,46.34,0.7982,1.267,2.3497,0.7179,0.4069,0.3419,0.3419,0
114743,npp,1975,1312,0.432271212339401,-34.1033401489258,18.4083347320557,3670176,1975,988,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-18 23:21:38.663442,103.70004001147345,37.48793138153713,32.562093803917634,1.5599145548845117e-33,8.0,-37.36,1.357151599901897,-37.16,0.6885,0.9315,1.6001,0.9764,0.5417,0.4221,0.4221,0
114864,npp,260,3757,0.499727308750153,-34.0990142822266,18.4103317260742,3670176,262,3031,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.24589101647378,64.97163369485631,53.25831803670844,5.473256205582835e-33,21.0,64.85,2.898275349237888,64.98,1.2034,1.6179,2.5934,0.5621,0.5237,0.2809,0.2809,0
114970,npp,651,245,0.53055527806282,-34.1005630493164,18.405969619751,3670176,650,125,196611,3866787,6258,zaf_cape_town_10_72,-34.1,18.40833333,10,72,zaf_cape_town,2012-06-20 22:44:10.492536,109.48360883807555,66.54126571598916,54.21873389816188,3.347715201127694e-32,2.0,-66.24,3.0,-66.15,0.8938,1.3701,2.4593,0.6638,0.6297,0.3522,0.3522,0
