lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.464,0.582,0.467
2,0.295,0.458,0.297
3,0.249,0.358,0.251
4,0.229,0.279,0.229
5,0.215,0.219,0.212
6,0.172,0.173,0.168
7,0.17,0.141,0.164
8,0.155,0.119,0.147
9,0.137,0.106,0.128
10,0.164,0.1,0.154
11,0.17,0.1,0.161
12,0.146,0.103,0.136
13,0.149,0.11,0.14
14,0.157,0.118,0.147
15,0.137,0.127,0.127
16,0.141,0.137,0.131
17,0.127,0.146,0.118
18,0.103,0.154,0.095
19,0.133,0.161,0.124
20,0.111,0.166,0.102
21,0.151,0.17,0.143
22,0.154,0.172,0.148
23,0.156,0.172,0.151
24,0.134,0.171,0.132
25,0.12,0.168,0.119
26,0.142,0.153,0.143
27,0.144,0.148,0.147
28,0.15,0.147,0.155
29,0.146,0.146,0.151
30,0.166,0.144,0.171
31,0.156,0.142,0.161
32,0.174,0.14,0.177
33,0.161,0.139,0.162
34,0.133,0.138,0.133
35,0.136,0.136,0.134
36,0.142,0.132,0.138
37,0.136,0.128,0.13
38,0.108,0.125,0.101
39,0.085,0.122,0.077
40,0.093,0.118,0.085
41,0.089,0.114,0.081
42,0.117,0.111,0.108
43,0.121,0.108,0.112
44,0.102,0.108,0.092
45,0.103,0.105,0.094
46,0.111,0.104,0.102
47,0.093,0.101,0.085
48,0.102,0.1,0.094
49,0.115,0.099,0.106
50,0.104,0.098,0.096
51,0.106,0.098,0.1
52,0.104,0.099,0.1
53,0.1,0.1,0.097
54,0.088,0.101,0.088
55,0.091,0.102,0.093
56,0.104,0.103,0.107
57,0.095,0.104,0.1
58,0.109,0.103,0.115
59,0.14,0.103,0.146
60,0.108,0.103,0.114
61,0.084,0.101,0.09
62,0.084,0.099,0.089
63,0.084,0.096,0.088
64,0.105,0.094,0.106
65,0.101,0.093,0.099
66,0.074,0.091,0.071
67,0.085,0.091,0.081
68,0.107,0.089,0.102
69,0.12,0.086,0.114
70,0.084,0.086,0.078
71,0.083,0.087,0.077
72,0.075,0.086,0.069
73,0.095,0.087,0.089
74,0.092,0.088,0.085
75,0.073,0.089,0.067
76,0.064,0.089,0.059
77,0.08,0.09,0.075
78,0.077,0.089,0.072
79,0.08,0.089,0.076
80,0.091,0.09,0.088
81,0.089,0.091,0.087
82,0.081,0.09,0.08
83,0.092,0.09,0.092
84,0.109,0.088,0.111
85,0.118,0.085,0.122
86,0.09,0.083,0.097
87,0.091,0.083,0.099
88,0.095,0.081,0.104
89,0.094,0.08,0.103
90,0.086,0.078,0.094
91,0.083,0.075,0.09
92,0.086,0.073,0.091
93,0.04,0.071,0.043
94,0.033,0.068,0.035
95,0.044,0.064,0.043
96,0.071,0.061,0.069
97,0.028,0.057,0.025
98,0.037,0.055,0.033
99,0.057,0.051,0.053
100,0.065,0.047,0.061
101,0.049,0.044,0.046
102,0.051,0.043,0.047
103,0.04,0.042,0.035
104,0.052,0.04,0.048
105,0.054,0.04,0.05
106,0.057,0.041,0.053
107,0.057,0.041,0.053
108,0.036,0.043,0.033
109,0.017,0.044,0.015
110,0.016,0.042,0.014
111,0.032,0.041,0.031
112,0.054,0.04,0.054
113,0.034,0.041,0.036
114,0.039,0.04,0.043
115,0.053,0.039,0.059
116,0.023,0.038,0.031
117,0.047,0.037,0.055
118,0.047,0.034,0.056
119,0.04,0.033,0.05
120,0.038,0.032,0.047
121,0.038,0.031,0.046
122,0.042,0.029,0.049
123,0.041,0.029,0.044
124,0.025,0.029,0.026
125,0.005,0.029,0.005
126,0.017,0.028,0.015
127,0.019,0.028,0.016
128,0.024,0.027,0.021
129,0.001,0.027,-0.002
130,0.016,0.027,0.013
131,0.029,0.025,0.026
132,0.025,0.023,0.021
133,0.056,0.021,0.052
134,0.051,0.019,0.048
135,0.004,0.019,0.001
136,0.011,0.018,0.008
137,-0.009,0.017,-0.012
138,0.027,0.015,0.025
139,0.011,0.015,0.01
140,0.015,0.014,0.015
141,0.027,0.012,0.028
142,0.028,0.011,0.031
143,0.016,0.01,0.02
144,0.019,0.009,0.025
145,0.005,0.009,0.014
146,-0.008,0.008,0.002
147,-0.018,0.007,-0.007
148,-0.009,0.005,0.002
149,-0.01,0.002,0.001
150,-0.004,-0.001,0.005
151,-0.011,-0.002,-0.003
152,0.01,-0.005,0.016
153,-0.001,-0.008,0.003
154,-0.003,-0.012,-0.001
155,0.012,-0.014,0.011
156,-0.01,-0.015,-0.012
157,-0.019,-0.017,-0.021
158,-0.013,-0.018,-0.015
159,-0.015,-0.019,-0.017
160,-0.001,-0.021,-0.003
161,-0.004,-0.02,-0.006
162,-0.031,-0.019,-0.033
163,-0.03,-0.017,-0.032
164,-0.019,-0.015,-0.02
165,-0.027,-0.013,-0.028
166,-0.028,-0.011,-0.029
167,-0.044,-0.01,-0.045
168,-0.035,-0.009,-0.035
169,-0.026,-0.008,-0.026
170,-0.016,-0.007,-0.015
171,0.009,-0.006,0.01
172,0.009,-0.005,0.013
173,0.005,-0.003,0.011
174,0.016,-0.002,0.024
175,0.014,0.0,0.023
176,0.036,0.001,0.046
177,0.036,0.002,0.048
178,0.011,0.002,0.022
179,-0.003,0.0,0.008
180,-0.008,-0.002,0.002
181,-0.013,-0.006,-0.005
182,-0.018,-0.009,-0.013
183,-0.028,-0.012,-0.025
184,-0.031,-0.016,-0.029
185,-0.035,-0.02,-0.035
186,-0.027,-0.025,-0.028
187,-0.032,-0.031,-0.032
188,-0.018,-0.034,-0.018
189,-0.029,-0.038,-0.029
190,-0.033,-0.042,-0.033
191,-0.04,-0.044,-0.04
192,-0.023,-0.045,-0.024
193,-0.043,-0.044,-0.043
194,-0.07,-0.042,-0.069
195,-0.049,-0.039,-0.048
196,-0.053,-0.037,-0.052
197,-0.066,-0.034,-0.064
198,-0.043,-0.031,-0.041
199,-0.042,-0.027,-0.04
200,-0.023,-0.023,-0.02
201,-0.014,-0.019,-0.01
202,0.002,-0.016,0.008
203,0.01,-0.013,0.018
204,-0.005,-0.01,0.006
205,-0.005,-0.008,0.007
206,0.0,-0.006,0.012
207,0.004,-0.004,0.017
208,0.009,-0.004,0.02
209,0.021,-0.003,0.031
210,0.018,-0.002,0.026
211,-0.003,-0.002,0.004
212,-0.01,-0.002,-0.006
213,-0.001,-0.002,0.0
214,-0.024,-0.004,-0.025
215,-0.027,-0.006,-0.029
216,-0.025,-0.008,-0.027
217,-0.012,-0.01,-0.013
218,-0.01,-0.012,-0.012
219,-0.002,-0.014,-0.004
220,-0.001,-0.014,-0.002
221,-0.014,-0.013,-0.016
222,-0.015,-0.013,-0.016
223,-0.024,-0.011,-0.025
224,-0.021,-0.009,-0.022
225,-0.019,-0.006,-0.02
226,-0.01,-0.003,-0.011
227,-0.01,-0.0,-0.012
228,-0.004,0.003,-0.006
229,0.014,0.005,0.013
230,0.024,0.008,0.024
231,0.022,0.011,0.025
232,0.018,0.014,0.023
233,0.012,0.016,0.019
234,0.02,0.017,0.029
235,0.027,0.018,0.037
236,0.029,0.018,0.04
237,0.021,0.018,0.031
238,0.045,0.017,0.053
239,0.021,0.016,0.029
240,0.018,0.016,0.024
241,0.009,0.016,0.013
242,-0.004,0.017,-0.003
243,0.015,0.017,0.014
244,0.002,0.017,0.0
245,0.008,0.017,0.005
246,0.018,0.016,0.015
247,0.003,0.016,0.001
248,0.017,0.015,0.014
249,0.008,0.015,0.005
250,0.013,0.015,0.009
251,0.011,0.017,0.007
252,0.011,0.018,0.008
253,0.035,0.02,0.032
254,0.022,0.022,0.019
255,0.022,0.024,0.02
256,0.029,0.025,0.027
257,0.048,0.027,0.046
258,0.032,0.029,0.031
259,0.031,0.031,0.031
260,0.049,0.033,0.05
261,0.044,0.034,0.048
262,0.039,0.035,0.045
263,0.029,0.036,0.037
264,0.018,0.035,0.027
265,0.019,0.035,0.028
266,0.027,0.035,0.037
267,0.029,0.034,0.037
268,0.038,0.034,0.045
269,0.041,0.035,0.047
270,0.034,0.035,0.038
271,0.05,0.034,0.053
272,0.044,0.033,0.045
273,0.032,0.033,0.031
274,0.023,0.033,0.02
275,0.021,0.033,0.017
276,0.045,0.033,0.041
277,0.036,0.035,0.033
278,0.029,0.036,0.025
279,0.032,0.037,0.028
280,0.042,0.038,0.037
281,0.032,0.04,0.027
282,0.051,0.043,0.047
283,0.049,0.044,0.046
284,0.049,0.047,0.045
285,0.038,0.051,0.035
286,0.054,0.053,0.05
287,0.05,0.055,0.045
288,0.064,0.056,0.061
289,0.053,0.059,0.051
290,0.063,0.061,0.063
291,0.054,0.064,0.055
292,0.045,0.066,0.048
293,0.072,0.067,0.077
294,0.088,0.068,0.094
295,0.093,0.069,0.098
296,0.064,0.069,0.07
297,0.071,0.069,0.076
298,0.077,0.068,0.082
299,0.077,0.069,0.079
300,0.071,0.07,0.071
301,0.067,0.071,0.066
302,0.083,0.071,0.08
303,0.079,0.071,0.074
304,0.066,0.072,0.06
305,0.067,0.073,0.06
306,0.052,0.075,0.045
307,0.061,0.076,0.054
308,0.061,0.077,0.055
309,0.069,0.078,0.062
310,0.083,0.079,0.075
311,0.07,0.08,0.063
312,0.08,0.082,0.072
313,0.065,0.082,0.058
314,0.1,0.083,0.093
315,0.098,0.084,0.091
316,0.113,0.086,0.106
317,0.1,0.088,0.095
318,0.097,0.091,0.092
319,0.106,0.093,0.102
320,0.105,0.094,0.104
321,0.086,0.094,0.087
322,0.096,0.095,0.099
323,0.07,0.095,0.074
324,0.087,0.095,0.092
325,0.099,0.095,0.104
326,0.102,0.095,0.106
327,0.077,0.095,0.08
328,0.069,0.093,0.072
329,0.083,0.09,0.084
330,0.097,0.088,0.096
331,0.102,0.086,0.099
332,0.088,0.085,0.083
333,0.101,0.085,0.095
334,0.099,0.085,0.093
335,0.088,0.086,0.081
336,0.097,0.086,0.09
337,0.099,0.088,0.092
338,0.073,0.09,0.066
339,0.077,0.093,0.07
340,0.077,0.095,0.069
341,0.084,0.097,0.076
342,0.1,0.098,0.092
343,0.096,0.101,0.089
344,0.107,0.103,0.1
345,0.11,0.105,0.103
346,0.099,0.108,0.093
347,0.106,0.111,0.101
348,0.113,0.113,0.11
349,0.101,0.116,0.099
350,0.124,0.119,0.124
351,0.134,0.12,0.135
352,0.156,0.121,0.159
353,0.148,0.123,0.152
354,0.115,0.126,0.12
355,0.123,0.126,0.128
356,0.114,0.126,0.118
357,0.115,0.126,0.117
358,0.116,0.125,0.117
359,0.122,0.123,0.121
360,0.115,0.121,0.113
361,0.122,0.118,0.118
362,0.119,0.115,0.112
363,0.123,0.111,0.115
364,0.127,0.107,0.118
365,0.119,0.105,0.111
366,0.101,0.102,0.094
367,0.092,0.099,0.084
368,0.088,0.098,0.081
369,0.085,0.096,0.077
370,0.088,0.095,0.08
371,0.098,0.093,0.091
372,0.096,0.093,0.089
373,0.075,0.094,0.068
374,0.098,0.095,0.091
375,0.084,0.097,0.078
376,0.087,0.098,0.081
377,0.079,0.1,0.074
378,0.109,0.101,0.106
379,0.111,0.103,0.11
380,0.1,0.105,0.1
381,0.105,0.106,0.107
382,0.122,0.108,0.125
383,0.116,0.109,0.119
384,0.12,0.11,0.124
385,0.115,0.111,0.119
386,0.115,0.112,0.119
387,0.119,0.112,0.121
388,0.112,0.111,0.113
389,0.104,0.11,0.103
390,0.114,0.109,0.11
391,0.106,0.107,0.1
392,0.083,0.105,0.076
393,0.108,0.102,0.1
394,0.106,0.098,0.098
395,0.091,0.094,0.083
396,0.08,0.09,0.073
397,0.077,0.085,0.07
398,0.079,0.08,0.071
399,0.084,0.075,0.076
400,0.073,0.069,0.065
