gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3792,12.3921318054199,-34.0842056274414,18.5429916381836,3670176,712,3053,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.38661520761198,65.61621659188118,53.66937876213906,1.3750255304894384e-13,21.0,65.49,3.0,65.24,10.0925,14.3981,16.865,0.6024,8.0054,7.4656,0
101006,npp,2999,3225,9.6207160949707,-34.0850868225098,18.5454864501953,3670176,2999,2563,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.56608987389119,52.95342130699392,44.90756382139568,3.1150343279801445e-06,18.0,52.9,1.9513309067639726,52.6,10.1256,12.42,14.471,0.6984,7.2395,6.7191,0
102623,npp,631,1897,12.2036113739014,-34.0851554870605,18.5417232513428,3670176,631,1470,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-14 23:41:23.641916,98.9110741231303,7.998622035871375,7.069729461340149,8.207398989493612e-05,11.0,-7.95,1.0,-8.58,6.5615,9.383,11.7274,0.9244,11.4947,11.2816,0
102744,npp,2989,1343,12.530743598938,-34.0822067260742,18.5379447937012,3670176,2988,1015,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-15 23:22:35.067541,103.54479914605555,36.215579178980995,31.505423284775777,5.906580557584189e-12,8.0,-36.11,1.2937979144666532,-36.48,7.759,10.4983,12.5662,0.8262,10.245,10.3533,0
102864,npp,2319,796,8.09866428375244,-34.0868606567383,18.5412998199463,3670176,2317,582,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-16 23:03:50.055871,106.38103402153571,54.47934028700448,46.04501083575031,1.1111683268912666e-18,5.0,-54.29,1.9513309067639726,-54.56,7.9185,10.8908,13.9843,0.7965,7.2432,6.4502,0
102872,npp,1290,3793,10.579647064209,-34.0839309692383,18.5449028015137,3670176,1289,3053,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.15720748112975,65.62270554574067,53.673723002089616,3.881911663293994e-10,21.0,65.51,3.0,65.24,10.0925,14.3981,16.865,0.6024,7.4013,6.3737,0
102984,npp,1677,274,10.229474067688,-34.083194732666,18.5435810089111,3670176,1675,143,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-17 22:45:08.604662,109.17893069911338,66.0111258689738,53.90810672960052,2.9857488596728075e-24,2.0,-65.72,3.0,-65.88,9.25,11.6476,15.2055,0.7447,8.2014,7.618,0
102993,npp,503,3225,17.412073135376,-34.0819244384766,18.5427646636963,3670176,504,2564,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.73448967459348,52.958324085995095,44.91125760876241,2.8855234068000576e-17,18.0,52.9,1.9513309067639726,52.6,10.1256,12.42,14.471,0.6984,11.2324,12.1605,0
103112,npp,2815,2649,8.73870277404785,-34.0861663818359,18.5401763916016,3670176,2814,2136,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-19 00:06:28.625815,-80.97039330787709,32.793289993228335,28.62354451321316,1.4374302864051814e-23,15.0,32.79,1.2365102219381485,32.36,7.6455,10.7794,13.1386,0.8047,7.0237,7.0319,0
103230,npp,2081,2086,9.72136306762695,-34.0824584960938,18.5448741912842,3670176,2081,1650,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-19 23:47:38.274415,-82.80083659739309,2.9955904255427166,2.6492975607334923,9.709037624659809e-29,12.0,3.02,1.0,2.39,6.9682,8.6741,10.8855,1.0,9.7214,9.7214,0
103349,npp,1374,1527,11.7329425811768,-34.0846214294434,18.5383205413818,3670176,1373,1145,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.35301778213612,27.968877342876542,24.507579908325507,4.618282514964438e-33,9.0,-27.85,1.184412938166907,-28.32,7.5205,9.2867,10.7531,0.934,10.7394,10.9589,0
103713,npp,1203,2841,12.1170120239258,-34.0854034423828,18.5427932739258,3670176,1204,2289,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.37472987371068,40.62435996985915,35.16212206844977,3.7227176421884294e-32,16.0,40.59,1.4276677814245327,40.115,8.4393,10.3746,12.5049,0.8361,9.8945,10.1309,0
104065,npp,2124,1158,6.59093284606934,-34.0853691101074,18.5383014678955,3670176,2123,854,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-26 23:16:14.043273,104.62957664052968,43.32736415044087,37.36482167052282,3.9307051418117747e-22,7.0,-43.19,1.4867838833500562,-43.44,7.6071,9.4192,11.9044,0.9209,6.7718,6.0696,0
104181,npp,1462,620,8.88624286651611,-34.0849494934082,18.5397262573242,3670176,1463,404,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.48128322268462,58.89865770520324,49.22785552031168,5.528871915176846e-16,4.0,-58.67,2.253202848596432,-58.88,8.4671,12.565,15.5281,0.6903,7.0414,6.1345,0
104190,npp,384,3601,8.5421667098999,-34.0866737365723,18.5410537719727,3670176,389,2922,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-28 00:37:55.422887,-86.11791782550894,61.94670378427868,51.31252581396575,9.376243210025065e-24,20.0,61.84,2.5331140255951103,61.63,8.9253,13.762,16.3487,0.6303,6.6134,5.384,0
104308,npp,2677,3031,1.92220044136047,-34.0857086181641,18.5375595092773,3670176,2678,2439,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-04-29 00:18:59.748405,-83.72729543632563,47.22203755639294,40.481566938685106,7.41884599048977e-18,17.0,47.18,1.646109783506203,46.86,8.3981,11.4564,13.5575,0.7571,2.8821,1.4554,0
107590,npp,1983,617,2.43552017211914,-34.0811805725098,18.5382404327393,3670176,1988,403,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-13 22:57:17.585906,107.20784699349109,58.97434164710712,49.27772693925789,7.698178508608591e-08,4.0,-58.74,2.253202848596432,-58.88,8.4671,12.565,15.5281,0.6903,4.1785,1.6813,0
107762,npp,1349,102,14.2390604019165,-34.0815696716309,18.5411796569824,3670176,1351,46,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.39670397132048,68.98435879091436,55.64570963433428,5.973315294816355e-15,1.0,-68.64,3.3166247903554,-68.76,6.7433,11.3813,14.2517,0.7621,9.5357,10.8521,0
107774,npp,124,3027,16.7237243652344,-34.0847549438477,18.5402526855469,3670176,123,2436,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.43116585599094,47.10371671322271,40.385266377079596,1.1754036609976215e-05,17.0,47.05,1.646109783506203,46.86,8.3981,11.4564,13.5575,0.7571,11.8739,12.6621,0
107949,npp,2441,2455,7.19925355911255,-34.0830039978027,18.5452499389648,3670176,2441,1988,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-15 23:59:52.638066,-80.34185673097636,23.592117780115913,20.730063518595934,5.611408019449597e-13,14.0,23.59,1.1367971201176101,23.25,7.2868,9.8643,12.3666,0.8793,6.3297,6.3306,0
108121,npp,1713,1892,9.14182376861572,-34.0826606750488,18.5381393432617,3670176,1713,1466,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-16 23:41:02.313614,102.63402464907517,8.284697275346021,7.3214562010296955,1.3399896436136752e-19,11.0,-8.24,1.0,-8.58,6.5615,9.383,11.7274,0.9244,8.4329,8.4511,0
108474,npp,338,793,3.98070740699768,-34.0846633911133,18.544017791748,3670176,340,578,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-18 23:03:28.784364,106.74984081669358,54.576410791329124,46.1104640502311,9.801594716900532e-30,5.0,-54.37,1.9513309067639726,-54.56,7.9185,10.8908,13.9843,0.7965,5.1328,3.1705,0
108486,npp,2378,3785,10.6167049407959,-34.0802764892578,18.544412612915,3670176,2378,3048,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.15573428236182,65.5006024891032,53.590721559537805,4.0295517374133555e-24,21.0,65.37,3.0,65.24,10.0925,14.3981,16.865,0.6024,7.4136,6.396,0
108662,npp,1588,3218,8.04384088516235,-34.0830459594727,18.5428771972656,3670176,1590,2558,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.87529238689133,52.779387462853755,44.770984837617924,1.8324583316238168e-29,18.0,52.71,1.9513309067639726,52.6,10.1256,12.42,14.471,0.6984,6.4314,5.6178,0
108833,npp,824,2643,14.9874744415283,-34.084300994873,18.5426063537598,3670176,824,2131,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-21 00:06:05.618463,-81.68047404043205,32.532293810485925,28.399668127525604,1.625092385940432e-36,15.0,32.52,1.2365102219381485,32.36,7.6455,10.7794,13.1386,0.8047,12.0772,12.0602,0
109001,npp,70,2079,9.64526462554932,-34.0811653137207,18.5423812866211,3670176,70,1644,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-21 23:47:13.513140,-75.70835941222451,2.5668163284232897,2.269946441549364,1.1008331061654504e-33,12.0,2.62,1.0,2.39,6.9682,8.6741,10.8855,1.0,9.6453,9.6453,0
109174,npp,2431,1521,14.5002784729004,-34.0812835693359,18.5402317047119,3670176,2431,1141,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-22 23:28:23.182937,102.22892185869772,28.235434951013698,24.733916917527218,2.1963212344765701e-32,9.0,-28.13,1.184412938166907,-28.32,7.5205,9.2867,10.7531,0.934,13.0759,13.5437,0
109350,npp,1748,971,3.50094127655029,-34.082950592041,18.5430316925049,3670176,1749,717,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-23 23:09:38.166833,106.00264591104454,49.501944225289776,42.26110298412093,9.743536327776239e-30,6.0,-49.33,1.7549928774784245,-49.45,9.879,11.9735,13.3696,0.7244,3.8464,2.5362,0
109362,npp,765,3972,8.075831890106201,-34.0860290527344,18.542407989502,3670176,762,3154,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-24 00:50:13.446558,-88.04682430693786,68.68106455175133,55.47652025167007,5.160693259308059e-32,22.0,68.51,3.3985290935932855,68.45,8.7928,13.1379,16.125,0.6602,7.1846,5.3319,0
109884,npp,1516,2264,11.7634267807007,-34.0832290649414,18.5387020111084,3670176,1516,1820,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-26 23:53:24.657591,-77.61677397861972,13.250050128721407,11.694975629745647,1.4979423716592632e-21,13.0,13.26,1.015504800579495,13.09,6.9523,9.276,11.6745,0.9351,11.1235,11.0001,0
110059,npp,780,1704,6.54703664779663,-34.0863494873047,18.5413017272949,3670176,780,1292,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-27 23:34:34.333955,100.94108751605029,18.880671181298005,16.629543366031076,5.988779846329746e-15,10.0,-18.81,1.0442604737599883,-18.92,7.2525,10.2145,11.7354,0.8492,5.162,5.5597,0
110231,npp,86,1152,9.00970363616943,-34.0816917419434,18.5444679260254,3670176,87,848,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.76866923267195,43.55792214882001,37.54656573910442,2.2109176352519364e-07,7.0,-43.41,1.4867838833500562,-43.44,7.6071,9.4192,11.9044,0.9209,8.3987,8.297,0
113976,npp,1262,1697,8.39916515350342,-34.084659576416,18.5372753143311,3670176,1262,1286,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-12 23:34:15.939476,99.83198476814268,19.28980420436872,16.986504215870216,2.5687800766977333e-08,10.0,-19.19,1.0442604737599883,-18.92,7.2525,10.2145,11.7354,0.8492,6.9356,7.1325,0
114147,npp,567,1146,5.38295221328735,-34.0842170715332,18.5451698303223,3670176,567,843,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-13 23:15:29.182275,104.8977150505005,43.774048976639286,37.72047758306948,2.77371556981218e-15,7.0,-43.63,1.4867838833500562,-43.44,7.6071,9.4192,11.9044,0.9209,5.9593,4.9571,0
114402,npp,1106,3015,7.5090856552124,-34.0855369567871,18.5445346832275,3670176,1108,2427,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-16 00:18:13.162778,-84.12322035845396,46.72756426293592,40.08408703497597,1.3495535257984074e-19,17.0,46.66,1.646109783506203,46.86,8.3981,11.4564,13.5575,0.7571,6.2761,5.6854,0
114628,npp,2688,1879,9.24864482879639,-34.0815277099609,18.5398178100586,3670176,2688,1453,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-17 23:40:25.417830,96.67626841809476,9.053768987778975,7.999518433343838,5.870236811004748e-30,11.0,-8.99,1.0,-8.58,6.5615,9.383,11.7274,0.9244,8.5397,8.5499,0
114743,npp,1968,1327,4.1215276718139595,-34.0856094360352,18.5445785522461,3670176,1970,1002,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-18 23:21:36.884160,102.7325184298889,36.90316887460924,32.07467955690454,1.600648885561242e-33,8.0,-36.76,1.357151599901897,-36.48,7.759,10.4983,12.5662,0.8262,3.9754,3.4053,0
114856,npp,1291,780,13.8505058288574,-34.0826683044434,18.539119720459,3670176,1290,564,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-19 23:02:51.911284,106.3239237865103,54.92553521757153,46.36585547411586,7.746848397680421e-35,5.0,-54.71,2.0682789409984763,-54.56,7.9185,10.8908,13.9843,0.7965,10.105,11.0313,0
114864,npp,257,3771,18.3586292266846,-34.0830192565918,18.5380191802979,3670176,261,3040,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-20 00:43:23.633459,-87.41693915796344,65.24970866690208,53.43168939220398,5.684316828354065e-33,21.0,65.11,2.898275349237888,65.24,10.0925,14.3981,16.865,0.6024,10.0406,11.0601,0
114970,npp,643,259,17.0845203399658,-34.0799865722656,18.5391311645508,3670176,646,134,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-20 22:44:10.492536,109.66639631363395,66.29724170839815,54.071346887412716,3.231108649504561e-32,2.0,-65.99,3.0,-65.88,9.25,11.6476,15.2055,0.7447,10.4864,12.723,0
114977,npp,2535,3204,12.045485496521,-34.0837745666504,18.5445289611816,3670176,2535,2550,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.59869433617904,52.393659561295294,44.477432273692315,8.32243821347348e-33,18.0,52.32,1.847645286154319,52.6,10.1256,12.42,14.471,0.6984,8.4714,8.4125,0
115332,npp,2689,957,3.10585379600525,-34.0814666748047,18.5390682220459,3670176,2691,708,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-24 23:09:00.774988,105.9364952832811,49.930906707845395,42.592601215775794,1.4020777280546574e-18,6.0,-49.75,1.7549928774784245,-49.45,9.879,11.9735,13.3696,0.7244,3.6212,2.25,0
115341,npp,1702,3958,6.74706554412842,-34.0829887390137,18.5409908294678,3670176,1703,3147,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-25 00:49:36.055153,-88.28588056055018,68.45447399981781,55.34570765603009,4.704399979150491e-25,22.0,68.29,3.3166247903554,68.45,8.7928,13.1379,16.125,0.6602,6.7471,4.4546,0
115448,npp,2030,428,14.7912015914917,-34.0815505981445,18.5408267974854,3670176,2028,247,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-25 22:50:15.796399,108.24331407878472,63.0803163317726,52.0487593331043,2.5149508966695614e-11,3.0,-62.8,2.6065528283652384,-62.62,9.3032,12.7786,14.4891,0.6788,9.4462,10.0402,0
115457,npp,899,3391,16.6578273773193,-34.0834808349609,18.5427837371826,3670176,901,2740,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-26 00:30:36.843088,-85.5014437362112,57.25548873778956,48.06083587181957,1.4863588633599376e-19,19.0,57.17,2.2013981571160284,57.4,8.6946,12.0932,15.1465,0.7173,10.7476,11.9481,0
115585,npp,126,2817,10.2768516540527,-34.0852699279785,18.5401439666748,3670176,125,2269,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-27 00:11:39.406377,-82.46495580625822,39.71952411411379,34.412917988570584,1.396792938522068e-12,16.0,39.68,1.4276677814245327,40.115,8.4393,10.3746,12.5049,0.8361,8.6056,8.5923,0
115712,npp,2463,2251,6.56180953979492,-34.0822601318359,18.5458202362061,3670176,2463,1807,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-06-27 23:52:47.307949,-82.12804668602722,12.53061227449991,11.062375087070652,0.00010599614334501947,13.0,12.53,1.015504800579495,13.09,6.9523,9.276,11.6745,0.9351,6.0013,6.136,0
120882,npp,2701,431,2.935298204422,-34.0868682861328,18.5446109771729,3670176,2699,249,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-11 22:50:17.730274,108.27374220547297,63.01531389553422,52.010326529280405,1.7483213853783747e-10,3.0,-62.74,2.6065528283652384,-62.62,9.3032,12.7786,14.4891,0.6788,4.8977,1.9925,0
121069,npp,809,2822,8.92683410644531,-34.0857772827148,18.5384178161621,3670176,809,2273,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-13 00:11:43.110781,-82.84748137563538,39.889547804014065,34.555435434910784,3.459706447563288e-08,16.0,39.87,1.4276677814245327,40.115,8.4393,10.3746,12.5049,0.8361,7.66,7.4636,0
121585,npp,1737,1143,6.35218858718872,-34.0852966308594,18.5392913818359,3670176,1737,841,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-15 23:15:15.680059,104.52598322228448,43.90072309206571,37.82707963881588,3.125264884009507e-26,7.0,-43.73,1.5732132722552272,-43.44,7.6071,9.4192,11.9044,0.9209,6.7246,5.8497,0
121751,npp,1082,606,3.34483361244202,-34.0858764648438,18.5451412200928,3670176,1081,391,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-16 22:56:32.470736,107.49756453286987,59.23541712098409,49.46187547007639,3.469359455812734e-30,4.0,-58.99,2.253202848596432,-58.88,8.4671,12.565,15.5281,0.6903,4.582,2.3091,0
121763,npp,1,3586,11.2588777542114,-34.0822601318359,18.5456943511963,3670176,4,2909,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-17 00:36:58.853902,-86.50033321013426,61.623972018623,51.09558626771324,1.0359399984178458e-24,20.0,61.53,2.5331140255951103,61.63,8.9253,13.762,16.3487,0.6303,7.6859,7.0964,0
121920,npp,456,90,17.6485748291016,-34.079719543457,18.5408096313477,3670176,457,40,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-17 22:37:52.818259,110.38657862642015,69.18308644244176,55.760747433528344,8.783536201905078e-33,1.0,-68.83,3.3985290935932855,-68.76,6.7433,11.3813,14.2517,0.7621,10.5182,13.4506,0
121931,npp,2301,3015,11.959210395813,-34.0859832763672,18.5425472259521,3670176,2300,2427,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-18 00:18:01.408907,-83.36298287795125,46.701810714447184,40.069018708683544,2.0467970181591304e-29,17.0,46.66,1.646109783506203,46.86,8.3981,11.4564,13.5575,0.7571,8.9795,9.0548,0
122109,npp,1556,2443,8.79312419891357,-34.0859909057617,18.5397167205811,3670176,1556,1978,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-18 23:59:09.305285,-81.33011624161578,22.96260861476972,20.18517747741163,2.5316043202010716e-33,14.0,22.98,1.0837787002826917,23.25,7.2868,9.8643,12.3666,0.8793,7.6857,7.7321,0
122454,npp,144,1328,9.05375099182129,-34.0823402404785,18.5443859100342,3670176,146,1003,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-20 23:21:30.443227,103.10823016874797,36.865887124199915,32.047673688450345,1.1542809172311988e-30,8.0,-36.72,1.357151599901897,-36.48,7.759,10.4983,12.5662,0.8262,7.6097,7.4805,0
122635,npp,2536,782,12.4123888015747,-34.0844078063965,18.5418605804443,3670176,2536,566,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-21 23:02:47.239563,106.7196484652573,54.873035474966336,46.33364173745845,5.758099387125052e-27,5.0,-54.66,2.0682789409984763,-54.56,7.9185,10.8908,13.9843,0.7965,9.4097,9.8859,0
122651,npp,1519,3775,8.72320461273193,-34.0866813659668,18.5404281616211,3670176,1516,3043,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-22 00:43:17.181518,-87.09294605975037,65.30883003880602,53.476949199032155,1.6724310292375773e-29,21.0,65.19,2.898275349237888,65.24,10.0925,14.3981,16.865,0.6024,6.7161,5.2553,0
123001,npp,3039,2633,9.40609741210938,-34.0837936401367,18.538122177124,3670176,3038,2124,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-24 00:05:25.856920,-80.67153719457964,32.05805071639016,27.999349349389842,6.298098561389475e-22,15.0,32.07,1.2365102219381485,32.36,7.6455,10.7794,13.1386,0.8047,7.5634,7.569,0
123183,npp,2311,2070,11.8409299850464,-34.0832328796387,18.5430164337158,3670176,2311,1635,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-24 23:46:35.530109,-71.11610022687645,2.026465761935587,1.79227560607026,1.1934459412862555e-15,12.0,2.1,1.0,2.39,6.9682,8.6741,10.8855,1.0,11.8409,11.8409,0
123541,npp,3022,3966,9.07710361480713,-34.0832557678223,18.5426349639893,3670176,3029,3151,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-07-27 00:49:37.276004,-87.9929687067451,68.5607100981556,55.41499121716454,3.0497994169387202e-09,22.0,68.42,3.3166247903554,68.45,8.7928,13.1379,16.125,0.6602,7.4497,5.993,0
131343,npp,2954,2072,5.37865257263184,-34.0833625793457,18.545618057251,3670176,2954,1637,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-09 23:46:34.796931,-63.302467453431866,2.177012820196833,1.9254373015932411,0.0003338268819938245,12.0,2.22,1.0,2.39,6.9682,8.6741,10.8855,1.0,5.3787,5.3787,0
131695,npp,1575,963,11.7479190826416,-34.0824394226074,18.5395050048828,3670176,1576,712,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-11 23:09:01.273940,105.79151650084641,49.74749335156172,42.45699065882276,3.4011391501276644e-16,6.0,-49.57,1.7549928774784245,-49.45,9.879,11.9735,13.3696,0.7244,8.5455,8.5106,0
131707,npp,590,3968,11.0598411560059,-34.0824317932129,18.5419807434082,3670176,597,3152,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-12 00:49:36.553761,-87.92503332165451,68.58651285421905,55.4312646902852,2.354268351186893e-07,22.0,68.45,3.3166247903554,68.45,8.7928,13.1379,16.125,0.6602,8.0475,7.302,0
131877,npp,911,434,4.75106048583984,-34.0852699279785,18.5426445007324,3670176,908,251,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-12 22:50:18.070389,108.38243127976389,62.94471057315757,51.96890307782536,5.816489602062152e-22,3.0,-62.68,2.6065528283652384,-62.62,9.3032,12.7786,14.4891,0.6788,5.5943,3.225,0
131888,npp,2870,3401,16.3723487854004,-34.0804481506348,18.5442371368408,3670176,2871,2749,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-13 00:30:39.116215,-85.67649617137181,57.48106983404374,48.230187242476966,1.1916419339151436e-13,19.0,57.4,2.2013981571160284,57.4,8.6946,12.0932,15.1465,0.7173,10.6179,11.7434,0
132066,npp,2089,2827,11.7498235702515,-34.0850219726562,18.5379962921143,3670176,2089,2278,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-14 00:11:43.456250,-82.6133265500265,40.0662663509296,34.703393355675296,1.1553978205816488e-19,16.0,40.06,1.4276677814245327,40.115,8.4393,10.3746,12.5049,0.8361,9.6373,9.8239,0
132775,npp,2366,608,8.47246265411377,-34.0851402282715,18.5369567871094,3670176,2364,394,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-17 22:56:31.069409,107.47885145032289,59.18625447228515,49.430195950799565,2.495960751068013e-32,4.0,-58.95,2.253202848596432,-58.88,8.4671,12.565,15.5281,0.6903,6.8577,5.8488,0
132789,npp,1285,3590,17.8495979309082,-34.080379486084,18.5443954467773,3670176,1287,2913,196611,3866787,5938,zaf_cape_town_42_68,-34.08333333,18.54166667,42,68,zaf_cape_town,2012-08-18 00:36:57.453117,-86.49658346038017,61.70655978741165,51.15397342229677,2.514439606857504e-30,20.0,61.61,2.5331140255951103,61.63,8.9253,13.762,16.3487,0.6303,10.2877,11.2504,0
