lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.503,0.606,0.552
2,0.315,0.485,0.379
3,0.271,0.387,0.332
4,0.252,0.31,0.305
5,0.267,0.25,0.308
6,0.237,0.205,0.27
7,0.213,0.171,0.24
8,0.213,0.148,0.231
9,0.198,0.133,0.211
10,0.155,0.124,0.167
11,0.134,0.12,0.142
12,0.14,0.119,0.141
13,0.128,0.12,0.127
14,0.147,0.123,0.142
15,0.135,0.126,0.128
16,0.124,0.129,0.119
17,0.108,0.131,0.106
18,0.095,0.132,0.094
19,0.098,0.131,0.098
20,0.098,0.129,0.1
21,0.106,0.126,0.111
22,0.113,0.12,0.122
23,0.101,0.113,0.117
24,0.088,0.105,0.111
25,0.093,0.096,0.121
26,0.097,0.075,0.131
27,0.076,0.066,0.121
28,0.073,0.06,0.124
29,0.046,0.055,0.103
30,0.031,0.051,0.085
31,0.033,0.047,0.078
32,0.045,0.043,0.081
33,0.017,0.041,0.046
34,0.015,0.038,0.035
35,0.033,0.035,0.042
36,0.04,0.034,0.042
37,0.039,0.033,0.033
38,0.03,0.034,0.015
39,0.024,0.036,0.004
40,0.034,0.038,0.009
41,0.041,0.04,0.012
42,0.057,0.044,0.025
43,0.048,0.048,0.013
44,0.047,0.052,0.012
45,0.04,0.057,0.008
46,0.054,0.062,0.023
47,0.08,0.067,0.05
48,0.077,0.072,0.05
49,0.077,0.077,0.054
50,0.098,0.08,0.076
51,0.095,0.082,0.079
52,0.1,0.083,0.089
53,0.093,0.083,0.091
54,0.076,0.083,0.086
55,0.07,0.083,0.091
56,0.084,0.083,0.112
57,0.078,0.084,0.114
58,0.108,0.082,0.145
59,0.092,0.083,0.132
60,0.082,0.084,0.124
61,0.08,0.085,0.119
62,0.057,0.084,0.091
63,0.063,0.083,0.089
64,0.084,0.082,0.1
65,0.077,0.082,0.084
66,0.064,0.081,0.064
67,0.074,0.079,0.066
68,0.075,0.075,0.062
69,0.069,0.073,0.054
70,0.065,0.071,0.046
71,0.062,0.071,0.04
72,0.07,0.07,0.047
73,0.105,0.068,0.077
74,0.111,0.066,0.081
75,0.079,0.065,0.054
76,0.089,0.063,0.065
77,0.061,0.061,0.039
78,0.048,0.058,0.03
79,0.043,0.055,0.03
80,0.042,0.052,0.035
81,0.038,0.049,0.038
82,0.031,0.046,0.038
83,0.001,0.045,0.017
84,0.012,0.041,0.032
85,0.047,0.038,0.072
86,0.048,0.035,0.082
87,0.023,0.031,0.067
88,0.017,0.028,0.065
89,0.047,0.024,0.088
90,0.063,0.02,0.099
91,0.05,0.018,0.082
92,0.013,0.016,0.042
93,0.003,0.013,0.025
94,-0.005,0.01,0.011
95,0.009,0.008,0.015
96,0.02,0.007,0.017
97,0.008,0.007,-0.001
98,-0.01,0.006,-0.024
99,-0.006,0.004,-0.025
100,0.017,0.002,-0.006
101,-0.003,0.001,-0.027
102,0.002,-0.0,-0.024
103,0.007,-0.001,-0.02
104,-0.003,-0.001,-0.028
105,-0.022,-0.001,-0.044
106,-0.024,-0.001,-0.045
107,-0.011,-0.001,-0.031
108,0.001,0.0,-0.017
109,0.014,0.004,-0.004
110,0.019,0.008,0.006
111,0.03,0.011,0.024
112,0.024,0.015,0.026
113,0.018,0.019,0.028
114,-0.007,0.024,0.013
115,0.002,0.027,0.028
116,0.043,0.028,0.069
117,0.065,0.03,0.093
118,0.037,0.033,0.07
119,0.021,0.035,0.056
120,0.029,0.037,0.06
121,0.053,0.039,0.075
122,0.044,0.039,0.058
123,0.039,0.039,0.043
124,0.034,0.038,0.03
125,0.025,0.037,0.014
126,0.031,0.035,0.011
127,0.042,0.033,0.017
128,0.054,0.031,0.023
129,0.054,0.028,0.019
130,0.035,0.025,-0.001
131,0.013,0.024,-0.022
132,0.007,0.023,-0.028
133,0.002,0.021,-0.031
134,0.004,0.019,-0.028
135,0.015,0.017,-0.018
136,0.003,0.014,-0.028
137,0.02,0.012,-0.01
138,0.023,0.01,-0.003
139,0.001,0.007,-0.016
140,-0.01,0.006,-0.021
141,-0.011,0.007,-0.016
142,0.013,0.005,0.012
143,0.01,0.003,0.017
144,0.008,0.001,0.023
145,0.004,0.001,0.028
146,0.015,0.001,0.045
147,0.021,-0.0,0.053
148,0.01,-0.001,0.042
149,0.008,-0.001,0.035
150,-0.003,0.0,0.021
151,-0.007,0.001,0.01
152,-0.006,0.001,0.005
153,-0.018,-0.0,-0.01
154,-0.021,-0.002,-0.021
155,-0.023,-0.003,-0.03
156,0.006,-0.004,-0.011
157,0.018,-0.004,-0.006
158,0.01,-0.004,-0.016
159,-0.009,-0.003,-0.035
160,-0.006,-0.001,-0.036
161,-0.005,-0.001,-0.036
162,0.01,0.002,-0.023
163,0.008,0.003,-0.025
164,-0.007,0.004,-0.04
165,0.008,0.005,-0.026
166,0.022,0.008,-0.01
167,0.014,0.011,-0.014
168,0.003,0.014,-0.021
169,0.007,0.018,-0.014
170,0.012,0.021,0.0
171,0.017,0.024,0.013
172,0.012,0.026,0.014
173,0.019,0.029,0.028
174,0.036,0.031,0.05
175,0.055,0.033,0.073
176,0.066,0.034,0.088
177,0.055,0.036,0.08
178,0.019,0.036,0.05
179,0.023,0.036,0.049
180,0.036,0.036,0.054
181,0.042,0.036,0.05
182,0.031,0.036,0.032
183,0.037,0.035,0.032
184,0.034,0.034,0.022
185,0.045,0.033,0.027
186,0.032,0.032,0.011
187,0.043,0.031,0.014
188,0.031,0.03,-0.0
189,0.033,0.03,-0.001
190,0.019,0.03,-0.014
191,0.017,0.03,-0.016
192,0.015,0.03,-0.02
193,0.021,0.029,-0.015
194,0.038,0.029,0.003
195,0.018,0.028,-0.016
196,0.005,0.028,-0.026
197,0.018,0.027,-0.01
198,0.018,0.028,-0.005
199,0.042,0.028,0.024
200,0.029,0.027,0.02
201,0.035,0.026,0.031
202,0.057,0.023,0.06
203,0.059,0.021,0.072
204,0.027,0.02,0.05
205,0.012,0.019,0.041
206,0.017,0.018,0.047
207,0.014,0.017,0.043
208,0.019,0.015,0.045
209,0.019,0.014,0.042
210,0.007,0.013,0.025
211,-0.004,0.011,0.008
212,-0.013,0.009,-0.007
213,-0.016,0.008,-0.019
214,-0.012,0.006,-0.023
215,0.005,0.004,-0.016
216,0.008,0.004,-0.018
217,0.019,0.004,-0.009
218,0.007,0.004,-0.022
219,0.01,0.005,-0.021
220,0.017,0.006,-0.017
221,0.012,0.008,-0.022
222,0.008,0.012,-0.026
223,0.034,0.015,-0.004
224,0.02,0.018,-0.016
225,0.019,0.022,-0.013
226,0.019,0.027,-0.008
227,0.013,0.031,-0.01
228,0.026,0.034,0.009
229,0.032,0.035,0.021
230,0.028,0.038,0.025
231,0.052,0.041,0.054
232,0.045,0.043,0.054
233,0.031,0.044,0.048
234,0.054,0.045,0.075
235,0.059,0.046,0.083
236,0.049,0.046,0.078
237,0.056,0.045,0.085
238,0.067,0.045,0.093
239,0.05,0.046,0.073
240,0.044,0.047,0.059
241,0.05,0.048,0.055
242,0.05,0.048,0.047
243,0.03,0.047,0.024
244,0.026,0.045,0.016
245,0.039,0.044,0.021
246,0.046,0.043,0.023
247,0.06,0.043,0.031
248,0.029,0.043,0.002
249,0.02,0.042,-0.007
250,0.038,0.042,0.006
251,0.057,0.042,0.021
252,0.051,0.042,0.016
253,0.036,0.043,0.002
254,0.026,0.043,-0.007
255,0.05,0.043,0.017
256,0.055,0.044,0.028
257,0.048,0.043,0.027
258,0.041,0.043,0.028
259,0.039,0.043,0.034
260,0.051,0.042,0.052
261,0.046,0.041,0.054
262,0.019,0.039,0.038
263,0.031,0.037,0.056
264,0.031,0.034,0.06
265,0.054,0.031,0.084
266,0.046,0.028,0.076
267,0.052,0.024,0.079
268,0.029,0.021,0.054
269,0.013,0.019,0.035
270,0.005,0.017,0.021
271,-0.006,0.013,0.001
272,0.003,0.01,0.003
273,0.016,0.007,0.007
274,-0.013,0.005,-0.025
275,0.008,0.005,-0.008
276,0.003,0.006,-0.014
277,0.001,0.006,-0.018
278,0.006,0.007,-0.016
279,0.005,0.01,-0.017
280,0.001,0.013,-0.021
281,0.011,0.016,-0.014
282,0.01,0.019,-0.016
283,0.025,0.022,-0.002
284,0.023,0.025,-0.0
285,0.029,0.028,0.008
286,0.033,0.031,0.016
287,0.043,0.033,0.032
288,0.042,0.035,0.038
289,0.044,0.037,0.048
290,0.046,0.04,0.058
291,0.034,0.04,0.053
292,0.051,0.041,0.075
293,0.057,0.04,0.086
294,0.071,0.04,0.102
295,0.075,0.041,0.109
296,0.041,0.041,0.078
297,0.035,0.041,0.069
298,0.021,0.041,0.051
299,0.012,0.041,0.034
300,0.026,0.042,0.038
301,0.026,0.042,0.031
302,0.025,0.043,0.025
303,0.028,0.044,0.024
304,0.04,0.046,0.03
305,0.046,0.048,0.031
306,0.048,0.051,0.029
307,0.046,0.054,0.025
308,0.056,0.056,0.033
309,0.06,0.056,0.034
310,0.071,0.057,0.041
311,0.079,0.057,0.047
312,0.079,0.058,0.047
313,0.065,0.058,0.036
314,0.064,0.057,0.04
315,0.069,0.058,0.05
316,0.063,0.058,0.051
317,0.046,0.058,0.041
318,0.048,0.056,0.049
319,0.066,0.053,0.072
320,0.067,0.049,0.078
321,0.052,0.044,0.073
322,0.017,0.04,0.05
323,0.031,0.035,0.067
324,0.02,0.03,0.058
325,0.015,0.026,0.052
326,0.013,0.022,0.048
327,0.007,0.018,0.04
328,-0.017,0.015,0.012
329,-0.002,0.013,0.021
330,0.017,0.011,0.03
331,0.039,0.009,0.042
332,0.046,0.008,0.041
333,0.024,0.007,0.016
334,0.012,0.007,0.002
335,-0.001,0.007,-0.013
336,-0.001,0.008,-0.016
337,0.002,0.009,-0.014
338,-0.011,0.009,-0.027
339,-0.016,0.01,-0.034
340,0.012,0.01,-0.01
341,0.028,0.01,0.005
342,0.036,0.011,0.012
343,0.007,0.012,-0.011
344,0.007,0.013,-0.008
345,0.012,0.014,0.0
346,0.03,0.013,0.024
347,0.029,0.014,0.032
348,0.019,0.016,0.03
349,0.017,0.019,0.034
350,0.01,0.021,0.034
351,0.021,0.024,0.049
352,0.028,0.026,0.063
353,0.022,0.029,0.064
354,0.017,0.033,0.062
355,0.032,0.038,0.076
356,0.042,0.041,0.078
357,0.031,0.044,0.062
358,0.03,0.045,0.053
359,0.034,0.047,0.048
360,0.038,0.047,0.047
361,0.062,0.047,0.064
362,0.078,0.047,0.073
363,0.072,0.048,0.061
364,0.07,0.05,0.054
365,0.064,0.052,0.046
366,0.056,0.054,0.038
367,0.064,0.054,0.042
368,0.07,0.055,0.044
369,0.06,0.056,0.034
370,0.045,0.058,0.021
371,0.029,0.06,0.006
372,0.032,0.062,0.011
373,0.048,0.063,0.029
374,0.055,0.064,0.04
375,0.051,0.065,0.041
376,0.058,0.067,0.055
377,0.06,0.068,0.063
378,0.052,0.068,0.063
379,0.058,0.069,0.074
380,0.075,0.068,0.096
381,0.063,0.068,0.094
382,0.084,0.066,0.118
383,0.089,0.064,0.123
384,0.103,0.062,0.136
385,0.077,0.058,0.112
386,0.048,0.055,0.081
387,0.041,0.05,0.069
388,0.048,0.046,0.067
389,0.041,0.041,0.052
390,0.047,0.035,0.051
391,0.027,0.03,0.027
392,0.018,0.025,0.015
393,0.007,0.02,0.002
394,0.011,0.016,0.002
395,-0.014,0.013,-0.025
396,0.01,0.011,-0.007
397,0.014,0.011,-0.005
398,0.018,0.013,-0.002
399,0.025,0.018,0.001
400,0.03,0.026,0.005
