lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.658,0.718,0.662
2,0.522,0.636,0.525
3,0.474,0.571,0.472
4,0.463,0.52,0.457
5,0.477,0.482,0.466
6,0.474,0.453,0.459
7,0.463,0.433,0.446
8,0.459,0.421,0.44
9,0.441,0.413,0.421
10,0.446,0.41,0.424
11,0.434,0.41,0.411
12,0.434,0.413,0.411
13,0.444,0.417,0.421
14,0.441,0.421,0.418
15,0.451,0.426,0.429
16,0.445,0.43,0.424
17,0.418,0.434,0.398
18,0.408,0.437,0.388
19,0.414,0.438,0.395
20,0.413,0.438,0.395
21,0.429,0.438,0.411
22,0.411,0.435,0.396
23,0.406,0.432,0.393
24,0.399,0.428,0.389
25,0.405,0.423,0.398
26,0.403,0.41,0.4
27,0.41,0.404,0.412
28,0.391,0.401,0.399
29,0.4,0.4,0.41
30,0.4,0.399,0.41
31,0.392,0.398,0.4
32,0.412,0.396,0.414
33,0.4,0.395,0.397
34,0.396,0.394,0.388
35,0.395,0.394,0.385
36,0.39,0.393,0.379
37,0.397,0.394,0.384
38,0.397,0.394,0.382
39,0.398,0.394,0.383
40,0.399,0.394,0.383
41,0.389,0.394,0.373
42,0.379,0.394,0.362
43,0.389,0.395,0.373
44,0.393,0.397,0.377
45,0.394,0.399,0.379
46,0.395,0.4,0.38
47,0.407,0.401,0.391
48,0.418,0.402,0.401
49,0.406,0.403,0.391
50,0.401,0.406,0.387
51,0.402,0.407,0.39
52,0.398,0.409,0.389
53,0.409,0.41,0.402
54,0.417,0.411,0.413
55,0.421,0.413,0.421
56,0.411,0.415,0.416
57,0.409,0.416,0.418
58,0.42,0.416,0.433
59,0.423,0.416,0.436
60,0.426,0.417,0.437
61,0.413,0.416,0.419
62,0.418,0.414,0.42
63,0.415,0.412,0.412
64,0.412,0.409,0.404
65,0.395,0.407,0.384
66,0.402,0.405,0.39
67,0.402,0.403,0.389
68,0.399,0.401,0.383
69,0.407,0.399,0.39
70,0.422,0.397,0.403
71,0.392,0.396,0.374
72,0.383,0.394,0.365
73,0.381,0.392,0.363
74,0.385,0.39,0.368
75,0.39,0.387,0.373
76,0.385,0.385,0.369
77,0.376,0.383,0.36
78,0.362,0.382,0.347
79,0.367,0.381,0.352
80,0.395,0.381,0.381
81,0.375,0.38,0.363
82,0.384,0.379,0.374
83,0.384,0.378,0.377
84,0.39,0.377,0.388
85,0.404,0.377,0.405
86,0.392,0.377,0.397
87,0.376,0.377,0.386
88,0.368,0.377,0.38
89,0.363,0.376,0.376
90,0.368,0.375,0.377
91,0.366,0.375,0.371
92,0.372,0.375,0.372
93,0.371,0.373,0.368
94,0.362,0.372,0.356
95,0.369,0.371,0.361
96,0.383,0.37,0.372
97,0.371,0.369,0.359
98,0.375,0.368,0.363
99,0.377,0.367,0.363
100,0.363,0.366,0.349
101,0.372,0.365,0.358
102,0.359,0.365,0.346
103,0.352,0.365,0.341
104,0.367,0.366,0.355
105,0.376,0.366,0.365
106,0.376,0.365,0.364
107,0.367,0.365,0.355
108,0.345,0.365,0.334
109,0.343,0.365,0.333
110,0.348,0.364,0.339
111,0.373,0.363,0.366
112,0.374,0.363,0.37
113,0.368,0.362,0.368
114,0.368,0.361,0.372
115,0.365,0.36,0.373
116,0.365,0.359,0.378
117,0.383,0.358,0.398
118,0.349,0.357,0.365
119,0.346,0.357,0.361
120,0.351,0.356,0.361
121,0.356,0.356,0.363
122,0.354,0.355,0.356
123,0.355,0.354,0.353
124,0.343,0.353,0.338
125,0.334,0.351,0.327
126,0.344,0.35,0.335
127,0.342,0.349,0.331
128,0.362,0.348,0.349
129,0.365,0.347,0.353
130,0.35,0.346,0.337
131,0.346,0.344,0.335
132,0.341,0.341,0.33
133,0.338,0.339,0.328
134,0.338,0.339,0.328
135,0.33,0.34,0.319
136,0.344,0.341,0.332
137,0.352,0.341,0.342
138,0.345,0.34,0.335
139,0.343,0.34,0.335
140,0.339,0.341,0.332
141,0.327,0.341,0.322
142,0.332,0.341,0.33
143,0.336,0.34,0.337
144,0.343,0.34,0.349
145,0.333,0.341,0.343
146,0.339,0.342,0.352
147,0.342,0.342,0.357
148,0.338,0.343,0.354
149,0.342,0.342,0.355
150,0.343,0.343,0.352
151,0.347,0.344,0.352
152,0.358,0.343,0.36
153,0.352,0.343,0.351
154,0.353,0.342,0.349
155,0.352,0.34,0.345
156,0.343,0.339,0.335
157,0.322,0.337,0.313
158,0.317,0.336,0.308
159,0.325,0.336,0.316
160,0.351,0.335,0.342
161,0.35,0.334,0.341
162,0.332,0.334,0.323
163,0.324,0.331,0.315
164,0.318,0.329,0.308
165,0.334,0.328,0.323
166,0.325,0.327,0.313
167,0.326,0.327,0.315
168,0.317,0.326,0.307
169,0.317,0.325,0.309
170,0.304,0.323,0.298
171,0.327,0.323,0.323
172,0.326,0.322,0.326
173,0.335,0.322,0.338
174,0.322,0.322,0.33
175,0.332,0.322,0.343
176,0.351,0.322,0.364
177,0.329,0.322,0.344
178,0.31,0.321,0.325
179,0.318,0.32,0.33
180,0.307,0.319,0.316
181,0.309,0.317,0.314
182,0.309,0.315,0.31
183,0.31,0.314,0.307
184,0.328,0.313,0.322
185,0.312,0.313,0.306
186,0.315,0.312,0.307
187,0.321,0.31,0.312
188,0.294,0.308,0.285
189,0.291,0.307,0.282
190,0.309,0.305,0.299
191,0.317,0.304,0.309
192,0.313,0.303,0.305
193,0.3,0.302,0.29
194,0.303,0.302,0.292
195,0.298,0.301,0.287
196,0.299,0.301,0.288
197,0.294,0.301,0.284
198,0.289,0.301,0.281
199,0.297,0.302,0.291
200,0.313,0.302,0.308
201,0.301,0.303,0.299
202,0.3,0.302,0.302
203,0.312,0.302,0.319
204,0.313,0.303,0.324
205,0.315,0.304,0.329
206,0.303,0.306,0.319
207,0.294,0.307,0.311
208,0.303,0.309,0.316
209,0.302,0.311,0.312
210,0.305,0.311,0.312
211,0.32,0.312,0.322
212,0.322,0.313,0.322
213,0.321,0.313,0.316
214,0.307,0.315,0.301
215,0.303,0.316,0.295
216,0.312,0.317,0.303
217,0.315,0.316,0.305
218,0.337,0.316,0.326
219,0.338,0.316,0.327
220,0.314,0.316,0.304
221,0.311,0.316,0.3
222,0.307,0.316,0.297
223,0.314,0.316,0.303
224,0.334,0.317,0.32
225,0.317,0.318,0.303
226,0.312,0.318,0.299
227,0.315,0.318,0.304
228,0.308,0.318,0.299
229,0.303,0.318,0.297
230,0.311,0.317,0.306
231,0.316,0.317,0.315
232,0.318,0.316,0.32
233,0.321,0.317,0.326
234,0.325,0.317,0.334
235,0.319,0.318,0.332
236,0.314,0.319,0.329
237,0.324,0.319,0.338
238,0.318,0.319,0.329
239,0.333,0.319,0.34
240,0.333,0.319,0.336
241,0.32,0.32,0.319
242,0.311,0.321,0.306
243,0.322,0.321,0.314
244,0.317,0.321,0.307
245,0.322,0.321,0.311
246,0.311,0.321,0.299
247,0.307,0.322,0.295
248,0.32,0.322,0.306
249,0.327,0.321,0.313
250,0.323,0.32,0.31
251,0.328,0.319,0.315
252,0.316,0.319,0.302
253,0.327,0.319,0.312
254,0.318,0.318,0.304
255,0.315,0.318,0.302
256,0.323,0.318,0.31
257,0.312,0.318,0.302
258,0.312,0.318,0.304
259,0.32,0.317,0.313
260,0.324,0.317,0.318
261,0.322,0.316,0.321
262,0.309,0.316,0.312
263,0.313,0.317,0.321
264,0.318,0.316,0.328
265,0.317,0.315,0.33
266,0.317,0.314,0.33
267,0.31,0.313,0.321
268,0.303,0.313,0.311
269,0.298,0.312,0.302
270,0.314,0.312,0.313
271,0.332,0.311,0.328
272,0.334,0.311,0.326
273,0.305,0.312,0.296
274,0.303,0.313,0.293
275,0.308,0.313,0.296
276,0.307,0.313,0.294
277,0.315,0.313,0.301
278,0.315,0.313,0.301
279,0.315,0.314,0.301
280,0.313,0.314,0.299
281,0.305,0.314,0.29
282,0.319,0.315,0.304
283,0.326,0.316,0.31
284,0.308,0.316,0.293
285,0.308,0.316,0.294
286,0.314,0.316,0.302
287,0.322,0.316,0.311
288,0.335,0.317,0.326
289,0.318,0.318,0.312
290,0.319,0.318,0.314
291,0.315,0.318,0.314
292,0.316,0.318,0.318
293,0.325,0.318,0.33
294,0.32,0.319,0.33
295,0.314,0.321,0.325
296,0.31,0.322,0.321
297,0.314,0.322,0.322
298,0.323,0.322,0.327
299,0.323,0.322,0.323
300,0.325,0.323,0.32
301,0.328,0.323,0.32
302,0.312,0.323,0.302
303,0.315,0.324,0.303
304,0.335,0.324,0.32
305,0.328,0.324,0.313
306,0.32,0.325,0.304
307,0.33,0.325,0.314
308,0.336,0.325,0.32
309,0.338,0.325,0.322
310,0.315,0.325,0.299
311,0.316,0.325,0.299
312,0.327,0.325,0.31
313,0.328,0.325,0.311
314,0.334,0.325,0.316
315,0.33,0.325,0.314
316,0.316,0.324,0.302
317,0.32,0.324,0.307
318,0.31,0.323,0.299
319,0.314,0.323,0.305
320,0.334,0.323,0.328
321,0.332,0.324,0.33
322,0.324,0.324,0.326
323,0.327,0.325,0.332
324,0.327,0.326,0.334
325,0.328,0.327,0.336
326,0.318,0.328,0.325
327,0.319,0.329,0.323
328,0.325,0.33,0.326
329,0.324,0.33,0.32
330,0.335,0.331,0.327
331,0.338,0.331,0.326
332,0.333,0.332,0.318
333,0.338,0.332,0.321
334,0.341,0.332,0.322
335,0.33,0.332,0.311
336,0.336,0.332,0.317
337,0.334,0.333,0.315
338,0.334,0.334,0.316
339,0.343,0.335,0.325
340,0.34,0.334,0.322
341,0.343,0.333,0.325
342,0.323,0.333,0.305
343,0.309,0.332,0.292
344,0.328,0.333,0.313
345,0.331,0.333,0.317
346,0.331,0.333,0.32
347,0.324,0.332,0.315
348,0.327,0.331,0.318
349,0.33,0.33,0.323
350,0.33,0.329,0.325
351,0.33,0.328,0.329
352,0.35,0.328,0.352
353,0.339,0.328,0.347
354,0.329,0.328,0.339
355,0.326,0.327,0.335
356,0.322,0.326,0.33
357,0.327,0.324,0.33
358,0.319,0.323,0.317
359,0.317,0.322,0.311
360,0.321,0.321,0.312
361,0.303,0.32,0.292
362,0.322,0.319,0.308
363,0.335,0.318,0.319
364,0.332,0.318,0.316
365,0.312,0.317,0.296
366,0.304,0.315,0.288
367,0.309,0.313,0.294
368,0.312,0.313,0.296
369,0.306,0.313,0.29
370,0.31,0.312,0.294
371,0.322,0.311,0.307
372,0.311,0.311,0.296
373,0.309,0.31,0.293
374,0.302,0.31,0.288
375,0.301,0.31,0.289
376,0.305,0.31,0.295
377,0.312,0.31,0.302
378,0.324,0.31,0.317
379,0.333,0.309,0.328
380,0.315,0.309,0.314
381,0.302,0.309,0.305
382,0.297,0.309,0.303
383,0.307,0.308,0.316
384,0.316,0.308,0.326
385,0.307,0.308,0.316
386,0.301,0.308,0.307
387,0.301,0.308,0.304
388,0.298,0.308,0.295
389,0.312,0.308,0.305
390,0.312,0.308,0.301
391,0.31,0.308,0.298
392,0.299,0.309,0.286
393,0.31,0.31,0.295
394,0.322,0.311,0.305
395,0.319,0.313,0.302
396,0.316,0.315,0.299
397,0.313,0.317,0.297
398,0.314,0.321,0.299
399,0.331,0.325,0.316
400,0.326,0.329,0.31
